createdAt,value
2022-12-13T00:04:00.930Z,93.65
2022-12-13T00:09:08.045Z,88.00
2022-12-13T00:14:15.301Z,93.60
2022-12-13T00:19:21.436Z,87.30
2022-12-13T00:24:29.120Z,80.47
2022-12-13T00:29:35.462Z,77.67
2022-12-13T00:34:41.152Z,81.78
2022-12-13T00:39:46.899Z,75.17
2022-12-13T00:44:52.601Z,81.70
2022-12-13T00:49:58.395Z,72.80
2022-12-13T00:55:03.795Z,78.80
2022-12-13T01:00:09.837Z,67.07
2022-12-13T01:05:32.315Z,68.55
2022-12-13T01:10:45.431Z,71.90
2022-12-13T01:15:51.254Z,62.35
2022-12-13T01:21:06.261Z,68.20
2022-12-13T01:26:13.883Z,57.08
2022-12-13T01:31:20.651Z,60.22
2022-12-13T01:36:27.044Z,64.90
2022-12-13T01:41:35.661Z,71.82
2022-12-13T01:46:41.335Z,59.08
2022-12-13T01:51:55.195Z,59.97
2022-12-13T01:57:01.476Z,51.22
2022-12-13T02:02:09.014Z,61.70
2022-12-13T02:07:22.610Z,57.83
2022-12-13T02:12:33.718Z,48.67
2022-12-13T02:17:51.446Z,49.33
2022-12-13T02:23:06.748Z,58.72
2022-12-13T02:28:32.262Z,34.58
2022-12-13T02:33:44.337Z,42.53
2022-12-13T02:38:53.768Z,49.67
2022-12-13T02:44:02.964Z,59.55
2022-12-13T02:49:10.153Z,62.28
2022-12-13T02:54:16.366Z,58.83
2022-12-13T02:59:22.065Z,56.58
2022-12-13T03:04:28.550Z,52.70
2022-12-13T03:09:50.263Z,54.47
2022-12-13T03:15:02.201Z,69.78
2022-12-13T03:20:12.758Z,79.28
2022-12-13T03:25:33.014Z,77.95
2022-12-13T03:30:39.232Z,59.20
2022-12-13T03:35:46.158Z,62.17
2022-12-13T03:40:52.104Z,63.35
2022-12-13T03:45:58.094Z,80.37
2022-12-13T03:51:04.379Z,70.50
2022-12-13T04:01:16.210Z,66.45
2022-12-13T04:06:24.623Z,75.15
2022-12-13T04:11:50.453Z,62.55
2022-12-13T04:16:56.172Z,54.50
2022-12-13T04:22:01.554Z,64.60
2022-12-13T04:27:09.210Z,70.68
2022-12-13T04:32:27.248Z,64.07
2022-12-13T04:37:33.647Z,59.53
2022-12-13T04:42:40.333Z,65.78
2022-12-13T04:47:46.084Z,67.60
2022-12-13T04:52:51.520Z,64.87
2022-12-13T04:57:57.019Z,56.58
2022-12-13T05:03:02.500Z,41.30
2022-12-13T05:08:08.120Z,76.75
2022-12-13T05:13:14.766Z,62.77
2022-12-13T05:18:20.495Z,60.60
2022-12-13T05:23:27.794Z,50.63
2022-12-13T05:28:33.735Z,46.72
2022-12-13T05:33:45.805Z,69.53
2022-12-13T05:38:51.642Z,53.90
2022-12-13T05:43:57.349Z,52.08
2022-12-13T05:49:04.231Z,50.97
2022-12-13T05:54:10.189Z,55.17
2022-12-13T05:59:16.711Z,60.13
2022-12-13T06:04:23.380Z,69.45
2022-12-13T06:09:29.094Z,56.63
2022-12-13T06:14:34.843Z,55.70
2022-12-13T06:19:40.520Z,64.60
2022-12-13T06:24:46.332Z,63.30
2022-12-13T06:29:51.879Z,54.05
2022-12-13T06:34:57.829Z,56.40
2022-12-13T06:40:03.893Z,42.55
2022-12-13T06:45:10.123Z,56.20
2022-12-13T06:50:15.905Z,45.10
2022-12-13T06:55:24.061Z,47.83
2022-12-13T07:00:36.908Z,57.13
2022-12-13T07:05:47.075Z,49.97
2022-12-13T07:10:58.060Z,48.80
2022-12-13T07:16:03.546Z,48.35
2022-12-13T07:21:09.774Z,46.23
2022-12-13T07:26:28.402Z,45.97
2022-12-13T07:36:38.982Z,38.72
2022-12-13T07:41:45.153Z,53.20
2022-12-13T07:46:51.625Z,46.03
2022-12-13T07:51:58.629Z,53.92
2022-12-13T07:57:05.624Z,49.28
2022-12-13T08:02:15.659Z,48.00
2022-12-13T08:07:23.091Z,50.22
2022-12-13T08:12:31.651Z,56.05
2022-12-13T08:17:40.443Z,47.38
2022-12-13T08:22:49.567Z,56.60
2022-12-13T08:27:55.680Z,52.65
2022-12-13T08:33:08.449Z,47.17
2022-12-13T08:38:14.356Z,58.22
2022-12-13T08:43:29.778Z,53.17
2022-12-13T08:48:36.259Z,57.58
2022-12-13T08:53:50.100Z,54.88
2022-12-13T08:58:56.240Z,44.20
2022-12-13T09:09:07.195Z,52.03
2022-12-13T09:14:14.175Z,44.50
2022-12-13T09:19:25.996Z,49.95
2022-12-13T09:24:35.917Z,53.33
2022-12-13T09:29:43.019Z,47.53
2022-12-13T09:34:49.918Z,45.53
2022-12-13T09:39:55.965Z,44.92
2022-12-13T09:45:22.248Z,46.95
2022-12-13T09:50:38.575Z,54.55
2022-12-13T09:55:50.919Z,52.30
2022-12-13T10:00:58.294Z,48.63
2022-12-13T10:06:25.601Z,58.63
2022-12-13T10:11:33.082Z,53.97
2022-12-13T10:16:38.630Z,54.42
2022-12-13T10:21:46.663Z,59.00
2022-12-13T10:26:52.766Z,55.85
2022-12-13T10:31:58.734Z,66.30
2022-12-13T10:37:29.671Z,60.53
2022-12-13T10:42:35.623Z,68.28
2022-12-13T10:47:41.466Z,67.18
2022-12-13T10:52:49.721Z,69.97
2022-12-13T10:57:57.529Z,74.68
2022-12-13T11:03:03.268Z,68.82
2022-12-13T11:08:16.423Z,64.50
2022-12-13T11:13:27.548Z,62.33
2022-12-13T11:18:37.150Z,77.35
2022-12-13T11:23:47.464Z,58.38
2022-12-13T11:28:55.953Z,79.85
2022-12-13T11:34:16.361Z,85.50
2022-12-13T11:39:31.993Z,88.18
2022-12-13T11:44:48.078Z,73.50
2022-12-13T11:49:54.777Z,83.82
2022-12-13T11:55:03.470Z,86.18
2022-12-13T12:00:34.486Z,71.32
2022-12-13T12:05:44.396Z,84.15
2022-12-13T12:10:52.118Z,103.47
2022-12-13T12:16:15.791Z,119.13
2022-12-13T12:21:49.165Z,112.00
2022-12-13T12:27:03.286Z,130.50
2022-12-13T12:32:25.025Z,112.67
2022-12-13T12:37:51.426Z,105.78
2022-12-13T12:43:16.547Z,106.75
2022-12-13T12:48:58.876Z,124.88
2022-12-13T12:54:19.991Z,116.55
2022-12-13T12:59:25.544Z,111.70
2022-12-13T13:04:40.622Z,115.67
2022-12-13T13:09:49.530Z,115.72
2022-12-13T13:14:55.421Z,112.57
2022-12-13T13:20:19.663Z,113.53
2022-12-13T13:25:30.417Z,121.47
2022-12-13T13:30:39.826Z,122.30
2022-12-13T13:35:46.769Z,120.40
2022-12-13T13:40:53.437Z,140.73
2022-12-13T13:46:13.081Z,146.32
2022-12-13T13:51:49.323Z,165.95
2022-12-13T13:57:06.725Z,130.45
2022-12-13T14:02:26.862Z,179.43
2022-12-13T14:07:51.795Z,150.00
2022-12-13T14:13:00.991Z,138.00
2022-12-13T14:18:24.967Z,164.80
2022-12-13T14:23:31.159Z,163.02
2022-12-13T14:28:46.839Z,156.68
2022-12-13T14:33:58.450Z,149.00
2022-12-13T14:44:31.570Z,129.50
2022-12-13T14:49:49.008Z,135.40
2022-12-13T14:54:58.447Z,136.10
2022-12-13T15:00:23.962Z,132.25
2022-12-13T15:05:31.904Z,135.50
2022-12-13T15:10:48.357Z,136.13
2022-12-13T15:16:10.235Z,124.82
2022-12-13T15:21:29.273Z,124.55
2022-12-13T15:26:40.686Z,122.38
2022-12-13T15:31:48.981Z,123.88
2022-12-13T15:36:55.159Z,115.35
2022-12-13T15:42:01.892Z,119.53
2022-12-13T15:47:12.612Z,111.85
2022-12-13T15:52:47.832Z,123.03
2022-12-13T15:57:55.374Z,118.43
2022-12-13T16:03:09.961Z,113.80
2022-12-13T16:08:26.588Z,120.05
2022-12-13T16:13:35.144Z,113.97
2022-12-13T16:18:46.393Z,108.63
2022-12-13T16:24:02.888Z,107.07
2022-12-13T16:29:11.773Z,109.28
2022-12-13T16:34:26.122Z,113.82
2022-12-13T16:39:32.774Z,105.00
2022-12-13T16:44:40.223Z,119.97
2022-12-13T16:49:46.274Z,114.43
2022-12-13T16:54:55.362Z,115.18
2022-12-13T17:00:00.779Z,104.65
2022-12-13T17:05:07.639Z,125.13
2022-12-13T17:10:14.103Z,119.05
2022-12-13T17:15:21.775Z,135.70
2022-12-13T17:20:28.744Z,131.73
2022-12-13T17:25:43.174Z,134.25
2022-12-13T17:30:49.534Z,144.32
2022-12-13T17:36:00.791Z,150.40
2022-12-13T17:41:07.921Z,120.23
2022-12-13T17:46:15.261Z,134.77
2022-12-13T17:51:20.679Z,146.63
2022-12-13T17:56:26.099Z,148.95
2022-12-13T18:01:32.355Z,150.43
2022-12-13T18:06:38.113Z,150.10
2022-12-13T18:11:43.867Z,144.57
2022-12-13T18:16:49.247Z,137.77
2022-12-13T18:21:54.953Z,141.75
2022-12-13T18:27:00.539Z,144.70
2022-12-13T18:32:06.212Z,138.77
2022-12-13T18:37:12.354Z,141.37
2022-12-13T18:42:19.601Z,143.35
2022-12-13T18:47:25.035Z,132.10
2022-12-13T18:52:30.518Z,122.73
2022-12-13T18:57:36.205Z,120.03
2022-12-13T19:02:42.736Z,115.97
2022-12-13T19:07:48.533Z,112.90
2022-12-13T19:12:54.671Z,112.67
2022-12-13T19:18:00.086Z,91.53
2022-12-13T19:23:05.741Z,110.85
2022-12-13T19:28:12.876Z,109.07
2022-12-13T19:33:18.858Z,109.25
2022-12-13T19:38:25.186Z,106.68
2022-12-13T19:48:38.962Z,107.55
2022-12-13T19:53:44.843Z,112.00
2022-12-13T19:58:51.521Z,102.65
2022-12-13T20:03:58.352Z,115.63
2022-12-13T20:09:03.783Z,113.68
2022-12-13T20:14:09.600Z,102.50
2022-12-13T20:19:16.212Z,94.20
2022-12-13T20:24:21.519Z,94.07
2022-12-13T20:29:29.376Z,101.78
2022-12-13T20:34:35.879Z,107.75
2022-12-13T20:39:42.496Z,91.93
2022-12-13T20:44:48.210Z,89.40
2022-12-13T20:49:53.949Z,105.37
2022-12-13T20:55:00.053Z,77.20
2022-12-13T21:00:06.687Z,71.63
2022-12-13T21:05:17.556Z,98.75
2022-12-13T21:10:26.225Z,89.70
2022-12-13T21:15:31.613Z,112.20
2022-12-13T21:20:37.403Z,99.10
2022-12-13T21:25:43.188Z,103.97
2022-12-13T21:30:49.129Z,95.95
2022-12-13T21:35:55.126Z,73.63
2022-12-13T21:41:00.505Z,94.40
2022-12-13T21:46:06.912Z,98.85
2022-12-13T21:51:17.102Z,107.72
2022-12-13T21:56:45.340Z,109.18
2022-12-13T22:02:14.530Z,117.10
2022-12-13T22:07:22.531Z,87.85
2022-12-13T22:12:32.218Z,102.78
2022-12-13T22:17:38.568Z,99.15
2022-12-13T22:22:45.536Z,101.18
2022-12-13T22:27:51.192Z,103.38
2022-12-13T22:32:56.846Z,101.50
2022-12-13T22:38:02.507Z,101.97
2022-12-13T22:43:10.486Z,93.80
2022-12-13T22:48:18.791Z,98.40
2022-12-13T22:53:24.158Z,84.93
2022-12-13T22:58:29.901Z,94.45
2022-12-13T23:03:35.734Z,81.67
2022-12-13T23:08:43.629Z,86.07
2022-12-13T23:13:53.130Z,76.35
2022-12-13T23:19:24.160Z,81.13
2022-12-13T23:24:24.661Z,72.93
2022-12-13T23:29:30.140Z,77.17
2022-12-13T23:34:36.493Z,74.10
2022-12-13T23:39:42.964Z,68.70
2022-12-13T23:44:49.048Z,77.60
2022-12-13T23:49:54.382Z,73.95
2022-12-13T23:54:59.842Z,77.80
