createdAt,value
2023-01-21T00:01:24.887Z,2.83
2023-01-21T00:03:53.078Z,1.52
2023-01-21T00:06:20.899Z,2.20
2023-01-21T00:08:57.024Z,2.45
2023-01-21T00:11:31.070Z,2.20
2023-01-21T00:13:58.977Z,2.40
2023-01-21T00:16:26.931Z,2.25
2023-01-21T00:18:57.217Z,2.35
2023-01-21T00:21:25.057Z,2.15
2023-01-21T00:23:52.760Z,2.20
2023-01-21T00:26:20.925Z,2.75
2023-01-21T00:28:49.074Z,2.70
2023-01-21T00:31:17.064Z,1.85
2023-01-21T00:33:45.363Z,3.30
2023-01-21T00:36:14.581Z,1.85
2023-01-21T00:38:42.181Z,3.90
2023-01-21T00:41:13.080Z,2.33
2023-01-21T00:43:44.476Z,2.55
2023-01-21T00:46:12.759Z,1.48
2023-01-21T00:48:40.840Z,1.65
2023-01-21T00:51:10.213Z,2.25
2023-01-21T00:53:42.244Z,2.25
2023-01-21T00:56:13.558Z,3.67
2023-01-21T00:58:43.803Z,2.40
2023-01-21T01:01:15.310Z,1.92
2023-01-21T01:03:48.524Z,1.23
2023-01-21T01:06:19.890Z,1.80
2023-01-21T01:08:52.975Z,2.58
2023-01-21T01:11:25.590Z,1.95
2023-01-21T01:16:22.889Z,2.17
2023-01-21T01:18:52.859Z,3.40
2023-01-21T01:21:22.041Z,2.28
2023-01-21T01:23:52.664Z,2.35
2023-01-21T01:26:22.418Z,2.05
2023-01-21T01:28:54.049Z,2.33
2023-01-21T01:31:23.350Z,1.90
2023-01-21T01:33:51.701Z,2.50
2023-01-21T01:36:23.941Z,1.60
2023-01-21T01:38:53.664Z,2.00
2023-01-21T01:41:32.952Z,1.70
2023-01-21T01:44:20.750Z,2.65
2023-01-21T01:46:48.611Z,2.03
2023-01-21T01:49:21.567Z,1.62
2023-01-21T01:51:56.939Z,1.80
2023-01-21T01:54:36.850Z,1.70
2023-01-21T01:57:09.156Z,1.55
2023-01-21T01:59:37.439Z,1.90
2023-01-21T02:02:11.605Z,1.40
2023-01-21T02:04:54.092Z,1.73
2023-01-21T02:07:25.194Z,2.15
2023-01-21T02:09:54.118Z,1.90
2023-01-21T02:12:22.931Z,1.95
2023-01-21T02:14:51.198Z,1.70
2023-01-21T02:18:05.351Z,2.28
2023-01-21T02:20:56.384Z,1.80
2023-01-21T02:23:42.940Z,1.30
2023-01-21T02:26:11.078Z,1.52
2023-01-21T02:28:57.332Z,1.50
2023-01-21T02:31:34.345Z,1.52
2023-01-21T02:34:38.879Z,1.85
2023-01-21T02:37:11.511Z,2.25
2023-01-21T02:40:04.435Z,1.73
2023-01-21T02:45:48.080Z,1.25
2023-01-21T02:48:33.281Z,1.45
2023-01-21T02:51:05.613Z,1.58
2023-01-21T02:53:36.751Z,1.52
2023-01-21T02:56:18.491Z,1.77
2023-01-21T02:58:52.940Z,2.83
2023-01-21T03:01:38.266Z,2.65
2023-01-21T03:04:15.187Z,1.33
2023-01-21T03:07:12.216Z,1.77
2023-01-21T03:09:41.332Z,1.83
2023-01-21T03:12:26.247Z,1.30
2023-01-21T03:15:56.548Z,1.70
2023-01-21T03:18:34.725Z,2.00
2023-01-21T03:21:07.549Z,1.33
2023-01-21T03:23:45.465Z,2.17
2023-01-21T03:26:18.691Z,1.40
2023-01-21T03:31:22.204Z,1.48
2023-01-21T03:33:53.087Z,1.55
2023-01-21T03:36:38.199Z,2.03
2023-01-21T03:39:16.795Z,1.92
2023-01-21T03:41:45.490Z,2.70
2023-01-21T03:44:13.540Z,1.40
2023-01-21T03:47:23.934Z,1.55
2023-01-21T03:49:54.755Z,1.37
2023-01-21T03:52:24.603Z,1.73
2023-01-21T03:54:53.462Z,1.87
2023-01-21T03:57:21.546Z,1.48
2023-01-21T03:59:49.346Z,1.52
2023-01-21T04:02:20.641Z,1.50
2023-01-21T04:04:53.528Z,1.80
2023-01-21T04:07:21.542Z,1.90
2023-01-21T04:09:52.800Z,1.80
2023-01-21T04:12:20.707Z,1.83
2023-01-21T04:14:51.780Z,1.55
2023-01-21T04:17:19.989Z,1.90
2023-01-21T04:19:47.825Z,1.35
2023-01-21T04:22:18.880Z,1.50
2023-01-21T04:24:47.199Z,1.70
2023-01-21T04:27:14.990Z,1.55
2023-01-21T04:29:45.615Z,2.15
2023-01-21T04:32:16.663Z,2.17
2023-01-21T04:34:44.562Z,1.60
2023-01-21T04:37:12.371Z,1.90
2023-01-21T04:39:40.574Z,1.80
2023-01-21T04:44:39.122Z,2.05
2023-01-21T04:47:07.354Z,1.92
2023-01-21T04:49:35.243Z,2.05
2023-01-21T04:52:03.123Z,2.03
2023-01-21T04:54:31.329Z,1.80
2023-01-21T04:56:59.576Z,2.05
2023-01-21T04:59:27.471Z,2.28
2023-01-21T05:01:55.825Z,1.33
2023-01-21T05:04:23.707Z,1.75
2023-01-21T05:06:51.749Z,2.33
2023-01-21T05:09:20.016Z,1.65
2023-01-21T05:11:47.918Z,1.90
2023-01-21T05:14:15.830Z,1.70
2023-01-21T05:16:44.078Z,2.05
2023-01-21T05:19:11.978Z,2.15
2023-01-21T05:21:39.814Z,2.20
2023-01-21T05:24:08.235Z,1.95
2023-01-21T05:26:36.364Z,1.70
2023-01-21T05:29:04.308Z,1.77
2023-01-21T05:31:32.785Z,2.22
2023-01-21T05:34:04.423Z,2.00
2023-01-21T05:36:32.612Z,2.10
2023-01-21T05:39:00.435Z,1.95
2023-01-21T05:41:28.266Z,1.87
2023-01-21T05:43:56.503Z,1.92
2023-01-21T05:46:24.385Z,1.45
2023-01-21T05:48:52.294Z,1.70
2023-01-21T05:51:23.298Z,1.58
2023-01-21T05:53:51.163Z,1.70
2023-01-21T05:56:18.964Z,2.20
2023-01-21T05:58:47.322Z,2.40
2023-01-21T06:01:15.122Z,1.90
2023-01-21T06:03:43.297Z,1.92
2023-01-21T06:06:11.265Z,1.45
2023-01-21T06:08:39.042Z,1.90
2023-01-21T06:11:07.310Z,1.67
2023-01-21T06:13:35.214Z,1.65
2023-01-21T06:16:03.202Z,1.52
2023-01-21T06:18:31.456Z,1.17
2023-01-21T06:21:02.756Z,1.62
2023-01-21T06:23:30.536Z,1.87
2023-01-21T06:26:03.306Z,1.77
2023-01-21T06:28:31.405Z,1.65
2023-01-21T06:30:59.823Z,1.70
2023-01-21T06:33:30.564Z,1.08
2023-01-21T06:35:58.457Z,1.98
2023-01-21T06:38:26.830Z,2.62
2023-01-21T06:40:54.699Z,1.80
2023-01-21T06:43:22.535Z,2.05
2023-01-21T06:45:50.888Z,1.60
2023-01-21T06:48:19.285Z,2.33
2023-01-21T06:50:47.290Z,1.80
2023-01-21T06:53:15.676Z,2.08
2023-01-21T06:55:43.911Z,1.48
2023-01-21T06:58:11.801Z,1.70
2023-01-21T07:03:12.644Z,2.08
2023-01-21T07:05:44.904Z,2.55
2023-01-21T07:08:12.869Z,1.75
2023-01-21T07:10:46.221Z,1.92
2023-01-21T07:13:16.445Z,2.00
2023-01-21T07:15:44.882Z,2.30
2023-01-21T07:18:12.877Z,2.45
2023-01-21T07:20:41.009Z,2.15
2023-01-21T07:23:10.045Z,2.10
2023-01-21T07:25:39.169Z,2.12
2023-01-21T07:28:07.564Z,1.87
2023-01-21T07:30:37.253Z,1.73
2023-01-21T07:33:07.958Z,2.00
2023-01-21T07:35:37.450Z,2.42
2023-01-21T07:38:08.284Z,2.35
2023-01-21T07:40:37.491Z,2.10
2023-01-21T07:43:05.557Z,2.40
2023-01-21T07:45:33.366Z,4.80
2023-01-21T07:48:03.588Z,6.18
2023-01-21T07:50:31.959Z,4.00
2023-01-21T07:53:02.567Z,3.53
2023-01-21T07:55:31.671Z,2.65
2023-01-21T07:58:00.456Z,3.08
2023-01-21T08:00:29.511Z,2.37
2023-01-21T08:02:59.695Z,2.70
2023-01-21T08:05:29.111Z,2.33
2023-01-21T08:07:59.377Z,2.62
2023-01-21T08:10:27.375Z,2.25
2023-01-21T08:12:56.573Z,2.08
2023-01-21T08:15:25.117Z,2.03
2023-01-21T08:17:54.181Z,1.80
2023-01-21T08:20:27.552Z,1.75
2023-01-21T08:23:05.275Z,1.73
2023-01-21T08:25:35.577Z,1.83
2023-01-21T08:28:07.527Z,2.25
2023-01-21T08:30:39.364Z,1.52
2023-01-21T08:33:14.107Z,2.50
2023-01-21T08:38:13.455Z,1.90
2023-01-21T08:40:43.484Z,1.52
2023-01-21T08:43:13.729Z,1.80
2023-01-21T08:45:43.271Z,1.87
2023-01-21T08:48:13.592Z,1.25
2023-01-21T08:50:45.023Z,2.00
2023-01-21T08:53:17.264Z,1.95
2023-01-21T08:55:49.556Z,1.27
2023-01-21T08:58:19.663Z,2.00
2023-01-21T09:00:50.782Z,1.20
2023-01-21T09:03:23.502Z,1.50
2023-01-21T09:05:52.413Z,1.50
2023-01-21T09:08:22.130Z,1.50
2023-01-21T09:11:02.491Z,1.30
2023-01-21T09:13:42.158Z,1.65
2023-01-21T09:16:22.105Z,1.65
2023-01-21T09:18:53.310Z,2.08
2023-01-21T09:21:21.247Z,0.75
2023-01-21T09:23:50.044Z,1.40
2023-01-21T09:26:22.732Z,1.85
2023-01-21T09:28:59.260Z,0.80
2023-01-21T09:31:30.185Z,2.22
2023-01-21T09:34:04.364Z,1.87
2023-01-21T09:36:37.608Z,1.00
2023-01-21T09:39:10.503Z,0.82
2023-01-21T09:41:56.549Z,1.30
2023-01-21T09:44:44.292Z,1.70
2023-01-21T09:47:31.478Z,1.90
2023-01-21T09:50:06.528Z,2.17
2023-01-21T09:52:43.350Z,1.77
2023-01-21T09:55:23.254Z,0.73
2023-01-21T09:58:10.432Z,0.95
2023-01-21T10:00:39.839Z,1.23
2023-01-21T10:03:27.321Z,1.70
2023-01-21T10:06:11.094Z,1.20
2023-01-21T10:09:12.163Z,1.42
2023-01-21T10:12:08.302Z,1.40
2023-01-21T10:15:10.671Z,1.50
2023-01-21T10:18:16.445Z,1.55
2023-01-21T10:20:58.407Z,2.67
2023-01-21T10:23:51.254Z,1.85
2023-01-21T10:26:20.132Z,1.73
2023-01-21T10:28:56.997Z,1.77
2023-01-21T10:31:41.387Z,1.77
2023-01-21T10:34:19.781Z,1.23
2023-01-21T10:37:17.881Z,1.15
2023-01-21T10:40:05.569Z,1.50
2023-01-21T10:43:03.727Z,1.33
2023-01-21T10:46:00.106Z,1.40
2023-01-21T10:48:58.241Z,1.60
2023-01-21T10:51:37.434Z,1.48
2023-01-21T10:54:16.675Z,0.95
2023-01-21T10:56:55.893Z,1.30
2023-01-21T10:59:33.320Z,1.77
2023-01-21T11:02:12.070Z,1.75
2023-01-21T11:04:45.543Z,1.67
2023-01-21T11:07:20.451Z,1.33
2023-01-21T11:12:24.201Z,1.30
2023-01-21T11:15:08.209Z,1.25
2023-01-21T11:17:40.939Z,0.82
2023-01-21T11:20:30.369Z,1.55
2023-01-21T11:23:00.049Z,1.35
2023-01-21T11:25:43.135Z,2.12
2023-01-21T11:28:31.438Z,1.42
2023-01-21T11:31:21.225Z,1.75
2023-01-21T11:33:50.657Z,1.67
2023-01-21T11:36:24.282Z,1.92
2023-01-21T11:39:07.856Z,1.58
2023-01-21T11:41:37.631Z,2.35
2023-01-21T11:44:25.457Z,2.47
2023-01-21T11:46:56.488Z,2.70
2023-01-21T11:49:34.157Z,2.50
2023-01-21T11:52:22.220Z,2.28
2023-01-21T11:54:50.744Z,2.95
2023-01-21T11:57:33.171Z,2.67
2023-01-21T12:00:19.877Z,2.25
2023-01-21T12:02:56.673Z,1.65
2023-01-21T12:05:29.867Z,2.40
2023-01-21T12:07:59.684Z,1.87
2023-01-21T12:10:43.251Z,1.60
2023-01-21T12:13:24.626Z,2.58
2023-01-21T12:16:29.363Z,2.10
2023-01-21T12:19:19.824Z,1.85
2023-01-21T12:22:07.788Z,1.33
2023-01-21T12:24:53.347Z,1.92
2023-01-21T12:27:39.679Z,1.58
2023-01-21T12:30:41.972Z,1.40
2023-01-21T12:33:37.777Z,1.33
2023-01-21T12:36:25.138Z,1.65
2023-01-21T12:39:25.210Z,2.47
2023-01-21T12:42:18.869Z,2.03
2023-01-21T12:44:55.264Z,2.05
2023-01-21T12:47:36.327Z,2.67
2023-01-21T12:50:17.174Z,1.92
2023-01-21T12:53:01.883Z,1.92
2023-01-21T12:55:52.503Z,2.17
2023-01-21T12:58:34.778Z,1.12
2023-01-21T13:01:33.559Z,2.10
2023-01-21T13:04:30.099Z,2.90
2023-01-21T13:07:22.291Z,2.60
2023-01-21T13:10:05.589Z,2.45
2023-01-21T13:12:38.388Z,1.90
2023-01-21T13:15:38.377Z,1.12
2023-01-21T13:18:24.300Z,2.55
2023-01-21T13:20:57.441Z,2.75
2023-01-21T13:23:37.979Z,2.17
2023-01-21T13:26:21.831Z,1.75
2023-01-21T13:29:27.446Z,1.95
2023-01-21T13:32:18.731Z,2.42
2023-01-21T13:34:57.952Z,2.28
2023-01-21T13:37:48.872Z,1.55
2023-01-21T13:40:55.464Z,2.40
2023-01-21T13:43:44.475Z,1.90
2023-01-21T13:46:39.544Z,1.90
2023-01-21T13:49:14.318Z,2.55
2023-01-21T13:52:06.989Z,2.00
2023-01-21T13:55:06.709Z,2.22
2023-01-21T13:57:57.708Z,2.50
2023-01-21T14:01:09.368Z,4.68
2023-01-21T14:06:36.260Z,2.45
2023-01-21T14:09:38.460Z,2.17
2023-01-21T14:12:49.000Z,1.98
2023-01-21T14:15:30.009Z,2.08
2023-01-21T14:18:19.497Z,1.92
2023-01-21T14:21:29.118Z,2.25
2023-01-21T14:24:25.185Z,1.98
2023-01-21T14:27:10.303Z,2.75
2023-01-21T14:29:45.543Z,2.20
2023-01-21T14:32:46.943Z,2.20
2023-01-21T14:36:17.780Z,2.50
2023-01-21T14:38:57.818Z,2.30
2023-01-21T14:42:07.026Z,2.80
2023-01-21T14:45:03.193Z,1.83
2023-01-21T14:47:38.971Z,2.45
2023-01-21T14:50:09.957Z,2.62
2023-01-21T14:52:45.261Z,1.80
2023-01-21T14:55:34.698Z,2.28
2023-01-21T14:58:06.570Z,1.85
2023-01-21T15:00:40.035Z,2.87
2023-01-21T15:03:20.391Z,3.00
2023-01-21T15:05:52.619Z,4.10
2023-01-21T15:11:08.411Z,3.40
2023-01-21T15:13:42.309Z,3.03
2023-01-21T15:16:38.706Z,2.90
2023-01-21T15:19:28.387Z,2.72
2023-01-21T15:22:19.536Z,2.72
2023-01-21T15:25:31.807Z,2.30
2023-01-21T15:28:54.251Z,2.60
2023-01-21T15:31:28.381Z,2.33
2023-01-21T15:34:09.214Z,2.30
2023-01-21T15:36:47.703Z,2.83
2023-01-21T15:39:27.564Z,2.47
2023-01-21T15:42:18.906Z,2.17
2023-01-21T15:44:47.445Z,1.87
2023-01-21T15:47:53.963Z,2.25
2023-01-21T15:50:34.112Z,2.10
2023-01-21T15:53:25.719Z,2.28
2023-01-21T15:56:28.071Z,1.58
2023-01-21T15:59:32.613Z,1.77
2023-01-21T16:02:17.131Z,1.87
2023-01-21T16:04:53.323Z,2.55
2023-01-21T16:07:32.042Z,1.65
2023-01-21T16:10:22.797Z,2.10
2023-01-21T16:13:13.236Z,2.80
2023-01-21T16:15:58.856Z,2.75
2023-01-21T16:18:43.661Z,1.77
2023-01-21T16:21:20.723Z,2.00
2023-01-21T16:23:59.299Z,2.28
2023-01-21T16:26:32.773Z,1.95
2023-01-21T16:29:04.325Z,3.20
2023-01-21T16:31:56.346Z,3.90
2023-01-21T16:34:48.670Z,4.75
2023-01-21T16:37:20.433Z,2.20
2023-01-21T16:39:51.556Z,2.78
2023-01-21T16:42:37.226Z,2.40
2023-01-21T16:45:15.927Z,2.28
2023-01-21T16:50:33.176Z,2.75
2023-01-21T16:53:11.158Z,2.67
2023-01-21T16:55:49.042Z,2.15
2023-01-21T16:58:30.606Z,2.22
2023-01-21T17:01:07.600Z,1.92
2023-01-21T17:03:40.388Z,2.08
2023-01-21T17:06:17.815Z,2.00
2023-01-21T17:08:52.598Z,2.40
2023-01-21T17:11:25.971Z,1.90
2023-01-21T17:13:56.464Z,2.33
2023-01-21T17:16:41.799Z,2.05
2023-01-21T17:19:25.732Z,1.95
2023-01-21T17:22:03.295Z,2.28
2023-01-21T17:24:44.717Z,2.28
2023-01-21T17:27:25.392Z,1.90
2023-01-21T17:30:35.259Z,2.17
2023-01-21T17:33:04.410Z,2.92
2023-01-21T17:35:34.580Z,3.60
2023-01-21T17:38:09.527Z,2.28
2023-01-21T17:40:49.491Z,2.90
2023-01-21T17:43:23.474Z,2.53
2023-01-21T17:46:01.190Z,2.80
2023-01-21T17:48:36.055Z,2.70
2023-01-21T17:51:18.499Z,2.83
2023-01-21T17:54:00.118Z,2.10
2023-01-21T17:56:42.278Z,2.97
2023-01-21T17:59:40.228Z,3.50
2023-01-21T18:02:20.980Z,2.50
2023-01-21T18:04:53.767Z,3.33
2023-01-21T18:10:07.845Z,2.83
2023-01-21T18:12:38.940Z,2.12
2023-01-21T18:15:21.670Z,2.03
2023-01-21T18:17:54.847Z,2.78
2023-01-21T18:20:31.482Z,2.40
2023-01-21T18:23:04.477Z,3.37
2023-01-21T18:25:32.556Z,3.12
2023-01-21T18:28:06.641Z,4.32
2023-01-21T18:30:40.442Z,2.67
2023-01-21T18:33:14.994Z,2.83
2023-01-21T18:35:51.665Z,2.40
2023-01-21T18:38:28.168Z,2.80
2023-01-21T18:41:01.762Z,3.25
2023-01-21T18:43:31.439Z,2.35
2023-01-21T18:46:02.945Z,3.00
2023-01-21T18:48:36.383Z,2.50
2023-01-21T18:51:08.850Z,3.08
2023-01-21T18:53:38.468Z,3.53
2023-01-21T18:56:15.240Z,2.17
2023-01-21T18:58:46.255Z,2.87
2023-01-21T19:01:23.003Z,3.75
2023-01-21T19:03:58.112Z,3.25
2023-01-21T19:06:27.603Z,2.97
2023-01-21T19:08:56.186Z,3.47
2023-01-21T19:11:26.402Z,2.70
2023-01-21T19:13:58.948Z,4.57
2023-01-21T19:16:28.492Z,3.62
2023-01-21T19:19:04.979Z,3.90
2023-01-21T19:21:41.124Z,4.80
2023-01-21T19:24:12.386Z,3.08
2023-01-21T19:26:42.911Z,3.80
2023-01-21T19:29:24.126Z,3.62
2023-01-21T19:31:59.006Z,4.30
2023-01-21T19:34:29.901Z,3.12
2023-01-21T19:37:00.763Z,4.05
2023-01-21T19:39:36.113Z,3.42
2023-01-21T19:42:08.763Z,5.05
2023-01-21T19:44:40.947Z,2.40
2023-01-21T19:47:29.985Z,4.68
2023-01-21T19:50:07.256Z,4.32
2023-01-21T19:52:38.408Z,4.35
2023-01-21T19:55:17.910Z,4.95
2023-01-21T19:57:56.657Z,3.58
2023-01-21T20:00:29.849Z,4.62
2023-01-21T20:03:00.308Z,3.78
2023-01-21T20:05:34.006Z,3.30
2023-01-21T20:08:03.087Z,3.62
2023-01-21T20:10:34.301Z,3.83
2023-01-21T20:15:44.436Z,3.03
2023-01-21T20:18:20.640Z,4.35
2023-01-21T20:20:49.903Z,3.75
2023-01-21T20:23:21.512Z,3.72
2023-01-21T20:25:54.225Z,3.17
2023-01-21T20:28:26.098Z,3.60
2023-01-21T20:30:57.850Z,3.30
2023-01-21T20:33:29.977Z,3.10
2023-01-21T20:35:59.552Z,3.28
2023-01-21T20:38:31.132Z,3.17
2023-01-21T20:41:01.704Z,2.72
2023-01-21T20:43:30.843Z,3.45
2023-01-21T20:46:02.324Z,2.60
2023-01-21T20:48:39.472Z,4.03
2023-01-21T20:51:07.860Z,2.53
2023-01-21T20:53:36.789Z,2.70
2023-01-21T20:56:20.611Z,2.08
2023-01-21T20:58:49.596Z,2.12
2023-01-21T21:01:20.167Z,3.22
2023-01-21T21:03:48.932Z,2.37
2023-01-21T21:06:29.161Z,3.05
2023-01-21T21:08:57.746Z,3.12
2023-01-21T21:11:25.910Z,2.97
2023-01-21T21:13:53.709Z,2.00
2023-01-21T21:16:32.124Z,3.35
2023-01-21T21:19:00.918Z,2.80
2023-01-21T21:21:29.135Z,2.40
2023-01-21T21:23:56.829Z,2.70
2023-01-21T21:26:27.453Z,3.75
2023-01-21T21:28:56.159Z,3.62
2023-01-21T21:31:25.681Z,2.97
2023-01-21T21:33:56.333Z,3.22
2023-01-21T21:36:25.236Z,2.42
2023-01-21T21:38:56.051Z,2.90
2023-01-21T21:41:44.469Z,4.12
2023-01-21T21:44:13.266Z,4.37
2023-01-21T21:46:59.975Z,3.92
2023-01-21T21:49:28.773Z,3.80
2023-01-21T21:51:57.393Z,4.22
2023-01-21T21:54:25.094Z,4.62
2023-01-21T21:56:52.790Z,3.72
2023-01-21T21:59:20.936Z,2.90
2023-01-21T22:01:48.859Z,3.90
2023-01-21T22:04:16.981Z,3.12
2023-01-21T22:06:44.638Z,1.98
2023-01-21T22:09:13.988Z,3.65
2023-01-21T22:11:42.059Z,2.42
2023-01-21T22:14:09.826Z,2.83
2023-01-21T22:16:37.527Z,3.03
2023-01-21T22:19:05.697Z,3.15
2023-01-21T22:21:34.683Z,4.00
2023-01-21T22:24:04.120Z,3.28
2023-01-21T22:26:32.661Z,3.20
2023-01-21T22:29:00.442Z,2.42
2023-01-21T22:31:30.552Z,3.45
2023-01-21T22:33:59.599Z,4.00
2023-01-21T22:36:30.293Z,3.78
2023-01-21T22:38:59.158Z,3.92
2023-01-21T22:41:27.575Z,3.85
2023-01-21T22:43:55.995Z,3.30
2023-01-21T22:46:26.957Z,3.25
2023-01-21T22:48:55.048Z,3.10
2023-01-21T22:51:23.588Z,4.05
2023-01-21T22:53:52.725Z,3.47
2023-01-21T22:56:31.470Z,3.97
2023-01-21T22:59:08.202Z,3.62
2023-01-21T23:01:36.772Z,3.12
2023-01-21T23:04:04.933Z,3.75
2023-01-21T23:06:33.299Z,2.95
2023-01-21T23:09:01.070Z,1.17
2023-01-21T23:11:30.053Z,4.07
2023-01-21T23:13:58.217Z,4.20
2023-01-21T23:16:28.775Z,3.55
2023-01-21T23:18:56.569Z,3.80
2023-01-21T23:21:24.739Z,4.62
2023-01-21T23:23:52.599Z,4.65
2023-01-21T23:26:21.045Z,3.35
2023-01-21T23:28:49.362Z,4.12
2023-01-21T23:31:18.101Z,5.10
2023-01-21T23:33:50.345Z,4.57
2023-01-21T23:36:19.257Z,3.65
2023-01-21T23:38:47.161Z,4.20
2023-01-21T23:41:20.115Z,4.37
2023-01-21T23:43:48.402Z,4.93
2023-01-21T23:46:19.802Z,3.97
2023-01-21T23:48:48.249Z,5.13
2023-01-21T23:51:17.746Z,4.95
2023-01-21T23:53:48.500Z,3.67
2023-01-21T23:56:26.849Z,4.97
2023-01-21T23:58:54.796Z,5.25
