createdAt,value
2022-08-07T00:00:40.452Z,1.00
2022-08-07T00:02:36.132Z,0.90
2022-08-07T00:02:44.491Z,0.90
2022-08-07T00:03:40.378Z,1.20
2022-08-07T00:04:45.515Z,0.90
2022-08-07T00:05:40.348Z,0.80
2022-08-07T00:06:51.149Z,0.70
2022-08-07T00:07:41.744Z,0.80
2022-08-07T00:08:44.332Z,0.90
2022-08-07T00:09:40.178Z,1.00
2022-08-07T00:10:48.350Z,1.00
2022-08-07T00:11:54.097Z,0.90
2022-08-07T00:12:57.770Z,0.90
2022-08-07T00:13:44.847Z,1.30
2022-08-07T00:14:40.117Z,0.70
2022-08-07T00:15:46.739Z,0.90
2022-08-07T00:16:41.238Z,0.90
2022-08-07T00:17:40.318Z,0.90
2022-08-07T00:18:40.145Z,0.90
2022-08-07T00:20:01.514Z,0.80
2022-08-07T00:20:41.036Z,1.10
2022-08-07T00:21:57.202Z,0.90
2022-08-07T00:22:42.326Z,0.90
2022-08-07T00:23:41.564Z,1.10
2022-08-07T00:24:39.977Z,0.90
2022-08-07T00:25:41.436Z,0.80
2022-08-07T00:26:55.486Z,0.90
2022-08-07T00:27:53.274Z,0.80
2022-08-07T00:28:45.587Z,0.90
2022-08-07T00:29:40.930Z,1.10
2022-08-07T00:30:39.907Z,1.20
2022-08-07T00:31:41.545Z,0.90
2022-08-07T00:32:40.055Z,0.90
2022-08-07T00:33:39.856Z,0.90
2022-08-07T00:34:39.916Z,0.90
2022-08-07T00:35:39.969Z,0.70
2022-08-07T00:36:43.258Z,0.60
2022-08-07T00:37:48.143Z,0.90
2022-08-07T00:38:41.025Z,0.90
2022-08-07T00:39:45.128Z,0.70
2022-08-07T00:40:40.955Z,0.80
2022-08-07T00:41:53.227Z,0.90
2022-08-07T00:42:40.775Z,0.80
2022-08-07T00:44:00.754Z,0.70
2022-08-07T00:44:41.549Z,1.10
2022-08-07T00:45:39.827Z,1.00
2022-08-07T00:46:39.784Z,1.20
2022-08-07T00:48:09.203Z,0.70
2022-08-07T00:48:42.232Z,2.90
2022-08-07T00:50:19.536Z,0.90
2022-08-07T00:50:50.694Z,1.10
2022-08-07T00:51:58.455Z,0.90
2022-08-07T00:52:40.645Z,0.80
2022-08-07T00:53:50.443Z,1.00
2022-08-07T00:54:40.883Z,1.00
2022-08-07T00:56:03.371Z,0.90
2022-08-07T00:56:40.574Z,0.90
2022-08-07T00:57:44.390Z,1.00
2022-08-07T00:58:40.555Z,0.90
2022-08-07T00:59:39.676Z,1.10
2022-08-07T01:00:39.653Z,1.30
2022-08-07T01:01:44.092Z,0.90
2022-08-07T01:02:39.662Z,1.00
2022-08-07T01:03:55.801Z,1.00
2022-08-07T01:04:43.218Z,0.80
2022-08-07T01:05:39.471Z,1.20
2022-08-07T01:06:40.436Z,0.80
2022-08-07T01:07:39.619Z,1.00
2022-08-07T01:08:43.239Z,0.90
2022-08-07T01:10:05.260Z,1.00
2022-08-07T01:10:40.383Z,1.10
2022-08-07T01:12:10.276Z,0.90
2022-08-07T01:12:43.975Z,1.10
2022-08-07T01:13:40.462Z,1.20
2022-08-07T01:14:40.333Z,0.90
2022-08-07T01:16:03.123Z,1.00
2022-08-07T01:16:43.095Z,0.90
2022-08-07T01:17:41.092Z,1.00
2022-08-07T01:18:39.343Z,0.80
2022-08-07T01:19:39.932Z,1.20
2022-08-07T01:20:43.250Z,1.00
2022-08-07T01:21:39.249Z,0.90
2022-08-07T01:22:46.633Z,1.00
2022-08-07T01:23:43.774Z,1.00
2022-08-07T01:24:40.203Z,0.80
2022-08-07T01:25:53.807Z,0.70
2022-08-07T01:26:40.274Z,1.10
2022-08-07T01:27:39.405Z,0.80
2022-08-07T01:28:40.157Z,0.90
2022-08-07T01:29:40.142Z,1.10
2022-08-07T01:30:39.121Z,1.00
2022-08-07T01:31:42.392Z,1.10
2022-08-07T01:32:39.361Z,0.90
2022-08-07T01:33:53.632Z,1.10
2022-08-07T01:34:40.170Z,0.80
2022-08-07T01:35:54.376Z,0.80
2022-08-07T01:36:40.548Z,0.90
2022-08-07T01:37:39.335Z,1.20
2022-08-07T01:38:39.141Z,0.90
2022-08-07T01:39:40.521Z,0.90
2022-08-07T01:40:40.208Z,0.70
2022-08-07T01:41:39.142Z,0.90
2022-08-07T01:42:58.857Z,0.60
2022-08-07T01:43:39.964Z,0.90
2022-08-07T01:44:38.947Z,1.00
2022-08-07T01:45:40.151Z,1.00
2022-08-07T01:46:38.932Z,0.90
2022-08-07T01:48:20.850Z,1.00
2022-08-07T01:48:41.159Z,0.90
2022-08-07T01:49:38.881Z,0.70
2022-08-07T01:50:43.048Z,0.90
2022-08-07T01:52:03.870Z,0.90
2022-08-07T01:52:40.854Z,0.90
2022-08-07T01:54:12.683Z,1.00
2022-08-07T01:54:39.823Z,1.00
2022-08-07T01:55:38.927Z,0.70
2022-08-07T01:56:38.991Z,1.00
2022-08-07T01:58:06.318Z,0.90
2022-08-07T01:58:40.928Z,0.80
2022-08-07T01:59:38.764Z,1.00
2022-08-07T02:00:49.378Z,0.90
2022-08-07T02:02:02.053Z,0.90
2022-08-07T02:03:19.320Z,0.90
2022-08-07T02:03:42.897Z,0.90
2022-08-07T02:04:39.752Z,0.90
2022-08-07T02:05:47.968Z,0.80
2022-08-07T02:06:39.666Z,0.80
2022-08-07T02:07:50.259Z,0.90
2022-08-07T02:08:39.642Z,0.90
2022-08-07T02:09:53.243Z,0.90
2022-08-07T02:10:42.079Z,1.00
2022-08-07T02:12:04.193Z,1.00
2022-08-07T02:12:39.619Z,1.10
2022-08-07T02:13:58.043Z,0.80
2022-08-07T02:14:41.144Z,0.90
2022-08-07T02:15:38.559Z,0.90
2022-08-07T02:16:38.539Z,0.90
2022-08-07T02:17:38.553Z,0.80
2022-08-07T02:18:38.554Z,0.90
2022-08-07T02:20:04.500Z,1.10
2022-08-07T02:20:39.488Z,1.00
2022-08-07T02:21:55.964Z,0.90
2022-08-07T02:22:41.190Z,0.80
2022-08-07T02:23:38.440Z,0.90
2022-08-07T02:24:38.418Z,1.00
2022-08-07T02:26:31.473Z,1.00
2022-08-07T02:26:39.399Z,1.00
2022-08-07T02:27:41.126Z,0.90
2022-08-07T02:28:38.390Z,0.90
2022-08-07T02:29:48.798Z,0.80
2022-08-07T02:30:39.349Z,1.10
2022-08-07T02:31:38.349Z,1.30
2022-08-07T02:32:39.378Z,1.00
2022-08-07T02:33:57.208Z,1.00
2022-08-07T02:34:39.327Z,0.90
2022-08-07T02:36:28.520Z,0.90
2022-08-07T02:36:39.281Z,0.70
2022-08-07T02:37:38.287Z,0.80
2022-08-07T02:38:39.280Z,0.90
2022-08-07T02:39:43.290Z,0.80
2022-08-07T02:40:38.290Z,1.10
2022-08-07T02:41:38.314Z,0.80
2022-08-07T02:42:38.227Z,0.90
2022-08-07T02:43:39.444Z,1.20
2022-08-07T02:44:38.176Z,1.20
2022-08-07T02:45:59.408Z,1.30
2022-08-07T02:46:46.754Z,0.90
2022-08-07T02:47:45.080Z,1.00
2022-08-07T02:48:39.176Z,1.30
2022-08-07T02:49:56.377Z,1.00
2022-08-07T02:50:39.095Z,1.10
2022-08-07T02:51:49.863Z,1.00
2022-08-07T02:52:39.107Z,0.90
2022-08-07T02:53:38.796Z,1.00
2022-08-07T02:54:38.056Z,0.90
2022-08-07T02:56:02.990Z,0.80
2022-08-07T02:56:39.025Z,1.20
2022-08-07T02:57:37.997Z,1.00
2022-08-07T02:58:39.815Z,1.00
2022-08-07T02:59:38.985Z,1.00
2022-08-07T03:00:39.254Z,0.80
2022-08-07T03:01:40.242Z,1.20
2022-08-07T03:02:37.937Z,1.00
2022-08-07T03:03:49.030Z,1.00
2022-08-07T03:04:38.916Z,0.80
2022-08-07T03:05:38.143Z,0.70
2022-08-07T03:06:38.758Z,0.90
2022-08-07T03:08:04.557Z,0.90
2022-08-07T03:08:39.236Z,0.90
2022-08-07T03:09:41.783Z,0.90
2022-08-07T03:10:40.915Z,0.80
2022-08-07T03:11:51.723Z,1.00
2022-08-07T03:12:38.806Z,0.80
2022-08-07T03:13:39.345Z,1.10
2022-08-07T03:14:38.785Z,0.90
2022-08-07T03:15:55.746Z,0.80
2022-08-07T03:16:38.963Z,0.90
2022-08-07T03:17:52.983Z,0.90
2022-08-07T03:18:38.763Z,0.90
2022-08-07T03:19:38.677Z,1.10
2022-08-07T03:20:37.677Z,0.90
2022-08-07T03:21:37.686Z,1.00
2022-08-07T03:22:38.684Z,0.80
2022-08-07T03:24:19.442Z,0.90
2022-08-07T03:24:38.615Z,0.90
2022-08-07T03:25:40.492Z,1.10
2022-08-07T03:26:43.141Z,1.00
2022-08-07T03:28:09.004Z,0.90
2022-08-07T03:28:39.451Z,0.90
2022-08-07T03:29:37.735Z,0.80
2022-08-07T03:30:37.532Z,0.90
2022-08-07T03:31:42.678Z,0.90
2022-08-07T03:32:38.740Z,0.80
2022-08-07T03:33:40.101Z,0.80
2022-08-07T03:34:39.509Z,0.90
2022-08-07T03:35:50.007Z,1.00
2022-08-07T03:36:38.450Z,1.10
2022-08-07T03:37:46.284Z,1.00
2022-08-07T03:38:38.483Z,0.70
2022-08-07T03:39:45.823Z,1.00
2022-08-07T03:40:38.431Z,1.00
2022-08-07T03:41:42.420Z,0.90
2022-08-07T03:42:38.375Z,1.00
2022-08-07T03:43:37.387Z,1.00
2022-08-07T03:44:37.356Z,1.10
2022-08-07T03:45:39.792Z,1.00
2022-08-07T03:47:13.989Z,1.20
2022-08-07T03:47:48.030Z,1.10
2022-08-07T03:49:01.931Z,1.00
2022-08-07T03:49:38.283Z,0.90
2022-08-07T03:50:37.299Z,1.10
2022-08-07T03:51:47.253Z,1.20
2022-08-07T03:52:38.247Z,1.40
2022-08-07T03:54:05.488Z,1.10
2022-08-07T03:54:54.095Z,1.00
2022-08-07T03:55:57.477Z,0.90
2022-08-07T03:56:38.181Z,1.20
2022-08-07T03:58:35.343Z,0.90
2022-08-07T03:59:07.285Z,1.00
2022-08-07T03:59:46.380Z,0.90
2022-08-07T04:00:38.157Z,0.90
2022-08-07T04:01:38.194Z,1.10
2022-08-07T04:02:41.281Z,1.30
2022-08-07T04:03:38.888Z,0.90
2022-08-07T04:04:38.087Z,0.90
2022-08-07T04:05:40.845Z,1.00
2022-08-07T04:06:38.843Z,1.10
2022-08-07T04:07:42.630Z,0.70
2022-08-07T04:08:38.051Z,1.00
2022-08-07T04:09:44.704Z,0.90
2022-08-07T04:10:38.767Z,1.10
2022-08-07T04:12:25.549Z,0.80
2022-08-07T04:12:38.015Z,1.00
2022-08-07T04:14:10.900Z,1.10
2022-08-07T04:14:46.403Z,1.40
2022-08-07T04:15:37.930Z,1.10
2022-08-07T04:16:36.940Z,0.90
2022-08-07T04:18:31.940Z,1.10
2022-08-07T04:18:59.166Z,1.00
2022-08-07T04:19:51.873Z,0.90
2022-08-07T04:20:37.904Z,0.90
2022-08-07T04:21:37.868Z,0.90
2022-08-07T04:22:36.889Z,1.20
2022-08-07T04:23:43.763Z,0.90
2022-08-07T04:24:39.009Z,1.20
2022-08-07T04:25:39.472Z,0.80
2022-08-07T04:26:36.806Z,0.80
2022-08-07T04:27:44.189Z,1.00
2022-08-07T04:28:37.770Z,1.10
2022-08-07T04:29:58.140Z,1.10
2022-08-07T04:30:55.591Z,0.80
2022-08-07T04:31:39.134Z,1.00
2022-08-07T04:32:37.783Z,1.10
2022-08-07T04:33:36.709Z,1.10
2022-08-07T04:34:36.687Z,1.00
2022-08-07T04:35:36.679Z,0.90
2022-08-07T04:36:36.686Z,0.80
2022-08-07T04:38:01.208Z,1.10
2022-08-07T04:38:38.006Z,1.00
2022-08-07T04:39:36.710Z,1.10
2022-08-07T04:40:43.842Z,0.90
2022-08-07T04:41:37.678Z,0.90
2022-08-07T04:42:36.637Z,1.00
2022-08-07T04:44:11.784Z,0.90
2022-08-07T04:44:37.571Z,1.10
2022-08-07T04:45:57.828Z,1.00
2022-08-07T04:46:39.990Z,1.10
2022-08-07T04:47:57.079Z,1.10
2022-08-07T04:48:37.517Z,1.10
2022-08-07T04:49:38.417Z,1.00
2022-08-07T04:50:36.486Z,1.30
2022-08-07T04:51:36.477Z,1.00
2022-08-07T04:52:36.464Z,1.00
2022-08-07T04:54:01.124Z,1.20
2022-08-07T04:54:37.429Z,1.00
2022-08-07T04:58:10.890Z,1.20
2022-08-07T04:58:12.435Z,1.00
2022-08-07T04:58:16.567Z,1.10
2022-08-07T04:59:07.673Z,1.20
2022-08-07T05:00:14.490Z,0.90
2022-08-07T05:00:37.441Z,0.90
2022-08-07T05:01:36.429Z,1.20
2022-08-07T05:02:36.351Z,1.60
2022-08-07T05:04:00.413Z,1.00
2022-08-07T05:04:37.305Z,1.00
2022-08-07T05:05:53.975Z,1.20
2022-08-07T05:06:43.431Z,1.10
2022-08-07T05:07:44.292Z,1.00
2022-08-07T05:09:00.213Z,1.00
2022-08-07T05:09:45.518Z,1.10
2022-08-07T05:10:37.235Z,0.90
2022-08-07T05:11:57.171Z,1.10
2022-08-07T05:12:37.293Z,0.90
2022-08-07T05:14:53.681Z,1.00
2022-08-07T05:14:54.448Z,1.10
2022-08-07T05:15:37.165Z,1.20
2022-08-07T05:16:36.226Z,0.90
2022-08-07T05:17:51.548Z,0.90
2022-08-07T05:18:37.146Z,0.90
2022-08-07T05:19:44.838Z,0.90
2022-08-07T05:20:37.094Z,0.90
2022-08-07T05:22:00.873Z,1.10
2022-08-07T05:22:37.073Z,1.00
2022-08-07T05:23:36.078Z,1.00
2022-08-07T05:24:40.347Z,1.10
2022-08-07T05:26:10.869Z,0.90
2022-08-07T05:26:37.013Z,1.10
2022-08-07T05:28:03.387Z,1.00
2022-08-07T05:28:40.505Z,1.40
2022-08-07T05:29:39.136Z,0.80
2022-08-07T05:30:36.992Z,1.00
2022-08-07T05:31:37.746Z,1.30
2022-08-07T05:32:35.943Z,1.10
2022-08-07T05:33:36.936Z,1.10
2022-08-07T05:34:36.082Z,1.20
2022-08-07T05:35:41.852Z,1.10
2022-08-07T05:36:39.085Z,1.10
2022-08-07T05:37:40.867Z,1.00
2022-08-07T05:38:59.955Z,1.20
2022-08-07T05:40:06.900Z,1.00
2022-08-07T05:40:36.972Z,1.30
2022-08-07T05:42:01.044Z,1.10
2022-08-07T05:42:37.091Z,1.20
2022-08-07T05:43:50.237Z,1.00
2022-08-07T05:44:37.091Z,1.10
2022-08-07T05:45:47.442Z,1.20
2022-08-07T05:46:36.764Z,1.20
2022-08-07T05:48:00.053Z,1.20
2022-08-07T05:48:36.752Z,1.30
2022-08-07T05:49:38.944Z,1.40
2022-08-07T05:50:35.851Z,1.40
2022-08-07T05:51:39.936Z,1.20
2022-08-07T05:52:35.682Z,1.40
2022-08-07T05:54:12.001Z,1.20
2022-08-07T05:54:44.339Z,1.40
2022-08-07T05:56:03.196Z,1.10
2022-08-07T05:56:36.633Z,1.60
2022-08-07T05:57:37.923Z,1.20
2022-08-07T05:58:37.428Z,1.30
2022-08-07T05:59:47.278Z,1.30
2022-08-07T06:00:36.571Z,1.20
2022-08-07T06:01:36.114Z,1.10
2022-08-07T06:02:35.593Z,1.30
2022-08-07T06:03:54.005Z,1.30
2022-08-07T06:04:36.520Z,1.30
2022-08-07T06:05:35.610Z,1.20
2022-08-07T06:06:36.492Z,1.30
2022-08-07T06:08:13.109Z,1.10
2022-08-07T06:08:42.293Z,1.00
2022-08-07T06:10:03.812Z,1.10
2022-08-07T06:10:36.690Z,1.10
2022-08-07T06:11:36.291Z,1.20
2022-08-07T06:12:35.482Z,1.20
2022-08-07T06:14:11.446Z,1.40
2022-08-07T06:14:36.417Z,1.60
2022-08-07T06:15:38.552Z,1.10
2022-08-07T06:16:36.389Z,1.30
2022-08-07T06:17:37.381Z,1.20
2022-08-07T06:18:35.472Z,1.00
2022-08-07T06:19:58.113Z,1.40
2022-08-07T06:20:50.816Z,1.10
2022-08-07T06:22:16.733Z,1.30
2022-08-07T06:22:40.243Z,1.40
2022-08-07T06:24:37.566Z,1.30
2022-08-07T06:24:37.691Z,1.20
2022-08-07T06:25:36.165Z,1.20
2022-08-07T06:26:35.242Z,1.40
2022-08-07T06:27:59.700Z,1.30
2022-08-07T06:28:36.230Z,1.40
2022-08-07T06:29:35.190Z,1.20
2022-08-07T06:30:38.604Z,1.20
2022-08-07T06:31:46.692Z,1.50
2022-08-07T06:32:36.158Z,1.10
2022-08-07T06:33:39.449Z,1.10
2022-08-07T06:34:35.137Z,1.10
2022-08-07T06:35:45.569Z,0.90
2022-08-07T06:36:36.240Z,1.40
2022-08-07T06:37:44.311Z,1.40
2022-08-07T06:38:36.290Z,1.20
2022-08-07T06:40:17.766Z,1.30
2022-08-07T06:40:36.181Z,1.20
2022-08-07T06:42:00.552Z,1.30
2022-08-07T06:42:36.149Z,1.70
2022-08-07T06:43:39.528Z,1.60
2022-08-07T06:44:36.800Z,1.00
2022-08-07T06:45:35.726Z,1.30
2022-08-07T06:46:35.609Z,0.90
2022-08-07T06:47:48.337Z,0.90
2022-08-07T06:48:36.089Z,0.90
2022-08-07T06:49:35.500Z,0.90
2022-08-07T06:50:35.970Z,1.00
2022-08-07T06:51:34.988Z,1.00
2022-08-07T06:52:35.763Z,1.00
2022-08-07T06:55:29.149Z,0.80
2022-08-07T06:55:31.676Z,0.80
2022-08-07T06:55:59.868Z,0.80
2022-08-07T06:56:35.839Z,0.60
2022-08-07T06:57:43.520Z,0.80
2022-08-07T06:58:35.918Z,0.80
2022-08-07T07:00:13.438Z,0.80
2022-08-07T07:00:35.811Z,0.70
2022-08-07T07:01:42.138Z,0.50
2022-08-07T07:02:54.371Z,0.90
2022-08-07T07:03:47.990Z,0.50
2022-08-07T07:04:35.773Z,0.80
2022-08-07T07:06:03.376Z,0.70
2022-08-07T07:06:39.400Z,0.70
2022-08-07T07:07:59.357Z,0.70
2022-08-07T07:08:35.709Z,0.60
2022-08-07T07:09:36.193Z,0.60
2022-08-07T07:10:34.649Z,0.40
2022-08-07T07:12:08.357Z,0.70
2022-08-07T07:12:35.627Z,0.60
2022-08-07T07:13:56.555Z,0.60
2022-08-07T07:14:35.601Z,0.70
2022-08-07T07:15:36.108Z,0.60
2022-08-07T07:16:45.241Z,0.50
2022-08-07T07:17:38.884Z,0.60
2022-08-07T07:18:47.023Z,0.50
2022-08-07T07:19:57.727Z,0.50
2022-08-07T07:20:35.760Z,0.50
2022-08-07T07:22:04.081Z,0.60
2022-08-07T07:22:39.904Z,0.40
2022-08-07T07:24:06.410Z,0.40
2022-08-07T07:24:35.470Z,0.50
2022-08-07T07:26:35.787Z,0.70
2022-08-07T07:26:37.138Z,0.50
2022-08-07T07:27:35.845Z,0.60
2022-08-07T07:28:48.530Z,0.50
2022-08-07T07:29:56.781Z,0.60
2022-08-07T07:30:39.621Z,0.60
2022-08-07T07:31:40.154Z,0.50
2022-08-07T07:32:35.362Z,0.40
2022-08-07T07:33:34.392Z,0.50
2022-08-07T07:34:34.347Z,0.60
2022-08-07T07:35:54.199Z,0.40
2022-08-07T07:36:35.310Z,0.40
2022-08-07T07:37:49.542Z,0.70
2022-08-07T07:38:36.104Z,0.30
2022-08-07T07:39:45.472Z,0.50
2022-08-07T07:40:35.264Z,0.50
2022-08-07T07:42:01.916Z,0.60
2022-08-07T07:42:35.231Z,0.40
2022-08-07T07:44:14.614Z,0.40
2022-08-07T07:44:35.240Z,0.40
2022-08-07T07:46:37.965Z,0.40
2022-08-07T07:46:38.103Z,0.70
2022-08-07T07:47:52.208Z,0.40
2022-08-07T07:48:36.260Z,0.40
2022-08-07T07:50:33.453Z,0.60
2022-08-07T07:50:38.640Z,0.60
2022-08-07T07:51:57.950Z,0.40
2022-08-07T07:52:35.105Z,0.70
2022-08-07T07:53:34.959Z,0.40
2022-08-07T07:54:34.112Z,0.30
2022-08-07T07:55:37.179Z,0.30
2022-08-07T07:56:34.093Z,0.50
2022-08-07T07:57:53.384Z,0.40
2022-08-07T07:58:37.139Z,0.30
2022-08-07T07:59:53.681Z,0.60
2022-08-07T08:00:35.883Z,0.30
2022-08-07T08:02:02.128Z,0.30
2022-08-07T08:02:35.690Z,0.30
2022-08-07T08:04:06.123Z,0.40
2022-08-07T08:04:34.993Z,0.40
2022-08-07T08:05:51.171Z,0.40
2022-08-07T08:06:34.925Z,0.30
2022-08-07T08:07:35.745Z,0.40
2022-08-07T08:08:36.904Z,0.30
2022-08-07T08:09:33.925Z,0.40
2022-08-07T08:10:38.052Z,0.30
2022-08-07T08:11:59.128Z,0.50
2022-08-07T08:12:52.055Z,0.30
2022-08-07T08:13:52.705Z,0.40
2022-08-07T08:14:36.121Z,0.30
2022-08-07T08:15:58.144Z,0.40
2022-08-07T08:16:35.185Z,0.30
2022-08-07T08:17:57.221Z,0.30
2022-08-07T08:18:34.766Z,0.50
2022-08-07T08:20:19.385Z,0.50
2022-08-07T08:20:34.753Z,0.50
2022-08-07T08:22:00.686Z,0.40
2022-08-07T08:22:34.718Z,0.30
2022-08-07T08:23:34.808Z,0.40
2022-08-07T08:24:36.265Z,0.40
2022-08-07T08:25:42.752Z,0.30
2022-08-07T08:26:34.681Z,0.50
2022-08-07T08:27:33.788Z,0.40
2022-08-07T08:28:37.867Z,0.30
2022-08-07T08:29:34.658Z,0.40
2022-08-07T08:30:35.096Z,0.50
2022-08-07T08:32:17.423Z,0.30
2022-08-07T08:32:38.168Z,0.40
2022-08-07T08:33:33.579Z,0.40
2022-08-07T08:34:33.589Z,0.40
2022-08-07T08:35:39.298Z,0.30
2022-08-07T08:36:34.729Z,0.40
2022-08-07T08:38:01.266Z,0.30
2022-08-07T08:38:41.115Z,0.20
2022-08-07T08:39:39.667Z,0.30
2022-08-07T08:40:34.480Z,0.50
2022-08-07T08:41:57.718Z,0.30
2022-08-07T08:42:34.650Z,0.40
2022-08-07T08:43:42.660Z,0.50
2022-08-07T08:44:38.312Z,0.30
2022-08-07T08:45:41.835Z,0.30
2022-08-07T08:46:34.561Z,0.20
2022-08-07T08:47:34.434Z,0.40
2022-08-07T08:48:36.182Z,0.50
2022-08-07T08:50:02.189Z,0.40
2022-08-07T08:50:40.016Z,0.30
2022-08-07T08:52:00.974Z,0.20
2022-08-07T08:52:35.956Z,0.30
2022-08-07T08:53:34.313Z,0.20
2022-08-07T08:54:33.420Z,0.30
2022-08-07T08:55:54.532Z,0.20
2022-08-07T08:56:34.274Z,0.30
2022-08-07T08:57:34.168Z,0.40
2022-08-07T08:58:33.247Z,0.30
2022-08-07T08:59:42.023Z,0.40
2022-08-07T09:00:34.224Z,0.40
2022-08-07T09:01:40.104Z,0.30
2022-08-07T09:02:34.764Z,0.30
2022-08-07T09:03:47.430Z,0.30
2022-08-07T09:04:34.225Z,0.40
2022-08-07T09:05:37.514Z,0.30
2022-08-07T09:06:33.155Z,0.30
2022-08-07T09:07:34.074Z,0.30
2022-08-07T09:08:34.117Z,0.20
2022-08-07T09:09:36.608Z,0.20
2022-08-07T09:10:33.086Z,0.40
2022-08-07T09:11:43.433Z,0.20
2022-08-07T09:12:34.067Z,0.30
2022-08-07T09:13:37.059Z,0.30
2022-08-07T09:14:34.067Z,0.30
2022-08-07T09:16:23.931Z,0.20
2022-08-07T09:16:34.058Z,0.20
2022-08-07T09:17:34.032Z,0.20
2022-08-07T09:18:36.618Z,0.20
2022-08-07T09:19:51.533Z,0.30
2022-08-07T09:20:35.369Z,0.30
2022-08-07T09:21:57.640Z,0.30
2022-08-07T09:24:31.343Z,0.40
2022-08-07T09:24:34.081Z,0.30
2022-08-07T09:24:55.541Z,0.30
2022-08-07T09:25:33.895Z,0.40
2022-08-07T09:26:32.878Z,0.20
2022-08-07T09:27:38.288Z,0.30
2022-08-07T09:30:01.699Z,0.30
2022-08-07T09:30:06.491Z,0.50
2022-08-07T09:30:33.910Z,0.30
2022-08-07T09:31:38.332Z,0.20
2022-08-07T09:32:34.049Z,0.30
2022-08-07T09:33:52.972Z,0.40
2022-08-07T09:34:54.772Z,0.30
2022-08-07T09:36:04.549Z,0.20
2022-08-07T09:36:36.939Z,0.30
2022-08-07T09:37:48.547Z,0.50
2022-08-07T09:38:33.842Z,0.30
2022-08-07T09:39:53.953Z,0.20
2022-08-07T09:40:33.772Z,0.30
2022-08-07T09:41:36.215Z,0.30
2022-08-07T09:42:33.950Z,0.40
2022-08-07T09:44:03.066Z,0.30
2022-08-07T09:44:58.605Z,0.20
2022-08-07T09:47:25.812Z,0.20
2022-08-07T09:47:29.040Z,0.30
2022-08-07T09:47:58.914Z,0.10
2022-08-07T09:48:45.328Z,0.30
2022-08-07T09:50:02.272Z,0.30
2022-08-07T09:50:33.565Z,0.20
2022-08-07T09:52:10.622Z,0.30
2022-08-07T09:52:35.248Z,0.30
2022-08-07T09:53:41.422Z,0.30
2022-08-07T09:54:34.416Z,0.30
2022-08-07T09:56:02.782Z,0.20
2022-08-07T09:56:39.194Z,0.40
2022-08-07T09:57:36.715Z,0.10
2022-08-07T09:58:32.914Z,0.30
2022-08-07T09:59:35.792Z,0.20
2022-08-07T10:00:34.390Z,0.40
2022-08-07T10:01:51.130Z,0.30
2022-08-07T10:02:33.420Z,0.30
2022-08-07T10:04:05.662Z,0.20
2022-08-07T10:04:33.596Z,0.30
2022-08-07T10:05:59.669Z,0.30
2022-08-07T10:06:35.715Z,0.20
2022-08-07T10:07:53.384Z,0.20
2022-08-07T10:08:33.428Z,0.30
2022-08-07T10:09:42.763Z,0.60
2022-08-07T10:10:53.779Z,0.30
2022-08-07T10:12:02.067Z,0.20
2022-08-07T10:12:33.542Z,0.20
2022-08-07T10:14:01.336Z,0.20
2022-08-07T10:14:33.602Z,0.20
2022-08-07T10:15:37.557Z,0.30
2022-08-07T10:16:33.481Z,0.30
2022-08-07T10:18:01.103Z,0.20
2022-08-07T10:18:33.292Z,0.30
2022-08-07T10:19:38.479Z,0.20
2022-08-07T10:20:33.237Z,0.40
2022-08-07T10:22:14.905Z,0.20
2022-08-07T10:22:33.286Z,0.30
2022-08-07T10:24:05.007Z,0.20
2022-08-07T10:24:33.508Z,0.30
2022-08-07T10:25:43.234Z,0.30
2022-08-07T10:26:33.175Z,0.20
2022-08-07T10:27:45.914Z,0.20
2022-08-07T10:28:33.504Z,0.30
2022-08-07T10:29:32.424Z,0.30
2022-08-07T10:30:32.504Z,0.30
2022-08-07T10:31:38.692Z,0.50
2022-08-07T10:32:51.193Z,0.30
2022-08-07T10:34:13.985Z,0.30
2022-08-07T10:34:33.047Z,0.30
2022-08-07T10:35:56.561Z,0.30
2022-08-07T10:36:36.144Z,0.20
2022-08-07T10:38:00.449Z,0.30
2022-08-07T10:38:35.860Z,0.30
2022-08-07T10:39:41.330Z,0.20
2022-08-07T10:40:32.971Z,0.30
2022-08-07T10:41:46.445Z,0.20
2022-08-07T10:42:36.570Z,0.30
2022-08-07T10:43:34.829Z,0.20
2022-08-07T10:44:38.721Z,0.20
2022-08-07T10:45:57.128Z,0.30
2022-08-07T10:46:32.867Z,0.20
2022-08-07T10:47:53.780Z,0.20
2022-08-07T10:48:34.584Z,0.30
2022-08-07T10:49:49.537Z,0.20
2022-08-07T10:50:32.810Z,0.20
2022-08-07T10:51:57.394Z,0.20
2022-08-07T10:52:33.943Z,0.30
2022-08-07T10:53:44.426Z,0.30
2022-08-07T10:54:32.797Z,0.30
2022-08-07T10:55:38.737Z,0.30
2022-08-07T10:56:33.641Z,0.30
2022-08-07T10:57:34.276Z,0.40
2022-08-07T10:58:33.384Z,0.30
2022-08-07T10:59:32.723Z,0.40
2022-08-07T11:00:36.986Z,0.40
2022-08-07T11:01:35.649Z,0.40
2022-08-07T11:02:34.341Z,0.40
2022-08-07T11:03:37.763Z,0.40
2022-08-07T11:04:34.488Z,0.40
2022-08-07T11:05:35.843Z,0.20
2022-08-07T11:06:32.794Z,0.40
2022-08-07T11:07:59.589Z,0.20
2022-08-07T11:08:32.585Z,0.40
2022-08-07T11:10:09.374Z,0.40
2022-08-07T11:10:32.563Z,0.30
2022-08-07T11:11:35.713Z,0.30
2022-08-07T11:12:35.180Z,0.30
2022-08-07T11:14:43.389Z,0.20
2022-08-07T11:14:46.353Z,0.30
2022-08-07T11:15:32.488Z,0.20
2022-08-07T11:16:32.418Z,0.30
2022-08-07T11:17:45.090Z,0.20
2022-08-07T11:18:32.457Z,0.40
2022-08-07T11:19:32.205Z,0.30
2022-08-07T11:20:31.445Z,0.30
2022-08-07T11:21:31.870Z,0.30
2022-08-07T11:22:32.531Z,0.40
2022-08-07T11:23:36.515Z,0.30
2022-08-07T11:24:32.409Z,0.30
2022-08-07T11:25:31.375Z,0.30
2022-08-07T11:26:32.349Z,0.30
2022-08-07T11:28:00.793Z,0.30
2022-08-07T11:28:32.331Z,0.20
2022-08-07T11:29:40.734Z,0.20
2022-08-07T11:30:41.941Z,0.20
2022-08-07T11:31:33.273Z,0.30
2022-08-07T11:32:31.382Z,0.30
2022-08-07T11:33:54.079Z,0.40
2022-08-07T11:34:32.262Z,0.40
2022-08-07T11:35:31.283Z,0.30
2022-08-07T11:36:31.300Z,0.30
2022-08-07T11:37:57.328Z,0.30
2022-08-07T11:38:32.203Z,0.30
2022-08-07T11:39:59.407Z,0.30
2022-08-07T11:40:33.124Z,0.20
2022-08-07T11:42:00.208Z,0.30
2022-08-07T11:42:32.156Z,0.30
2022-08-07T11:43:54.675Z,0.30
2022-08-07T11:44:32.137Z,0.40
2022-08-07T11:45:35.781Z,0.30
2022-08-07T11:46:32.153Z,0.60
2022-08-07T11:47:31.128Z,0.20
2022-08-07T11:48:32.124Z,0.30
2022-08-07T11:50:25.271Z,0.50
2022-08-07T11:50:33.366Z,0.30
2022-08-07T11:51:45.107Z,0.40
2022-08-07T11:52:37.593Z,0.40
2022-08-07T11:53:33.777Z,0.20
2022-08-07T11:54:31.008Z,0.30
2022-08-07T11:56:09.383Z,0.50
2022-08-07T11:56:32.819Z,0.30
2022-08-07T11:58:00.253Z,0.20
2022-08-07T11:58:33.613Z,0.30
2022-08-07T12:00:12.505Z,0.20
2022-08-07T12:00:31.974Z,0.30
2022-08-07T12:01:58.651Z,0.20
2022-08-07T12:02:32.094Z,0.20
2022-08-07T12:03:44.283Z,0.40
2022-08-07T12:04:31.881Z,0.20
2022-08-07T12:05:47.624Z,0.30
2022-08-07T12:06:37.461Z,0.80
2022-08-07T12:07:39.210Z,0.30
2022-08-07T12:08:34.842Z,0.20
2022-08-07T12:09:31.614Z,0.20
2022-08-07T12:10:30.803Z,0.30
2022-08-07T12:11:32.418Z,0.30
2022-08-07T12:12:30.783Z,0.30
2022-08-07T12:13:35.484Z,0.40
2022-08-07T12:14:31.785Z,0.40
2022-08-07T12:15:46.496Z,0.30
2022-08-07T12:16:31.735Z,0.30
2022-08-07T12:17:33.917Z,0.30
2022-08-07T12:18:30.716Z,0.20
2022-08-07T12:19:35.935Z,0.20
2022-08-07T12:20:32.486Z,0.30
2022-08-07T12:21:55.911Z,0.30
2022-08-07T12:22:37.873Z,0.40
2022-08-07T12:24:05.797Z,0.30
2022-08-07T12:24:36.887Z,0.60
2022-08-07T12:26:02.915Z,0.40
2022-08-07T12:26:40.586Z,0.20
2022-08-07T12:28:08.721Z,0.30
2022-08-07T12:28:31.583Z,0.30
2022-08-07T12:29:38.057Z,0.30
2022-08-07T12:30:32.367Z,0.20
2022-08-07T12:31:52.945Z,0.30
2022-08-07T12:32:31.539Z,0.30
2022-08-07T12:33:55.811Z,0.30
2022-08-07T12:34:32.429Z,0.50
2022-08-07T12:35:30.508Z,0.20
2022-08-07T12:36:32.815Z,0.30
2022-08-07T12:38:09.784Z,0.30
2022-08-07T12:38:42.605Z,0.30
2022-08-07T12:39:43.153Z,0.30
2022-08-07T12:40:48.873Z,0.30
2022-08-07T12:41:49.829Z,0.30
2022-08-07T12:42:31.808Z,0.40
2022-08-07T12:44:01.426Z,0.30
2022-08-07T12:44:31.371Z,0.30
2022-08-07T12:45:30.614Z,0.50
2022-08-07T12:46:32.528Z,0.20
2022-08-07T12:47:32.102Z,0.30
2022-08-07T12:48:41.376Z,0.30
2022-08-07T12:49:44.663Z,0.20
2022-08-07T12:50:33.769Z,0.30
2022-08-07T12:51:33.428Z,0.30
2022-08-07T12:52:34.285Z,0.20
2022-08-07T12:54:03.068Z,0.30
2022-08-07T12:54:38.525Z,0.40
2022-08-07T12:55:40.602Z,0.30
2022-08-07T12:56:31.236Z,0.50
2022-08-07T12:57:59.159Z,0.30
2022-08-07T12:58:35.271Z,0.40
2022-08-07T12:59:33.177Z,0.40
2022-08-07T13:00:34.545Z,0.40
2022-08-07T13:01:32.074Z,0.30
2022-08-07T13:02:33.293Z,0.20
2022-08-07T13:03:56.264Z,0.20
2022-08-07T13:04:32.652Z,0.20
2022-08-07T13:06:03.651Z,0.30
2022-08-07T13:06:31.118Z,0.30
2022-08-07T13:08:12.773Z,0.30
2022-08-07T13:08:31.907Z,0.30
2022-08-07T13:10:19.993Z,0.30
2022-08-07T13:10:39.603Z,0.30
2022-08-07T13:11:31.028Z,0.20
2022-08-07T13:12:31.200Z,0.20
2022-08-07T13:13:47.368Z,0.20
2022-08-07T13:14:31.923Z,0.30
2022-08-07T13:15:31.804Z,0.30
2022-08-07T13:16:30.532Z,0.30
2022-08-07T13:17:39.808Z,0.20
2022-08-07T13:18:30.940Z,0.30