createdAt,value
2022-10-08T00:00:09.928Z,80.89
2022-10-08T00:02:40.966Z,81.73
2022-10-08T00:05:09.378Z,81.86
2022-10-08T00:07:37.831Z,82.18
2022-10-08T00:10:08.320Z,81.60
2022-10-08T00:12:36.971Z,81.59
2022-10-08T00:21:06.073Z,81.89
2022-10-08T00:23:34.723Z,81.50
2022-10-08T00:26:07.372Z,81.79
2022-10-08T00:28:35.176Z,81.30
2022-10-08T00:31:17.854Z,81.43
2022-10-08T00:33:45.500Z,81.62
2022-10-08T00:36:13.206Z,80.85
2022-10-08T00:38:41.072Z,81.73
2022-10-08T00:41:18.646Z,81.90
2022-10-08T00:44:11.900Z,81.29
2022-10-08T00:46:48.728Z,81.70
2022-10-08T00:49:21.526Z,81.66
2022-10-08T00:51:55.565Z,81.59
2022-10-08T00:54:31.283Z,81.92
2022-10-08T00:57:04.805Z,81.84
2022-10-08T00:59:34.776Z,81.91
2022-10-08T01:02:28.818Z,81.29
2022-10-08T01:04:58.407Z,81.61
2022-10-08T01:07:59.340Z,81.73
2022-10-08T01:10:45.997Z,81.80
2022-10-08T01:13:19.313Z,82.12
2022-10-08T01:16:20.607Z,81.58
2022-10-08T01:22:57.435Z,81.51
2022-10-08T01:25:32.709Z,81.12
2022-10-08T01:28:13.917Z,81.43
2022-10-08T01:31:19.163Z,81.46
2022-10-08T01:33:50.810Z,81.60
2022-10-08T01:36:21.483Z,81.46
2022-10-08T01:38:54.182Z,81.19
2022-10-08T01:41:25.298Z,81.58
2022-10-08T01:44:35.428Z,81.66
2022-10-08T01:47:13.109Z,81.61
2022-10-08T01:49:46.184Z,81.77
2022-10-08T01:52:42.721Z,81.33
2022-10-08T01:55:17.035Z,81.79
2022-10-08T01:57:45.665Z,81.55
2022-10-08T02:00:19.983Z,81.70
2022-10-08T02:02:47.517Z,81.65
2022-10-08T02:05:15.124Z,82.06
2022-10-08T02:07:50.043Z,81.67
2022-10-08T02:10:26.673Z,82.07
2022-10-08T02:12:59.316Z,81.82
2022-10-08T02:15:53.727Z,81.80
2022-10-08T02:18:37.494Z,82.09
2022-10-08T02:21:12.552Z,82.35
2022-10-08T02:23:46.717Z,82.63
2022-10-08T02:26:23.964Z,82.53
2022-10-08T02:28:59.442Z,82.01
2022-10-08T02:32:00.363Z,82.03
2022-10-08T02:34:33.172Z,82.43
2022-10-08T02:37:08.103Z,82.45
2022-10-08T02:39:43.991Z,82.16
2022-10-08T02:42:22.231Z,82.56
2022-10-08T02:45:11.798Z,82.18
2022-10-08T02:51:12.805Z,82.45
2022-10-08T02:53:42.083Z,82.56
2022-10-08T02:56:20.469Z,82.54
2022-10-08T02:58:49.235Z,82.57
2022-10-08T03:01:27.658Z,82.40
2022-10-08T03:04:11.429Z,83.12
2022-10-08T03:06:40.802Z,82.62
2022-10-08T03:09:17.188Z,83.04
2022-10-08T03:11:51.565Z,82.51
2022-10-08T03:14:20.714Z,82.89
2022-10-08T03:16:49.370Z,82.74
2022-10-08T03:19:28.228Z,83.04
2022-10-08T03:21:56.840Z,83.24
2022-10-08T03:24:29.949Z,82.57
2022-10-08T03:26:57.378Z,83.10
2022-10-08T03:29:25.198Z,82.80
2022-10-08T03:31:53.292Z,83.10
2022-10-08T03:34:22.992Z,82.54
2022-10-08T03:36:50.990Z,82.73
2022-10-08T03:39:27.977Z,82.97
2022-10-08T03:41:55.285Z,83.01
2022-10-08T03:44:29.129Z,83.09
2022-10-08T03:46:58.588Z,82.78
2022-10-08T03:49:27.134Z,82.38
2022-10-08T03:51:55.314Z,82.59
2022-10-08T03:54:23.173Z,82.78
2022-10-08T03:56:51.359Z,82.49
2022-10-08T03:59:25.750Z,82.79
2022-10-08T04:01:53.060Z,83.09
2022-10-08T04:04:25.331Z,82.58
2022-10-08T04:07:18.939Z,82.40
2022-10-08T04:09:46.989Z,82.40
2022-10-08T04:15:07.492Z,82.43
2022-10-08T04:17:34.988Z,82.59
2022-10-08T04:20:03.388Z,82.62
2022-10-08T04:22:30.955Z,82.48
2022-10-08T04:25:02.985Z,82.59
2022-10-08T04:27:57.000Z,82.58
2022-10-08T04:30:25.116Z,82.99
2022-10-08T04:33:19.091Z,82.34
2022-10-08T04:35:46.950Z,82.89
2022-10-08T04:38:15.201Z,82.88
2022-10-08T04:40:43.173Z,82.87
2022-10-08T04:46:09.353Z,82.77
2022-10-08T04:48:43.322Z,82.55
2022-10-08T04:51:18.231Z,83.04
2022-10-08T04:53:50.468Z,82.81
2022-10-08T04:56:24.684Z,82.83
2022-10-08T04:58:55.919Z,82.92
2022-10-08T05:01:54.251Z,83.27
2022-10-08T05:04:20.811Z,83.02
2022-10-08T05:06:49.642Z,83.03
2022-10-08T05:09:16.886Z,83.47
2022-10-08T05:11:49.974Z,83.06
2022-10-08T05:14:17.444Z,83.43
2022-10-08T05:16:45.152Z,82.94
2022-10-08T05:19:16.875Z,83.20
2022-10-08T05:22:10.885Z,83.02
2022-10-08T05:24:39.379Z,83.23
2022-10-08T05:30:25.182Z,83.22
2022-10-08T05:32:53.145Z,83.52
2022-10-08T05:35:21.303Z,83.10
2022-10-08T05:37:49.019Z,83.63
2022-10-08T05:40:17.003Z,83.53
2022-10-08T05:42:45.292Z,83.92
2022-10-08T05:45:19.035Z,83.70
2022-10-08T05:47:48.481Z,83.91
2022-10-08T05:50:17.041Z,83.68
2022-10-08T05:52:45.341Z,83.84
2022-10-08T05:55:36.930Z,83.46
2022-10-08T05:58:05.537Z,83.89
2022-10-08T06:00:32.972Z,83.50
2022-10-08T06:03:00.938Z,83.77
2022-10-08T06:08:31.830Z,84.12
2022-10-08T06:10:59.466Z,83.75
2022-10-08T06:16:59.199Z,84.08
2022-10-08T06:19:26.935Z,83.70
2022-10-08T06:21:54.922Z,83.94
2022-10-08T06:24:22.918Z,83.94
2022-10-08T06:27:19.887Z,84.09
2022-10-08T06:29:51.897Z,83.89
2022-10-08T06:32:18.901Z,83.83
2022-10-08T06:34:51.861Z,84.27
2022-10-08T06:37:18.950Z,84.15
2022-10-08T06:43:07.630Z,84.27
2022-10-08T06:45:44.352Z,83.94
2022-10-08T06:48:13.539Z,83.62
2022-10-08T06:50:41.505Z,84.03
2022-10-08T06:53:10.464Z,84.24
2022-10-08T06:55:38.976Z,84.37
2022-10-08T07:01:15.457Z,84.07
2022-10-08T07:06:40.625Z,83.93
2022-10-08T07:09:10.417Z,84.00
2022-10-08T07:11:44.721Z,83.92
2022-10-08T07:14:17.285Z,83.74
2022-10-08T07:16:50.393Z,84.01
2022-10-08T07:19:19.731Z,84.48
2022-10-08T07:24:47.552Z,84.80
2022-10-08T07:29:58.696Z,84.66
2022-10-08T07:35:20.608Z,85.07
2022-10-08T07:37:48.933Z,85.01
2022-10-08T07:40:41.913Z,85.19
2022-10-08T07:43:08.897Z,84.83
2022-10-08T07:45:37.775Z,84.63
2022-10-08T07:48:05.347Z,84.58
2022-10-08T07:50:38.882Z,84.86
2022-10-08T07:53:07.401Z,84.73
2022-10-08T07:55:35.110Z,84.90
2022-10-08T07:58:03.882Z,84.44
2022-10-08T08:00:31.154Z,85.14
2022-10-08T08:02:59.023Z,84.71
2022-10-08T08:05:26.895Z,84.78
2022-10-08T08:07:54.832Z,85.03
2022-10-08T08:10:22.845Z,84.59
2022-10-08T08:12:50.894Z,84.69
2022-10-08T08:18:10.902Z,84.68
2022-10-08T08:20:38.943Z,84.50
2022-10-08T08:23:06.926Z,84.31
2022-10-08T08:25:39.882Z,84.09
2022-10-08T08:31:16.228Z,83.65
2022-10-08T08:33:57.736Z,83.40
2022-10-08T08:36:27.817Z,83.05
2022-10-08T08:38:56.426Z,82.67
2022-10-08T08:41:31.682Z,82.62
2022-10-08T08:44:08.861Z,82.76
2022-10-08T08:46:46.155Z,82.62
2022-10-08T08:49:25.430Z,82.36
2022-10-08T08:51:53.649Z,82.02
2022-10-08T08:54:27.017Z,81.47
2022-10-08T08:56:55.242Z,82.03
2022-10-08T08:59:32.255Z,81.17
2022-10-08T09:02:32.972Z,80.93
2022-10-08T09:05:05.327Z,80.04
2022-10-08T09:07:52.304Z,80.33
2022-10-08T09:16:23.080Z,78.75
2022-10-08T09:18:52.638Z,79.59
2022-10-08T09:21:25.060Z,79.94
2022-10-08T09:23:53.067Z,79.84
2022-10-08T09:26:32.699Z,80.18
2022-10-08T09:29:05.431Z,78.95
2022-10-08T09:31:41.324Z,78.64
2022-10-08T09:34:13.199Z,77.79
2022-10-08T09:36:52.917Z,76.12
2022-10-08T09:39:23.880Z,77.18
2022-10-08T09:42:18.091Z,76.88
2022-10-08T09:45:39.585Z,75.50
2022-10-08T09:48:38.070Z,75.38
2022-10-08T09:51:23.338Z,75.82
2022-10-08T09:53:58.751Z,75.72
2022-10-08T09:56:30.527Z,74.63
2022-10-08T09:59:01.924Z,75.67
2022-10-08T10:01:32.931Z,74.35
2022-10-08T10:04:11.621Z,73.36
2022-10-08T10:06:42.919Z,73.82
2022-10-08T10:09:15.817Z,71.81
2022-10-08T10:11:55.606Z,70.48
2022-10-08T10:14:30.593Z,72.24
2022-10-08T10:17:04.861Z,72.86
2022-10-08T10:19:43.552Z,73.54
2022-10-08T10:22:19.194Z,71.30
2022-10-08T10:24:53.399Z,69.42
2022-10-08T10:27:32.671Z,70.97
2022-10-08T10:30:26.035Z,70.08
2022-10-08T10:33:14.950Z,68.84
2022-10-08T10:35:50.443Z,70.88
2022-10-08T10:38:25.596Z,69.06
2022-10-08T10:44:06.337Z,70.64
2022-10-08T10:49:42.132Z,71.04
2022-10-08T10:55:57.678Z,70.43
2022-10-08T10:58:43.674Z,69.40
2022-10-08T11:01:43.787Z,72.03
2022-10-08T11:04:21.075Z,71.55
2022-10-08T11:10:13.465Z,69.51
2022-10-08T11:13:05.246Z,69.53
2022-10-08T11:15:57.539Z,69.02
2022-10-08T11:19:04.300Z,68.52
2022-10-08T11:21:48.280Z,67.84
2022-10-08T11:24:37.464Z,68.86
2022-10-08T11:27:22.520Z,68.89
2022-10-08T11:32:59.434Z,78.49
2022-10-08T11:35:47.679Z,78.39
2022-10-08T11:38:25.879Z,78.87
2022-10-08T11:41:08.306Z,80.65
2022-10-08T11:43:43.067Z,80.57
2022-10-08T11:46:41.792Z,80.60
2022-10-08T11:49:16.861Z,80.46
2022-10-08T11:51:46.335Z,80.05
2022-10-08T11:54:30.660Z,80.83
2022-10-08T11:57:19.480Z,79.31
2022-10-08T12:00:28.070Z,80.65
2022-10-08T12:02:56.313Z,80.92
2022-10-08T12:05:30.994Z,79.64
2022-10-08T12:08:00.273Z,80.93
2022-10-08T12:10:30.629Z,80.89
2022-10-08T12:13:03.452Z,80.82
2022-10-08T12:15:39.076Z,80.89
2022-10-08T12:18:13.600Z,80.64
2022-10-08T12:20:42.595Z,80.20
2022-10-08T12:23:20.597Z,79.89
2022-10-08T12:26:01.069Z,80.77
2022-10-08T12:37:52.213Z,80.96
2022-10-08T12:40:40.832Z,79.85
2022-10-08T12:43:42.418Z,79.90
2022-10-08T12:46:36.631Z,80.17
2022-10-08T12:49:26.339Z,79.73
2022-10-08T12:52:14.530Z,78.51
2022-10-08T12:54:50.308Z,79.06
2022-10-08T13:15:59.484Z,76.42
2022-10-08T13:21:33.157Z,76.74
2022-10-08T13:27:44.655Z,76.85
2022-10-08T13:30:28.982Z,78.29
2022-10-08T17:45:06.421Z,81.94
2022-10-08T17:50:20.894Z,82.07
2022-10-08T18:39:28.258Z,83.10
2022-10-08T18:41:57.113Z,83.25
2022-10-08T18:55:56.520Z,83.58
2022-10-08T18:58:25.106Z,83.81
2022-10-08T19:00:58.241Z,83.88
2022-10-08T19:03:26.384Z,83.70
2022-10-08T19:06:08.077Z,83.80
2022-10-08T19:08:35.133Z,83.83
2022-10-08T19:11:22.597Z,84.07
2022-10-08T19:13:53.559Z,83.81
2022-10-08T19:16:34.145Z,83.89
2022-10-08T19:19:03.814Z,83.90
2022-10-08T19:21:38.349Z,84.03
2022-10-08T19:44:07.743Z,85.03
2022-10-08T20:27:00.703Z,84.73
2022-10-08T20:29:31.117Z,84.88
2022-10-08T20:31:59.929Z,84.91
2022-10-08T20:34:31.586Z,84.54
2022-10-08T20:37:07.095Z,84.86
2022-10-08T20:39:39.327Z,84.87
2022-10-08T20:42:32.899Z,84.92
2022-10-08T20:47:45.819Z,84.82
2022-10-08T20:50:12.893Z,85.19
2022-10-08T20:52:53.336Z,85.00
2022-10-08T20:55:20.974Z,84.98
2022-10-08T21:00:34.047Z,84.93
2022-10-08T21:03:31.989Z,85.07
2022-10-08T21:06:07.415Z,84.91
2022-10-08T21:08:40.179Z,85.45
2022-10-08T21:14:02.047Z,85.09
2022-10-08T21:16:39.832Z,85.24
2022-10-08T21:19:15.770Z,85.27
2022-10-08T21:21:42.838Z,85.35
2022-10-08T21:27:03.141Z,85.46
2022-10-08T21:29:31.109Z,85.34
2022-10-08T21:32:07.602Z,85.34
2022-10-08T21:37:46.614Z,85.44
2022-10-08T21:40:14.881Z,85.36
2022-10-08T21:42:43.182Z,85.72
2022-10-08T21:45:35.055Z,85.67
2022-10-08T21:48:03.188Z,85.50
2022-10-08T21:50:35.259Z,85.48
2022-10-08T21:53:08.819Z,85.72
2022-10-08T21:59:16.478Z,85.58
2022-10-08T22:01:47.645Z,85.54
2022-10-08T22:04:24.142Z,85.74
2022-10-08T22:07:01.142Z,85.59
2022-10-08T22:09:35.162Z,85.77
2022-10-08T22:12:02.990Z,85.76
2022-10-08T22:14:35.175Z,85.67
2022-10-08T22:17:03.065Z,85.66
2022-10-08T22:19:36.019Z,85.52
2022-10-08T22:22:03.613Z,85.54
2022-10-08T22:24:31.052Z,85.73
2022-10-08T22:26:58.902Z,85.91
2022-10-08T22:29:26.946Z,85.81
2022-10-08T22:32:25.931Z,85.81
2022-10-08T22:34:53.110Z,85.82
2022-10-08T22:37:20.881Z,86.18
2022-10-08T22:39:48.949Z,85.84
2022-10-08T22:42:18.674Z,85.74
2022-10-08T22:44:46.950Z,85.67
2022-10-08T22:47:15.345Z,85.72
2022-10-08T22:49:56.510Z,85.77
2022-10-08T22:52:29.375Z,85.66
2022-10-08T22:55:01.937Z,85.71
2022-10-08T22:57:28.971Z,85.65
2022-10-08T22:59:57.549Z,85.57
2022-10-08T23:02:25.093Z,85.69
2022-10-08T23:07:45.642Z,85.60
2022-10-08T23:10:13.072Z,85.94
2022-10-08T23:19:06.563Z,86.10
2022-10-08T23:24:27.930Z,85.76
2022-10-08T23:29:54.662Z,85.98
2022-10-08T23:32:23.653Z,86.26
2022-10-08T23:34:54.440Z,85.92
2022-10-08T23:37:22.901Z,85.91
2022-10-08T23:39:54.355Z,86.23
2022-10-08T23:42:24.812Z,86.16
2022-10-08T23:45:17.911Z,86.09
2022-10-08T23:47:44.928Z,86.03
2022-10-08T23:50:12.974Z,86.32
2022-10-08T23:55:37.980Z,86.09
2022-10-08T23:58:05.038Z,85.95
