createdAt,value
2023-01-09T00:00:55.913Z,3.10
2023-01-09T00:03:59.522Z,3.10
2023-01-09T00:07:02.786Z,3.10
2023-01-09T00:10:06.981Z,3.10
2023-01-09T00:13:14.101Z,3.10
2023-01-09T00:16:17.958Z,3.20
2023-01-09T00:19:21.260Z,3.20
2023-01-09T00:22:24.626Z,3.20
2023-01-09T00:25:28.012Z,3.10
2023-01-09T00:28:32.850Z,3.20
2023-01-09T00:31:36.081Z,3.20
2023-01-09T00:34:39.846Z,3.20
2023-01-09T00:37:43.097Z,3.20
2023-01-09T00:40:46.382Z,3.30
2023-01-09T00:43:55.410Z,3.30
2023-01-09T00:47:02.723Z,3.30
2023-01-09T00:50:09.754Z,3.30
2023-01-09T00:53:16.777Z,3.30
2023-01-09T00:56:21.638Z,3.30
2023-01-09T00:59:27.904Z,3.20
2023-01-09T01:02:31.376Z,3.40
2023-01-09T01:05:52.217Z,3.30
2023-01-09T01:08:56.968Z,3.30
2023-01-09T01:12:00.275Z,3.30
2023-01-09T01:15:05.938Z,3.40
2023-01-09T01:18:09.251Z,3.30
2023-01-09T01:21:14.586Z,3.40
2023-01-09T01:24:19.807Z,3.40
2023-01-09T01:27:23.055Z,3.40
2023-01-09T01:33:31.465Z,3.30
2023-01-09T01:36:35.298Z,3.40
2023-01-09T01:39:40.191Z,3.40
2023-01-09T01:42:47.665Z,3.40
2023-01-09T01:45:53.083Z,3.40
2023-01-09T01:49:01.439Z,3.40
2023-01-09T01:52:04.830Z,3.40
2023-01-09T01:55:10.397Z,3.40
2023-01-09T01:58:16.665Z,3.50
2023-01-09T02:01:23.707Z,3.40
2023-01-09T02:04:27.743Z,3.50
2023-01-09T02:07:31.280Z,3.50
2023-01-09T02:10:35.271Z,3.60
2023-01-09T02:13:40.581Z,3.50
2023-01-09T02:16:56.218Z,3.50
2023-01-09T02:20:32.574Z,3.50
2023-01-09T02:24:08.330Z,3.50
2023-01-09T02:27:47.554Z,3.50
2023-01-09T02:30:57.694Z,3.50
2023-01-09T02:34:06.941Z,3.50
2023-01-09T02:37:18.185Z,3.50
2023-01-09T02:40:27.758Z,3.50
2023-01-09T02:43:32.815Z,3.40
2023-01-09T02:46:37.515Z,1.90
2023-01-09T02:49:41.390Z,3.50
2023-01-09T02:53:10.749Z,3.50
2023-01-09T02:56:34.726Z,1.90
2023-01-09T02:59:54.412Z,3.50
2023-01-09T03:03:08.498Z,3.40
2023-01-09T03:06:19.468Z,3.40
2023-01-09T03:09:27.544Z,3.50
2023-01-09T03:12:34.375Z,3.50
2023-01-09T03:15:40.987Z,3.40
2023-01-09T03:18:46.881Z,3.40
2023-01-09T03:21:51.356Z,3.40
2023-01-09T03:24:54.542Z,3.50
2023-01-09T03:28:01.094Z,3.40
2023-01-09T03:31:04.328Z,3.40
2023-01-09T03:34:09.100Z,3.30
2023-01-09T03:37:12.311Z,3.40
2023-01-09T03:40:15.764Z,3.30
2023-01-09T03:43:19.075Z,3.30
2023-01-09T03:46:22.295Z,3.20
2023-01-09T03:49:27.032Z,3.20
2023-01-09T03:52:30.269Z,3.20
2023-01-09T03:55:33.512Z,2.00
2023-01-09T03:58:36.767Z,0.30
2023-01-09T04:01:40.110Z,3.20
2023-01-09T04:04:45.138Z,3.20
2023-01-09T04:07:48.649Z,3.20
2023-01-09T04:10:54.735Z,3.10
2023-01-09T04:13:58.142Z,3.10
2023-01-09T04:17:01.852Z,3.00
2023-01-09T04:20:07.563Z,3.00
2023-01-09T04:23:10.757Z,3.00
2023-01-09T04:26:14.241Z,3.00
2023-01-09T04:29:17.367Z,3.00
2023-01-09T04:32:20.568Z,3.00
2023-01-09T04:35:25.200Z,2.90
2023-01-09T04:38:28.491Z,3.00
2023-01-09T04:41:50.511Z,3.00
2023-01-09T04:44:55.353Z,3.00
2023-01-09T04:47:58.518Z,3.00
2023-01-09T04:51:05.927Z,2.90
2023-01-09T04:54:09.216Z,2.80
2023-01-09T04:57:12.559Z,2.80
2023-01-09T05:00:16.819Z,2.70
2023-01-09T05:03:20.013Z,2.70
2023-01-09T05:06:24.562Z,2.80
2023-01-09T05:09:27.997Z,2.70
2023-01-09T05:12:31.395Z,2.70
2023-01-09T05:15:34.544Z,2.60
2023-01-09T05:18:38.118Z,2.50
2023-01-09T05:21:42.713Z,2.50
2023-01-09T05:24:47.036Z,2.50
2023-01-09T05:27:50.287Z,2.50
2023-01-09T05:30:53.502Z,2.50
2023-01-09T05:33:59.244Z,2.60
2023-01-09T05:37:03.863Z,2.60
2023-01-09T05:40:08.298Z,2.60
2023-01-09T05:43:11.488Z,2.40
2023-01-09T05:46:14.865Z,2.40
2023-01-09T05:49:18.299Z,2.40
2023-01-09T05:52:23.141Z,2.30
2023-01-09T05:55:26.487Z,2.20
2023-01-09T05:58:29.756Z,2.20
2023-01-09T06:01:33.239Z,2.20
2023-01-09T06:04:36.875Z,2.20
2023-01-09T06:07:43.040Z,2.20
2023-01-09T06:10:47.518Z,2.20
2023-01-09T06:13:50.709Z,2.30
2023-01-09T06:16:54.097Z,2.10
2023-01-09T06:19:57.389Z,2.20
2023-01-09T06:23:01.992Z,2.30
2023-01-09T06:26:05.499Z,2.30
2023-01-09T06:29:09.069Z,2.30
2023-01-09T06:32:12.308Z,2.30
2023-01-09T06:35:15.597Z,2.30
2023-01-09T06:38:20.662Z,2.30
2023-01-09T06:41:23.928Z,2.30
2023-01-09T06:44:31.169Z,2.40
2023-01-09T06:47:34.838Z,2.50
2023-01-09T06:50:40.830Z,2.50
2023-01-09T06:53:45.553Z,2.60
2023-01-09T06:56:49.227Z,2.50
2023-01-09T06:59:52.422Z,2.60
2023-01-09T07:02:55.570Z,2.60
2023-01-09T07:05:58.822Z,2.60
2023-01-09T07:09:03.438Z,2.50
2023-01-09T07:12:07.290Z,2.50
2023-01-09T07:15:11.373Z,2.50
2023-01-09T07:18:14.655Z,2.50
2023-01-09T07:21:19.506Z,3.30
2023-01-09T07:24:24.323Z,2.60
2023-01-09T07:27:27.519Z,2.70
2023-01-09T07:30:30.741Z,2.90
2023-01-09T07:33:35.223Z,3.00
2023-01-09T07:36:38.418Z,3.00
2023-01-09T07:39:43.353Z,3.10
2023-01-09T07:42:46.700Z,3.10
2023-01-09T07:45:49.878Z,3.30
2023-01-09T07:48:53.307Z,3.40
2023-01-09T07:51:56.641Z,3.50
2023-01-09T07:55:01.696Z,3.70
2023-01-09T07:58:04.943Z,3.80
2023-01-09T08:01:08.477Z,3.80
2023-01-09T08:04:11.935Z,3.90
2023-01-09T08:07:15.351Z,3.90
2023-01-09T08:10:20.909Z,3.90
2023-01-09T08:13:24.183Z,3.90
2023-01-09T08:16:27.569Z,3.90
2023-01-09T08:19:30.884Z,4.00
2023-01-09T08:22:34.055Z,4.10
2023-01-09T08:25:39.715Z,4.10
2023-01-09T08:28:42.924Z,4.10
2023-01-09T08:31:46.169Z,4.20
2023-01-09T08:34:49.467Z,4.20
2023-01-09T08:37:52.722Z,4.20
2023-01-09T08:40:57.610Z,4.30
2023-01-09T08:44:18.041Z,4.40
2023-01-09T08:47:22.932Z,4.40
2023-01-09T08:50:26.262Z,4.50
2023-01-09T08:53:31.434Z,4.60
2023-01-09T08:56:36.796Z,4.60
2023-01-09T08:59:40.353Z,4.70
2023-01-09T09:02:43.628Z,4.80
2023-01-09T09:05:47.056Z,4.90
2023-01-09T09:08:50.341Z,5.00
2023-01-09T09:11:55.090Z,5.00
2023-01-09T09:15:23.806Z,5.10
2023-01-09T09:18:27.019Z,5.00
2023-01-09T09:21:30.206Z,5.10
2023-01-09T09:24:33.354Z,5.00
2023-01-09T09:27:38.139Z,5.10
2023-01-09T09:30:41.357Z,5.20
2023-01-09T09:33:44.593Z,6.70
2023-01-09T09:36:47.858Z,5.30
2023-01-09T09:39:51.189Z,5.40
2023-01-09T09:43:30.580Z,5.50
2023-01-09T09:46:42.596Z,5.60
2023-01-09T09:49:56.811Z,5.70
2023-01-09T09:53:04.741Z,5.80
2023-01-09T09:56:13.891Z,5.80
2023-01-09T09:59:20.928Z,5.90
2023-01-09T10:02:28.989Z,5.90
2023-01-09T10:05:35.912Z,5.80
2023-01-09T10:08:47.260Z,5.80
2023-01-09T10:11:58.278Z,5.80
2023-01-09T10:15:15.062Z,5.80
2023-01-09T10:18:27.028Z,5.80
2023-01-09T10:21:38.466Z,5.80
2023-01-09T10:25:02.594Z,5.90
2023-01-09T10:28:27.959Z,5.90
2023-01-09T10:31:39.735Z,5.90
2023-01-09T10:34:53.830Z,6.00
2023-01-09T10:38:01.557Z,8.30
2023-01-09T10:41:09.400Z,6.00
2023-01-09T10:44:20.495Z,5.90
2023-01-09T10:47:32.602Z,6.00
2023-01-09T10:50:39.743Z,6.00
2023-01-09T10:53:47.196Z,6.10
2023-01-09T10:56:59.522Z,6.10
2023-01-09T11:00:02.912Z,6.10
2023-01-09T11:03:12.035Z,6.00
2023-01-09T11:06:23.156Z,6.00
2023-01-09T11:09:26.555Z,6.00
2023-01-09T11:12:31.534Z,6.00
2023-01-09T11:15:35.038Z,6.00
2023-01-09T11:18:49.053Z,6.00
2023-01-09T11:22:06.487Z,5.90
2023-01-09T11:25:14.811Z,6.00
2023-01-09T11:28:18.167Z,6.00
2023-01-09T11:31:24.535Z,6.00
2023-01-09T11:34:32.017Z,6.00
2023-01-09T11:37:35.839Z,6.00
2023-01-09T11:40:47.756Z,6.00
2023-01-09T11:43:53.049Z,6.00
2023-01-09T11:46:56.583Z,6.00
2023-01-09T11:50:18.739Z,6.00
2023-01-09T11:53:22.159Z,6.00
2023-01-09T11:56:25.838Z,6.10
2023-01-09T11:59:31.357Z,6.00
2023-01-09T12:02:53.166Z,6.20
2023-01-09T12:06:05.456Z,6.20
2023-01-09T12:09:12.508Z,6.20
2023-01-09T12:12:29.320Z,6.20
2023-01-09T12:15:37.824Z,6.20
2023-01-09T12:19:01.088Z,6.20
2023-01-09T12:22:16.659Z,6.20
2023-01-09T12:25:29.201Z,6.20
2023-01-09T12:28:44.896Z,6.20
2023-01-09T12:32:13.183Z,6.10
2023-01-09T12:35:29.538Z,6.20
2023-01-09T12:38:43.373Z,6.20
2023-01-09T12:42:08.857Z,6.20
2023-01-09T12:45:29.668Z,6.20
2023-01-09T12:48:51.366Z,6.20
2023-01-09T12:52:01.154Z,6.30
2023-01-09T12:55:14.117Z,6.30
2023-01-09T12:58:28.281Z,6.40
2023-01-09T13:01:40.731Z,6.50
2023-01-09T13:04:51.225Z,6.50
2023-01-09T13:08:00.713Z,6.60
2023-01-09T13:11:20.453Z,6.60
2023-01-09T13:14:31.155Z,6.60
2023-01-09T13:17:41.746Z,6.60
2023-01-09T13:20:47.854Z,6.60
2023-01-09T13:23:55.338Z,6.70
2023-01-09T13:27:03.217Z,6.70
2023-01-09T13:30:19.275Z,6.70
2023-01-09T13:33:27.980Z,6.70
2023-01-09T13:36:34.826Z,6.70
2023-01-09T13:39:38.279Z,6.70
2023-01-09T13:42:46.552Z,6.70
2023-01-09T13:45:52.919Z,6.70
2023-01-09T13:48:56.204Z,6.70
2023-01-09T13:52:04.627Z,6.70
2023-01-09T13:55:30.340Z,6.70
2023-01-09T13:58:59.530Z,6.60
2023-01-09T14:02:02.899Z,6.70
2023-01-09T14:05:11.862Z,6.70
2023-01-09T14:08:19.840Z,6.70
2023-01-09T14:11:27.480Z,6.70
2023-01-09T14:14:35.105Z,6.80
2023-01-09T14:17:39.654Z,6.80
2023-01-09T14:20:45.867Z,6.80
2023-01-09T14:24:05.325Z,6.70
2023-01-09T14:27:48.378Z,6.70
2023-01-09T14:31:30.032Z,6.70
2023-01-09T14:34:38.616Z,6.80
2023-01-09T14:37:43.250Z,6.80
2023-01-09T14:40:53.355Z,6.80
2023-01-09T14:44:02.847Z,6.80
2023-01-09T14:47:14.575Z,6.70
2023-01-09T14:50:20.538Z,6.70
2023-01-09T14:53:27.184Z,6.70
2023-01-09T14:56:34.614Z,6.70
2023-01-09T14:59:37.910Z,6.70
2023-01-09T15:02:44.300Z,6.70
2023-01-09T15:05:48.610Z,6.60
2023-01-09T15:08:56.253Z,6.60
2023-01-09T15:12:05.657Z,6.60
2023-01-09T15:15:15.104Z,6.50
2023-01-09T15:18:24.896Z,6.60
2023-01-09T15:21:30.984Z,6.60
2023-01-09T15:24:35.715Z,6.60
2023-01-09T15:27:48.752Z,6.60
2023-01-09T15:30:58.025Z,6.70
2023-01-09T15:34:05.949Z,6.70
2023-01-09T15:37:26.324Z,6.50
2023-01-09T15:40:37.284Z,6.50
2023-01-09T15:43:44.775Z,6.40
2023-01-09T15:46:50.111Z,6.50
2023-01-09T15:49:56.782Z,6.60
2023-01-09T15:53:01.112Z,7.40
2023-01-09T15:56:19.479Z,6.60
2023-01-09T15:59:28.227Z,6.70
2023-01-09T16:02:57.050Z,6.60
2023-01-09T16:06:08.252Z,6.60
2023-01-09T16:09:17.858Z,6.60
2023-01-09T16:12:23.906Z,6.70
2023-01-09T16:15:27.415Z,6.60
2023-01-09T16:18:34.018Z,6.70
2023-01-09T16:21:39.247Z,6.70
2023-01-09T16:24:42.968Z,6.60
2023-01-09T16:27:46.342Z,6.60
2023-01-09T16:30:55.055Z,6.60
2023-01-09T16:34:00.853Z,6.60
2023-01-09T16:37:07.991Z,6.60
2023-01-09T16:40:27.334Z,6.60
2023-01-09T16:43:30.621Z,6.60
2023-01-09T16:46:38.142Z,6.60
2023-01-09T16:49:41.398Z,6.60
2023-01-09T16:52:47.600Z,6.50
2023-01-09T16:55:51.926Z,6.40
2023-01-09T16:58:56.061Z,6.40
2023-01-09T17:01:59.545Z,6.50
2023-01-09T17:05:03.534Z,5.40
2023-01-09T17:08:16.927Z,6.40
2023-01-09T17:11:23.001Z,6.40
2023-01-09T17:14:28.706Z,6.30
2023-01-09T17:17:32.264Z,6.40
2023-01-09T17:20:36.296Z,6.40
2023-01-09T17:23:43.309Z,6.40
2023-01-09T17:27:07.797Z,6.40
2023-01-09T17:30:18.966Z,6.30
2023-01-09T17:33:22.593Z,6.30
2023-01-09T17:36:30.647Z,6.30
2023-01-09T17:39:35.315Z,6.20
2023-01-09T17:42:38.597Z,6.20
2023-01-09T17:45:43.054Z,6.10
2023-01-09T17:48:46.647Z,6.10
2023-01-09T17:51:50.447Z,6.10
2023-01-09T17:54:55.360Z,6.10
2023-01-09T17:57:58.722Z,6.10
2023-01-09T18:01:02.348Z,6.10
2023-01-09T18:04:05.895Z,6.10
2023-01-09T18:07:10.971Z,6.10
2023-01-09T18:10:18.924Z,6.00
2023-01-09T18:13:22.459Z,6.00
2023-01-09T18:16:27.862Z,6.00
2023-01-09T18:19:31.447Z,6.00
2023-01-09T18:22:35.509Z,6.00
2023-01-09T18:25:42.656Z,6.00
2023-01-09T18:28:46.112Z,6.00
2023-01-09T18:31:49.521Z,5.90
2023-01-09T18:34:53.014Z,5.90
2023-01-09T18:37:56.310Z,6.00
2023-01-09T18:41:02.359Z,6.00
2023-01-09T18:44:05.766Z,6.00
2023-01-09T18:47:09.038Z,5.90
2023-01-09T18:50:12.711Z,5.80
2023-01-09T18:53:17.063Z,5.00
2023-01-09T18:56:23.246Z,5.80
2023-01-09T18:59:26.467Z,5.80
2023-01-09T19:02:29.973Z,5.80
2023-01-09T19:05:33.683Z,5.80
2023-01-09T19:08:37.158Z,5.80
2023-01-09T19:11:44.309Z,5.80
2023-01-09T19:14:48.264Z,5.80
2023-01-09T19:17:52.905Z,5.80
2023-01-09T19:20:59.314Z,5.80
2023-01-09T19:24:02.622Z,5.80
2023-01-09T19:27:07.364Z,5.90
2023-01-09T19:30:12.334Z,5.90
2023-01-09T19:33:15.617Z,6.00
2023-01-09T19:36:18.973Z,6.00
2023-01-09T19:39:22.396Z,6.00
2023-01-09T19:45:31.627Z,6.00
2023-01-09T19:48:34.995Z,6.00
2023-01-09T19:51:38.675Z,6.00
2023-01-09T19:54:42.441Z,6.00
2023-01-09T19:57:47.707Z,6.00
2023-01-09T20:00:51.113Z,5.90
2023-01-09T20:03:56.459Z,6.00
2023-01-09T20:06:59.834Z,6.10
2023-01-09T20:10:03.940Z,6.10
2023-01-09T20:13:09.619Z,6.20
2023-01-09T20:16:16.733Z,6.20
2023-01-09T20:19:20.346Z,6.20
2023-01-09T20:22:26.299Z,6.20
2023-01-09T20:25:29.868Z,6.20
2023-01-09T20:28:34.594Z,6.20
2023-01-09T20:31:38.046Z,6.20
2023-01-09T20:34:42.564Z,6.10
2023-01-09T20:37:46.552Z,6.10
2023-01-09T20:40:50.278Z,6.10
2023-01-09T20:43:57.788Z,6.10
2023-01-09T20:47:01.624Z,6.10
2023-01-09T20:50:05.598Z,6.10
2023-01-09T20:53:09.268Z,6.00
2023-01-09T20:56:12.706Z,6.00
2023-01-09T20:59:20.299Z,6.00
2023-01-09T21:02:24.536Z,6.00
2023-01-09T21:05:28.048Z,6.00
2023-01-09T21:08:31.594Z,6.00
2023-01-09T21:11:35.028Z,6.00
2023-01-09T21:14:40.084Z,6.00
2023-01-09T21:17:44.050Z,6.00
2023-01-09T21:20:47.568Z,6.00
2023-01-09T21:23:52.956Z,6.00
2023-01-09T21:26:56.220Z,6.00
2023-01-09T21:30:01.473Z,6.00
2023-01-09T21:33:05.099Z,6.00
2023-01-09T21:36:09.732Z,6.00
2023-01-09T21:39:13.256Z,6.00
2023-01-09T21:42:34.151Z,6.10
2023-01-09T21:45:56.371Z,6.00
2023-01-09T21:48:59.770Z,6.10
2023-01-09T21:52:03.525Z,6.00
2023-01-09T21:55:07.729Z,6.10
2023-01-09T21:58:11.930Z,6.00
2023-01-09T22:01:16.997Z,6.10
2023-01-09T22:04:22.199Z,6.00
2023-01-09T22:07:25.463Z,6.00
2023-01-09T22:10:28.829Z,6.00
2023-01-09T22:13:32.525Z,6.00
2023-01-09T22:16:37.247Z,6.00
2023-01-09T22:19:40.591Z,6.00
2023-01-09T22:22:43.853Z,6.00
2023-01-09T22:25:47.471Z,6.00
2023-01-09T22:28:51.143Z,6.00
2023-01-09T22:31:55.725Z,6.00
2023-01-09T22:34:59.034Z,6.00
2023-01-09T22:38:02.331Z,6.00
2023-01-09T22:41:06.783Z,6.00
2023-01-09T22:44:11.356Z,6.00
2023-01-09T22:47:15.891Z,6.00
2023-01-09T22:50:19.627Z,6.00
2023-01-09T22:53:22.782Z,6.00
2023-01-09T22:56:26.045Z,6.00
2023-01-09T22:59:31.398Z,6.00
2023-01-09T23:02:37.119Z,6.00
2023-01-09T23:05:40.322Z,5.90
2023-01-09T23:08:44.144Z,5.90
2023-01-09T23:12:06.161Z,5.90
2023-01-09T23:15:10.254Z,5.90
2023-01-09T23:18:14.864Z,5.90
2023-01-09T23:21:18.259Z,5.80
2023-01-09T23:24:21.521Z,5.80
2023-01-09T23:27:24.792Z,5.80
2023-01-09T23:30:28.082Z,5.80
2023-01-09T23:33:32.883Z,5.80
2023-01-09T23:36:36.442Z,5.80
2023-01-09T23:39:39.981Z,5.80
2023-01-09T23:43:00.584Z,5.90
2023-01-09T23:46:04.051Z,5.80
2023-01-09T23:49:08.896Z,5.70
2023-01-09T23:52:12.214Z,5.70
2023-01-09T23:55:15.807Z,5.70
2023-01-09T23:58:18.977Z,5.70
