createdAt,value
2024-05-09T00:00:42.171Z,3.92
2024-05-09T00:03:10.874Z,5.15
2024-05-09T00:05:41.293Z,5.18
2024-05-09T00:08:10.057Z,4.68
2024-05-09T00:10:39.339Z,6.47
2024-05-09T00:13:07.790Z,4.22
2024-05-09T00:15:35.818Z,5.47
2024-05-09T00:18:04.563Z,7.05
2024-05-09T00:20:38.443Z,5.05
2024-05-09T00:23:12.821Z,4.78
2024-05-09T00:25:45.441Z,4.70
2024-05-09T00:28:13.249Z,6.32
2024-05-09T00:30:40.717Z,6.38
2024-05-09T00:33:09.797Z,6.65
2024-05-09T00:35:38.426Z,7.97
2024-05-09T00:38:05.940Z,5.25
2024-05-09T00:40:39.854Z,4.47
2024-05-09T00:43:10.238Z,7.60
2024-05-09T00:45:37.479Z,6.05
2024-05-09T00:48:07.971Z,5.78
2024-05-09T00:50:40.363Z,4.63
2024-05-09T00:53:10.435Z,6.90
2024-05-09T00:55:39.042Z,6.72
2024-05-09T00:58:09.193Z,4.28
2024-05-09T01:00:39.818Z,5.03
2024-05-09T01:03:13.368Z,5.68
2024-05-09T01:05:42.844Z,5.28
2024-05-09T01:08:11.031Z,4.93
2024-05-09T01:10:38.693Z,4.78
2024-05-09T01:13:07.178Z,6.07
2024-05-09T01:15:35.749Z,6.15
2024-05-09T01:18:09.851Z,5.50
2024-05-09T01:20:42.211Z,8.13
2024-05-09T01:23:12.678Z,6.30
2024-05-09T01:25:40.715Z,5.03
2024-05-09T01:28:07.828Z,5.15
2024-05-09T01:30:37.262Z,5.80
2024-05-09T01:33:08.053Z,4.68
2024-05-09T01:35:37.464Z,8.02
2024-05-09T01:38:05.344Z,5.32
2024-05-09T01:40:37.881Z,4.93
2024-05-09T01:43:11.232Z,6.75
2024-05-09T01:45:42.592Z,6.45
2024-05-09T01:48:10.994Z,8.23
2024-05-09T01:50:41.622Z,5.50
2024-05-09T01:53:11.932Z,5.70
2024-05-09T01:55:39.409Z,6.75
2024-05-09T01:58:07.673Z,5.78
2024-05-09T02:00:39.830Z,6.65
2024-05-09T02:03:16.022Z,7.70
2024-05-09T02:05:46.586Z,5.68
2024-05-09T02:08:16.008Z,6.97
2024-05-09T02:10:44.631Z,5.20
2024-05-09T02:13:12.508Z,7.18
2024-05-09T02:15:39.581Z,7.38
2024-05-09T02:18:08.176Z,5.63
2024-05-09T02:20:38.437Z,5.65
2024-05-09T02:23:06.784Z,5.60
2024-05-09T02:25:34.758Z,5.72
2024-05-09T02:28:02.074Z,7.05
2024-05-09T02:30:38.348Z,6.80
2024-05-09T02:33:10.384Z,5.93
2024-05-09T02:35:39.408Z,5.47
2024-05-09T02:38:06.629Z,5.70
2024-05-09T02:40:37.615Z,11.07
2024-05-09T02:43:07.976Z,4.68
2024-05-09T02:45:35.378Z,5.60
2024-05-09T02:48:02.918Z,6.38
2024-05-09T02:50:37.218Z,6.50
2024-05-09T02:53:07.655Z,6.05
2024-05-09T02:55:34.790Z,6.05
2024-05-09T02:58:01.884Z,5.93
2024-05-09T03:00:36.949Z,5.18
2024-05-09T03:03:09.023Z,7.38
2024-05-09T03:05:37.479Z,6.78
2024-05-09T03:08:05.075Z,6.88
2024-05-09T03:10:36.275Z,5.95
2024-05-09T03:13:14.566Z,6.78
2024-05-09T03:15:43.191Z,4.93
2024-05-09T03:18:11.372Z,5.75
2024-05-09T03:20:39.482Z,7.50
2024-05-09T03:23:08.479Z,5.68
2024-05-09T03:25:36.484Z,6.57
2024-05-09T03:28:03.801Z,6.22
2024-05-09T03:30:39.512Z,5.70
2024-05-09T03:33:20.153Z,5.68
2024-05-09T03:35:48.540Z,7.50
2024-05-09T03:38:16.318Z,5.68
2024-05-09T03:40:48.367Z,6.38
2024-05-09T03:43:16.101Z,5.32
2024-05-09T03:45:43.591Z,6.15
2024-05-09T03:48:11.042Z,7.25
2024-05-09T03:50:38.579Z,7.15
2024-05-09T03:53:06.541Z,6.78
2024-05-09T03:55:33.732Z,5.53
2024-05-09T03:58:00.852Z,6.60
2024-05-09T04:00:35.604Z,7.30
2024-05-09T04:03:08.580Z,7.43
2024-05-09T04:05:39.990Z,8.15
2024-05-09T04:08:07.959Z,7.50
2024-05-09T04:10:35.592Z,6.78
2024-05-09T04:13:04.070Z,5.22
2024-05-09T04:15:31.860Z,7.60
2024-05-09T04:17:59.619Z,6.72
2024-05-09T04:20:36.629Z,7.53
2024-05-09T04:23:08.611Z,6.95
2024-05-09T04:25:37.017Z,6.53
2024-05-09T04:28:04.373Z,9.25
2024-05-09T04:30:37.873Z,6.68
2024-05-09T04:33:10.454Z,8.20
2024-05-09T04:35:39.570Z,9.07
2024-05-09T04:38:06.965Z,7.82
2024-05-09T04:40:36.589Z,7.43
2024-05-09T04:43:15.174Z,7.47
2024-05-09T04:45:43.341Z,6.15
2024-05-09T04:48:10.450Z,8.80
2024-05-09T04:50:39.366Z,7.68
2024-05-09T04:53:15.036Z,11.02
2024-05-09T04:55:42.308Z,7.20
2024-05-09T04:58:09.707Z,7.28
2024-05-09T05:00:39.021Z,6.00
2024-05-09T05:03:14.029Z,8.27
2024-05-09T05:05:45.159Z,7.13
2024-05-09T05:08:14.572Z,7.65
2024-05-09T05:10:42.868Z,7.50
2024-05-09T05:13:18.496Z,6.15
2024-05-09T05:15:46.762Z,8.52
2024-05-09T05:18:15.316Z,9.20
2024-05-09T05:20:42.617Z,6.75
2024-05-09T05:23:14.377Z,6.45
2024-05-09T05:25:42.106Z,7.47
2024-05-09T05:28:09.264Z,6.22
2024-05-09T05:30:37.779Z,6.45
2024-05-09T05:33:06.520Z,7.03
2024-05-09T05:35:34.559Z,9.10
2024-05-09T05:38:02.401Z,6.40
2024-05-09T05:40:36.329Z,5.80
2024-05-09T05:43:06.346Z,5.57
2024-05-09T05:45:33.255Z,7.13
2024-05-09T05:48:03.004Z,6.43
2024-05-09T05:50:35.818Z,6.80
2024-05-09T05:53:06.455Z,6.05
2024-05-09T05:55:33.709Z,5.80
2024-05-09T05:58:01.922Z,6.80
2024-05-09T06:00:34.994Z,6.22
2024-05-09T06:03:05.968Z,5.88
2024-05-09T06:05:33.209Z,5.85
2024-05-09T06:08:00.524Z,5.50
2024-05-09T06:10:37.110Z,7.15
2024-05-09T06:13:06.841Z,7.15
2024-05-09T06:15:33.772Z,6.18
2024-05-09T06:18:00.899Z,5.75
2024-05-09T06:20:35.477Z,5.10
2024-05-09T06:23:05.894Z,7.18
2024-05-09T06:25:33.182Z,5.75
2024-05-09T06:28:01.055Z,6.15
2024-05-09T06:30:36.805Z,6.55
2024-05-09T06:33:09.166Z,5.47
2024-05-09T06:35:37.214Z,5.85
2024-05-09T06:38:04.934Z,8.25
2024-05-09T06:40:37.900Z,6.90
2024-05-09T06:43:18.144Z,5.32
2024-05-09T06:45:52.502Z,6.10
2024-05-09T06:48:20.472Z,9.30
2024-05-09T06:50:48.066Z,6.80
2024-05-09T06:53:16.924Z,5.43
2024-05-09T06:55:43.880Z,5.75
2024-05-09T06:58:10.746Z,6.18
2024-05-09T07:00:40.511Z,5.45
2024-05-09T07:03:10.332Z,5.88
2024-05-09T07:05:37.900Z,8.05
2024-05-09T07:08:06.088Z,5.65
2024-05-09T07:10:35.526Z,6.38
2024-05-09T07:13:03.754Z,4.00
2024-05-09T07:15:30.975Z,7.50
2024-05-09T07:17:57.939Z,5.65
2024-05-09T07:20:32.488Z,5.13
2024-05-09T07:23:03.023Z,6.30
2024-05-09T07:25:30.277Z,5.78
2024-05-09T07:27:57.349Z,5.00
2024-05-09T07:30:32.593Z,6.63
2024-05-09T07:33:02.274Z,7.70
2024-05-09T07:35:30.046Z,9.00
2024-05-09T07:37:57.280Z,5.78
2024-05-09T07:40:32.789Z,6.47
2024-05-09T07:43:11.778Z,5.43
2024-05-09T07:45:48.653Z,5.20
2024-05-09T07:53:39.309Z,6.82
2024-05-09T07:56:10.248Z,5.78
2024-05-09T07:58:38.865Z,6.82
2024-05-09T08:01:06.142Z,6.65
2024-05-09T08:03:34.231Z,5.75
2024-05-09T08:06:01.440Z,6.57
2024-05-09T08:08:28.279Z,4.07
2024-05-09T08:10:55.197Z,5.03
2024-05-09T08:13:22.185Z,5.65
2024-05-09T08:15:49.290Z,4.47
2024-05-09T08:18:17.840Z,4.20
2024-05-09T08:20:48.410Z,3.75
2024-05-09T08:23:15.313Z,3.92
2024-05-09T08:25:42.138Z,3.92
2024-05-09T08:28:09.593Z,3.97
2024-05-09T08:30:38.111Z,4.32
2024-05-09T08:33:07.179Z,3.40
2024-05-09T08:35:35.291Z,4.25
2024-05-09T08:38:06.958Z,3.95
2024-05-09T08:40:36.760Z,4.07
2024-05-09T08:43:10.061Z,3.03
2024-05-09T08:45:42.133Z,5.05
2024-05-09T08:48:12.029Z,3.70
2024-05-09T08:50:41.523Z,3.33
2024-05-09T08:53:09.206Z,3.28
2024-05-09T08:55:40.562Z,3.30
2024-05-09T08:58:15.071Z,5.28
2024-05-09T09:00:44.099Z,4.38
2024-05-09T09:03:15.761Z,3.47
2024-05-09T09:05:53.172Z,2.85
2024-05-09T09:08:20.465Z,3.72
2024-05-09T09:10:48.086Z,5.53
2024-05-09T09:13:15.506Z,2.95
2024-05-09T09:15:49.819Z,5.40
2024-05-09T09:18:17.484Z,4.25
2024-05-09T09:20:45.433Z,3.95
2024-05-09T09:23:12.421Z,3.08
2024-05-09T09:25:40.641Z,4.68
2024-05-09T09:28:08.357Z,6.18
2024-05-09T09:30:39.338Z,4.28
2024-05-09T09:33:08.379Z,3.72
2024-05-09T09:35:38.583Z,3.03
2024-05-09T09:38:07.787Z,3.80
2024-05-09T09:40:40.798Z,4.30
2024-05-09T09:43:23.241Z,2.53
2024-05-09T09:45:52.653Z,3.38
2024-05-09T09:48:21.397Z,4.72
2024-05-09T09:50:51.225Z,5.43
2024-05-09T09:53:19.259Z,2.78
2024-05-09T09:55:46.783Z,4.68
2024-05-09T09:58:16.412Z,3.38
2024-05-09T10:00:44.089Z,3.03
2024-05-09T10:03:11.186Z,3.55
2024-05-09T10:05:39.862Z,5.05
2024-05-09T10:08:10.579Z,3.38
2024-05-09T10:10:38.119Z,2.13
2024-05-09T10:13:06.345Z,2.83
2024-05-09T10:15:53.963Z,5.35
2024-05-09T10:18:27.116Z,4.32
2024-05-09T10:20:56.396Z,4.13
2024-05-09T10:23:30.301Z,3.75
2024-05-09T10:26:03.516Z,3.97
2024-05-09T10:28:32.987Z,4.00
2024-05-09T10:31:13.768Z,3.78
2024-05-09T10:33:50.214Z,2.83
2024-05-09T10:36:26.146Z,4.10
2024-05-09T10:38:54.537Z,3.22
2024-05-09T10:41:23.215Z,3.60
2024-05-09T10:43:51.123Z,3.13
2024-05-09T10:46:21.626Z,4.63
2024-05-09T10:48:49.622Z,3.92
2024-05-09T10:51:18.678Z,2.85
2024-05-09T10:53:47.828Z,3.33
2024-05-09T10:56:14.950Z,3.47
2024-05-09T10:58:41.907Z,3.60
2024-05-09T11:01:10.018Z,4.18
2024-05-09T11:03:38.407Z,3.45
2024-05-09T11:06:06.652Z,3.20
2024-05-09T11:08:34.912Z,3.10
2024-05-09T11:11:07.147Z,2.92
2024-05-09T11:13:36.448Z,2.83
2024-05-09T11:16:04.732Z,3.03
2024-05-09T11:18:36.391Z,3.42
2024-05-09T11:21:12.293Z,4.20
2024-05-09T11:23:39.512Z,3.00
2024-05-09T11:26:07.205Z,2.70
2024-05-09T11:28:36.060Z,2.75
2024-05-09T11:31:10.431Z,4.35
2024-05-09T11:33:44.019Z,5.40
2024-05-09T11:36:11.984Z,4.05
2024-05-09T11:38:38.956Z,2.90
2024-05-09T11:41:06.201Z,2.10
2024-05-09T11:43:33.359Z,2.63
2024-05-09T11:46:02.886Z,2.22
2024-05-09T11:48:30.461Z,2.10
2024-05-09T11:50:57.607Z,4.75
2024-05-09T11:53:24.500Z,3.40
2024-05-09T11:55:51.285Z,2.28
2024-05-09T11:58:19.173Z,2.20
2024-05-09T12:00:47.102Z,1.80
2024-05-09T12:03:14.651Z,2.70
2024-05-09T12:05:41.768Z,3.05
2024-05-09T12:08:08.939Z,2.90
2024-05-09T12:10:36.899Z,2.53
2024-05-09T12:13:05.965Z,2.10
2024-05-09T12:15:37.075Z,2.35
2024-05-09T12:18:05.907Z,3.28
2024-05-09T12:20:37.563Z,3.35
2024-05-09T12:23:09.465Z,2.28
2024-05-09T12:25:38.333Z,1.98
2024-05-09T12:28:05.929Z,2.25
2024-05-09T12:30:37.597Z,2.53
2024-05-09T12:33:12.157Z,3.75
2024-05-09T12:35:40.538Z,1.67
2024-05-09T12:38:07.551Z,1.90
2024-05-09T12:40:37.569Z,3.40
2024-05-09T12:43:10.287Z,1.85
2024-05-09T12:45:38.727Z,2.20
2024-05-09T12:48:08.513Z,2.00
2024-05-09T12:53:04.118Z,1.92
2024-05-09T12:55:40.430Z,3.38
2024-05-09T12:58:18.307Z,3.53
2024-05-09T13:00:46.242Z,3.17
2024-05-09T13:03:13.830Z,2.25
2024-05-09T13:05:46.680Z,2.67
2024-05-09T13:08:13.904Z,2.25
2024-05-09T13:10:41.156Z,3.85
2024-05-09T13:13:10.476Z,3.17
2024-05-09T13:15:37.638Z,2.58
2024-05-09T13:18:06.055Z,2.47
2024-05-09T13:20:35.425Z,1.80
2024-05-09T13:23:04.846Z,2.90
2024-05-09T13:25:34.386Z,4.07
2024-05-09T13:28:01.508Z,2.83
2024-05-09T13:30:37.349Z,1.88
2024-05-09T13:33:07.671Z,2.30
2024-05-09T13:35:35.826Z,4.30
2024-05-09T13:38:04.727Z,2.83
2024-05-09T13:40:34.897Z,1.88
2024-05-09T13:43:06.642Z,2.38
2024-05-09T13:45:34.377Z,2.72
2024-05-09T13:48:06.765Z,2.53
2024-05-09T13:50:36.283Z,2.58
2024-05-09T13:55:35.185Z,2.03
2024-05-09T13:58:02.564Z,3.10
2024-05-09T14:00:42.035Z,2.45
2024-05-09T14:03:14.547Z,2.38
2024-05-09T14:05:41.854Z,4.35
2024-05-09T14:08:09.124Z,2.55
2024-05-09T14:10:36.285Z,4.35
2024-05-09T14:13:06.303Z,3.13
2024-05-09T14:17:59.926Z,2.00
2024-05-09T14:20:31.329Z,1.88
2024-05-09T14:23:00.998Z,2.22
2024-05-09T14:25:29.527Z,2.38
2024-05-09T14:27:58.370Z,2.50
2024-05-09T14:30:34.260Z,2.55
2024-05-09T14:33:06.093Z,2.50
2024-05-09T14:35:33.974Z,3.15
2024-05-09T14:38:01.638Z,4.15
2024-05-09T14:40:38.923Z,2.30
2024-05-09T14:43:11.212Z,3.75
2024-05-09T14:45:38.647Z,3.65
2024-05-09T14:48:07.400Z,5.32
2024-05-09T14:50:38.522Z,3.35
2024-05-09T14:53:44.052Z,3.45
2024-05-09T14:56:10.973Z,2.47
2024-05-09T14:58:37.999Z,2.72
2024-05-09T15:01:05.724Z,5.28
2024-05-09T15:03:32.636Z,2.45
2024-05-09T15:05:59.674Z,2.85
2024-05-09T15:08:26.714Z,2.00
2024-05-09T15:10:53.793Z,2.75
2024-05-09T15:13:21.391Z,3.63
2024-05-09T15:15:48.769Z,3.42
2024-05-09T15:18:16.791Z,3.42
2024-05-09T15:20:44.903Z,2.90
2024-05-09T15:23:12.140Z,4.53
2024-05-09T15:25:38.911Z,2.13
2024-05-09T15:28:07.860Z,4.32
2024-05-09T15:30:35.473Z,2.95
2024-05-09T15:33:04.619Z,2.55
2024-05-09T15:35:32.228Z,2.55
2024-05-09T15:37:59.852Z,6.13
2024-05-09T15:40:35.657Z,2.53
2024-05-09T15:43:07.780Z,2.88
2024-05-09T15:45:35.457Z,4.00
2024-05-09T15:48:03.247Z,4.00
2024-05-09T15:50:37.192Z,4.03
2024-05-09T15:53:08.954Z,2.65
2024-05-09T15:55:36.794Z,4.50
2024-05-09T15:58:05.168Z,3.15
2024-05-09T16:00:38.305Z,2.92
2024-05-09T16:03:13.262Z,3.22
2024-05-09T16:05:44.030Z,3.03
2024-05-09T16:08:12.251Z,4.93
2024-05-09T16:10:44.227Z,3.45
2024-05-09T16:13:12.174Z,2.60
2024-05-09T16:15:39.323Z,2.42
2024-05-09T16:18:06.692Z,2.45
2024-05-09T16:20:39.225Z,5.05
2024-05-09T16:23:08.968Z,4.25
2024-05-09T16:25:36.330Z,5.10
2024-05-09T16:28:07.390Z,3.45
2024-05-09T16:30:37.308Z,4.18
2024-05-09T16:33:05.233Z,3.70
2024-05-09T16:35:32.955Z,3.25
2024-05-09T16:38:02.239Z,3.72
2024-05-09T16:40:36.592Z,4.57
2024-05-09T16:43:07.535Z,4.00
2024-05-09T16:45:34.918Z,2.08
2024-05-09T16:48:02.469Z,2.35
2024-05-09T16:50:33.905Z,4.65
2024-05-09T16:53:03.484Z,1.80
2024-05-09T16:55:31.147Z,2.72
2024-05-09T16:57:58.493Z,3.58
2024-05-09T17:00:35.602Z,4.38
2024-05-09T17:03:09.649Z,2.67
2024-05-09T17:05:37.222Z,4.15
2024-05-09T17:08:04.883Z,3.42
2024-05-09T17:10:34.244Z,3.13
2024-05-09T17:13:07.055Z,2.15
2024-05-09T17:15:36.196Z,3.50
2024-05-09T17:18:04.179Z,2.63
2024-05-09T17:20:34.669Z,3.22
2024-05-09T17:23:04.935Z,2.42
2024-05-09T17:25:32.613Z,2.17
2024-05-09T17:28:06.418Z,3.67
2024-05-09T17:30:36.937Z,3.70
2024-05-09T17:33:06.842Z,2.20
2024-05-09T17:35:35.273Z,4.00
2024-05-09T17:38:02.200Z,5.40
2024-05-09T17:40:33.759Z,6.55
2024-05-09T17:43:04.115Z,5.53
2024-05-09T17:45:31.952Z,7.40
2024-05-09T17:47:59.856Z,6.13
2024-05-09T17:50:34.707Z,6.28
2024-05-09T17:53:04.249Z,6.88
2024-05-09T17:55:31.144Z,6.50
2024-05-09T17:57:58.230Z,6.97
2024-05-09T18:00:36.319Z,6.93
2024-05-09T18:03:07.297Z,5.40
2024-05-09T18:05:36.710Z,6.63
2024-05-09T18:08:04.576Z,6.30
2024-05-09T18:10:36.695Z,7.00
2024-05-09T18:13:07.209Z,5.22
2024-05-09T18:15:34.613Z,6.78
2024-05-09T18:18:02.653Z,5.40
2024-05-09T18:20:38.146Z,5.18
2024-05-09T18:23:10.887Z,6.65
2024-05-09T18:25:37.725Z,6.88
2024-05-09T18:28:05.657Z,9.70
2024-05-09T18:30:35.519Z,10.65
2024-05-09T18:33:06.459Z,11.18
2024-05-09T18:35:34.770Z,11.50
2024-05-09T18:38:01.704Z,9.48
2024-05-09T18:40:34.234Z,7.43
2024-05-09T18:43:05.504Z,11.57
2024-05-09T18:45:33.915Z,11.07
2024-05-09T18:48:01.238Z,8.38
2024-05-09T18:50:34.663Z,8.77
2024-05-09T18:53:10.170Z,11.35
2024-05-09T18:55:37.643Z,10.00
2024-05-09T18:58:05.318Z,13.13
2024-05-09T19:00:36.343Z,11.60
2024-05-09T19:03:11.800Z,11.30
2024-05-09T19:05:43.233Z,11.27
2024-05-09T19:08:11.795Z,11.45
2024-05-09T19:10:39.566Z,10.57
2024-05-09T19:13:11.730Z,11.90
2024-05-09T19:15:41.176Z,11.15
2024-05-09T19:18:10.486Z,11.38
2024-05-09T19:20:38.855Z,12.43
2024-05-09T19:23:07.308Z,15.38
2024-05-09T19:25:35.032Z,15.60
2024-05-09T19:28:03.109Z,13.05
2024-05-09T19:30:38.150Z,13.48
2024-05-09T19:33:09.103Z,12.45
2024-05-09T19:35:36.678Z,11.70
2024-05-09T19:38:03.947Z,12.90
2024-05-09T19:40:32.996Z,11.63
2024-05-09T19:43:02.574Z,11.98
2024-05-09T19:45:30.304Z,9.43
2024-05-09T19:47:57.484Z,12.05
2024-05-09T19:50:32.463Z,12.75
2024-05-09T19:53:07.431Z,14.40
2024-05-09T19:55:34.990Z,12.60
2024-05-09T19:58:05.180Z,12.82
2024-05-09T20:00:40.066Z,12.90
2024-05-09T20:03:10.120Z,13.68
2024-05-09T20:05:37.896Z,14.98
2024-05-09T20:08:05.894Z,12.73
2024-05-09T20:10:35.195Z,13.45
2024-05-09T20:13:05.053Z,12.25
2024-05-09T20:15:35.066Z,11.17
2024-05-09T20:18:02.581Z,11.27
2024-05-09T20:20:37.091Z,9.50
2024-05-09T20:23:08.428Z,13.98
2024-05-09T20:25:35.281Z,10.43
2024-05-09T20:28:02.357Z,12.50
2024-05-09T20:30:32.810Z,10.63
2024-05-09T20:33:07.056Z,11.38
2024-05-09T20:35:35.453Z,12.95
2024-05-09T20:38:03.421Z,10.00
2024-05-09T20:40:35.215Z,13.30
2024-05-09T20:43:05.998Z,11.65
2024-05-09T20:45:33.577Z,13.85
2024-05-09T20:48:02.465Z,11.80
2024-05-09T20:50:37.157Z,11.55
2024-05-09T20:53:09.559Z,9.82
2024-05-09T20:55:36.911Z,10.18
2024-05-09T20:58:03.854Z,9.40
2024-05-09T21:00:38.894Z,11.45
2024-05-09T21:03:09.622Z,10.60
2024-05-09T21:05:36.790Z,10.63
2024-05-09T21:08:04.404Z,11.15
2024-05-09T21:10:33.430Z,15.50
2024-05-09T21:13:03.356Z,16.02
2024-05-09T21:15:31.364Z,18.40
2024-05-09T21:17:58.739Z,28.30
2024-05-09T21:20:31.149Z,26.02
2024-05-09T21:22:59.984Z,29.30
2024-05-09T21:25:27.185Z,28.88
2024-05-09T21:27:54.486Z,29.85
2024-05-09T21:30:32.209Z,25.60
2024-05-09T21:33:13.372Z,21.90
2024-05-09T21:35:42.651Z,21.17
2024-05-09T21:38:09.643Z,16.63
2024-05-09T21:40:37.907Z,13.20
2024-05-09T21:43:06.702Z,14.48
2024-05-09T21:45:34.762Z,14.75
2024-05-09T21:48:05.929Z,16.38
2024-05-09T21:50:39.605Z,15.43
2024-05-09T21:53:08.694Z,13.98
2024-05-09T21:55:35.793Z,14.82
2024-05-09T21:58:03.422Z,15.75
2024-05-09T22:00:36.335Z,13.48
2024-05-09T22:03:10.275Z,19.25
2024-05-09T22:05:39.255Z,17.65
2024-05-09T22:08:06.792Z,18.40
2024-05-09T22:10:36.005Z,18.85
2024-05-09T22:13:08.023Z,18.25
2024-05-09T22:15:37.822Z,17.15
2024-05-09T22:18:06.667Z,17.85
2024-05-09T22:20:37.637Z,17.00
2024-05-09T22:23:06.702Z,16.73
2024-05-09T22:25:33.911Z,15.50
2024-05-09T22:28:02.322Z,18.95
2024-05-09T22:32:59.580Z,17.45
2024-05-09T22:35:26.560Z,18.73
2024-05-09T22:37:53.503Z,30.20
2024-05-09T22:40:29.004Z,45.30
2024-05-09T22:43:05.493Z,26.77
2024-05-09T22:45:32.610Z,33.72
2024-05-09T22:47:59.857Z,34.10
2024-05-09T22:50:31.006Z,28.58
2024-05-09T22:53:00.026Z,29.67
2024-05-09T22:55:26.783Z,30.55
2024-05-09T22:57:53.637Z,27.73
2024-05-09T23:00:29.186Z,31.02
2024-05-09T23:03:03.004Z,35.97
2024-05-09T23:05:30.826Z,28.77
2024-05-09T23:07:57.891Z,33.60
2024-05-09T23:10:31.695Z,33.13
2024-05-09T23:13:03.226Z,34.40
2024-05-09T23:15:30.244Z,34.40
2024-05-09T23:17:57.958Z,31.40
2024-05-09T23:20:33.855Z,33.08
2024-05-09T23:23:08.838Z,31.08
2024-05-09T23:25:37.099Z,33.28
2024-05-09T23:28:04.507Z,27.83
2024-05-09T23:30:37.584Z,32.88
2024-05-09T23:33:08.417Z,31.40
2024-05-09T23:35:35.632Z,30.27
2024-05-09T23:38:02.686Z,26.55
2024-05-09T23:40:38.141Z,28.25
2024-05-09T23:43:11.510Z,24.67
2024-05-09T23:45:39.383Z,26.38
2024-05-09T23:48:06.886Z,24.88
2024-05-09T23:50:37.031Z,21.00
2024-05-09T23:53:07.518Z,23.23
2024-05-09T23:55:35.756Z,22.35
2024-05-09T23:58:02.650Z,23.73
