createdAt,value
2019-05-11T00:00:09.831Z,74.40
2019-05-11T00:02:40.191Z,74.40
2019-05-11T00:05:12.774Z,74.20
2019-05-11T00:07:43.144Z,73.90
2019-05-11T00:10:13.835Z,73.80
2019-05-11T00:12:44.463Z,73.60
2019-05-11T00:15:14.845Z,73.60
2019-05-11T00:17:45.573Z,73.50
2019-05-11T00:20:15.928Z,74.20
2019-05-11T00:22:46.292Z,74.50
2019-05-11T00:25:16.915Z,74.60
2019-05-11T00:27:47.670Z,75.20
2019-05-11T00:30:18.039Z,75.40
2019-05-11T00:32:48.720Z,75.80
2019-05-11T00:35:19.660Z,76.30
2019-05-11T00:37:50.024Z,76.80
2019-05-11T00:40:20.748Z,77.20
2019-05-11T00:42:51.536Z,77.70
2019-05-11T00:45:21.902Z,78.40
2019-05-11T00:47:52.262Z,78.80
2019-05-11T00:50:37.580Z,79.10
2019-05-11T00:52:55.010Z,79.10
2019-05-11T00:55:25.668Z,78.60
2019-05-11T00:57:56.008Z,78.30
2019-05-11T01:00:26.730Z,78.10
2019-05-11T01:02:57.092Z,77.30
2019-05-11T01:05:27.495Z,79.10
2019-05-11T01:07:58.227Z,79.00
2019-05-11T01:10:41.517Z,79.20
2019-05-11T01:13:01.015Z,80.50
2019-05-11T01:15:31.722Z,83.50
2019-05-11T01:18:02.520Z,83.50
2019-05-11T01:20:32.886Z,85.00
2019-05-11T01:23:03.321Z,87.80
2019-05-11T01:25:34.066Z,89.20
2019-05-11T01:28:05.123Z,89.30
2019-05-11T01:30:38.745Z,89.30
2019-05-11T01:33:09.127Z,88.70
2019-05-11T01:35:39.746Z,88.60
2019-05-11T01:38:10.128Z,88.30
2019-05-11T01:40:40.519Z,88.30
2019-05-11T01:43:10.876Z,88.20
2019-05-11T01:45:41.267Z,88.40
2019-05-11T01:48:11.902Z,89.20
2019-05-11T01:50:43.007Z,89.10
2019-05-11T01:53:13.783Z,89.70
2019-05-11T01:55:44.438Z,89.40
2019-05-11T01:58:15.075Z,89.70
2019-05-11T02:00:45.989Z,89.70
2019-05-11T02:03:16.735Z,90.00
2019-05-11T02:05:47.101Z,90.10
2019-05-11T02:08:36.862Z,90.70
2019-05-11T02:11:15.515Z,91.00
2019-05-11T02:13:39.976Z,91.30
2019-05-11T02:16:10.975Z,91.40
2019-05-11T02:18:41.376Z,91.10
2019-05-11T02:21:12.405Z,91.50
2019-05-11T02:23:42.750Z,92.20
2019-05-11T02:26:13.153Z,92.40
2019-05-11T02:28:43.532Z,92.60
2019-05-11T02:31:13.924Z,92.70
2019-05-11T02:33:44.265Z,92.80
2019-05-11T02:36:14.669Z,93.00
2019-05-11T02:38:45.014Z,93.00
2019-05-11T02:41:33.309Z,93.00
2019-05-11T02:43:48.097Z,93.10
2019-05-11T02:46:18.770Z,93.00
2019-05-11T02:48:49.140Z,92.90
2019-05-11T02:51:19.899Z,92.90
2019-05-11T02:53:51.400Z,93.10
2019-05-11T02:56:22.169Z,93.30
2019-05-11T02:58:53.134Z,93.30
2019-05-11T03:01:23.467Z,93.30
2019-05-11T03:03:54.186Z,93.30
2019-05-11T03:06:24.556Z,93.40
2019-05-11T03:09:14.858Z,93.40
2019-05-11T03:11:55.536Z,93.40
2019-05-11T03:14:18.699Z,93.40
2019-05-11T03:16:51.537Z,93.40
2019-05-11T03:19:22.566Z,93.40
2019-05-11T03:21:53.301Z,93.40
2019-05-11T03:24:24.261Z,93.40
2019-05-11T03:26:54.670Z,93.40
2019-05-11T03:29:26.024Z,93.10
2019-05-11T03:31:56.505Z,93.10
2019-05-11T03:34:27.180Z,93.10
2019-05-11T03:36:57.932Z,93.00
2019-05-11T03:39:28.759Z,92.90
2019-05-11T03:42:14.087Z,92.90
2019-05-11T03:44:31.205Z,92.80
2019-05-11T03:47:01.652Z,92.60
2019-05-11T03:49:32.280Z,92.00
2019-05-11T03:52:02.949Z,92.00
2019-05-11T03:54:33.324Z,92.00
2019-05-11T03:57:03.713Z,91.60
2019-05-11T03:59:34.485Z,91.80
2019-05-11T04:02:04.872Z,92.10
2019-05-11T04:04:35.218Z,92.90
2019-05-11T04:07:05.936Z,93.30
2019-05-11T04:09:36.360Z,94.10
2019-05-11T04:12:07.107Z,94.10
2019-05-11T04:14:48.031Z,94.00
2019-05-11T04:17:20.351Z,93.90
2019-05-11T04:19:51.983Z,93.60
2019-05-11T04:22:22.626Z,93.50
2019-05-11T04:24:53.025Z,93.50
2019-05-11T04:27:23.357Z,93.20
2019-05-11T04:29:53.803Z,93.00
2019-05-11T04:32:24.560Z,92.80
2019-05-11T04:34:55.337Z,92.40
2019-05-11T04:37:26.049Z,91.90
2019-05-11T04:39:57.491Z,91.50
2019-05-11T04:42:28.321Z,91.00
2019-05-11T04:44:59.392Z,89.40
2019-05-11T04:47:29.736Z,88.80
2019-05-11T04:50:00.794Z,87.50
2019-05-11T04:52:31.529Z,86.70
2019-05-11T04:55:02.421Z,87.60
2019-05-11T04:57:32.828Z,88.80
2019-05-11T05:00:22.623Z,90.30
2019-05-11T05:02:52.975Z,90.90
2019-05-11T05:05:23.349Z,90.00
2019-05-11T05:08:07.431Z,88.90
2019-05-11T05:10:26.164Z,89.00
2019-05-11T05:13:09.607Z,87.70
2019-05-11T05:15:28.907Z,85.40
2019-05-11T05:17:59.275Z,83.10
2019-05-11T05:20:29.638Z,82.40
2019-05-11T05:23:00.033Z,83.70
2019-05-11T05:25:31.140Z,83.00
2019-05-11T05:28:04.350Z,81.00
2019-05-11T05:30:35.110Z,80.60
2019-05-11T05:33:05.833Z,77.80
2019-05-11T05:35:36.210Z,74.20
2019-05-11T05:38:06.866Z,73.00
2019-05-11T05:40:37.234Z,71.70
2019-05-11T05:43:08.043Z,71.10
2019-05-11T05:45:38.758Z,71.00
2019-05-11T05:48:09.166Z,67.90
2019-05-11T05:50:39.521Z,65.60
2019-05-11T05:53:09.993Z,66.10
2019-05-11T05:55:40.879Z,64.00
2019-05-11T05:58:11.673Z,63.70
2019-05-11T06:01:01.498Z,61.30
2019-05-11T06:03:32.243Z,60.30
2019-05-11T06:06:03.011Z,58.70
2019-05-11T06:08:33.354Z,57.40
2019-05-11T06:11:04.146Z,57.40
2019-05-11T06:13:44.478Z,57.50
2019-05-11T06:16:07.242Z,56.90
2019-05-11T06:18:37.873Z,58.00
2019-05-11T06:21:08.273Z,58.60
2019-05-11T06:23:39.355Z,58.20
2019-05-11T06:26:09.965Z,58.30
2019-05-11T06:28:40.360Z,55.60
2019-05-11T06:31:11.200Z,55.20
2019-05-11T06:33:41.573Z,55.60
2019-05-11T06:36:12.634Z,55.10
2019-05-11T06:38:43.333Z,53.80
2019-05-11T06:41:13.678Z,53.90
2019-05-11T06:43:59.566Z,53.90
2019-05-11T06:46:16.240Z,52.30
2019-05-11T06:48:46.602Z,49.60
2019-05-11T06:51:16.967Z,50.10
2019-05-11T06:53:47.814Z,51.70
2019-05-11T06:56:18.582Z,51.60
2019-05-11T06:58:49.215Z,50.90
2019-05-11T07:01:19.580Z,51.00
2019-05-11T07:03:49.915Z,48.40
2019-05-11T07:06:20.298Z,48.30
2019-05-11T07:08:51.362Z,46.00
2019-05-11T07:11:21.743Z,44.10
2019-05-11T07:13:52.083Z,44.70
2019-05-11T07:16:22.477Z,42.50
2019-05-11T07:18:53.499Z,43.10
2019-05-11T07:21:23.846Z,42.00
2019-05-11T07:23:54.844Z,42.60
2019-05-11T07:26:25.217Z,43.50
2019-05-11T07:28:56.063Z,44.70
2019-05-11T07:31:26.830Z,44.40
2019-05-11T07:33:58.707Z,44.60
2019-05-11T07:36:29.926Z,42.00
2019-05-11T07:39:00.869Z,40.80
2019-05-11T07:41:31.230Z,41.70
2019-05-11T07:44:01.571Z,40.70
2019-05-11T07:46:32.324Z,40.70
2019-05-11T07:49:03.295Z,39.50
2019-05-11T07:51:35.640Z,39.20
2019-05-11T07:54:08.451Z,39.70
2019-05-11T07:56:39.213Z,38.80
2019-05-11T07:59:10.393Z,39.60
2019-05-11T08:01:41.406Z,38.00
2019-05-11T08:04:11.758Z,37.80
2019-05-11T08:06:42.126Z,38.20
2019-05-11T08:09:12.493Z,40.70
2019-05-11T08:11:43.202Z,39.40
2019-05-11T08:14:13.969Z,37.50
2019-05-11T08:16:44.393Z,37.60
2019-05-11T08:19:14.791Z,37.10
2019-05-11T08:21:45.169Z,36.70
2019-05-11T08:24:18.902Z,37.40
2019-05-11T08:26:49.288Z,36.90
2019-05-11T08:29:20.075Z,35.80
2019-05-11T08:31:51.068Z,34.90
2019-05-11T08:34:21.446Z,36.40
2019-05-11T08:36:51.865Z,37.00
2019-05-11T08:39:22.242Z,40.20
2019-05-11T08:41:53.018Z,38.40
2019-05-11T08:44:23.395Z,40.00
2019-05-11T08:46:53.802Z,36.30
2019-05-11T08:49:24.504Z,36.70
2019-05-11T08:51:55.163Z,35.30
2019-05-11T08:54:25.539Z,34.70
2019-05-11T08:56:58.695Z,34.00
2019-05-11T08:59:28.987Z,34.00
2019-05-11T09:01:59.761Z,34.00
2019-05-11T09:04:30.158Z,33.60
2019-05-11T09:07:00.524Z,32.50
2019-05-11T09:09:31.874Z,33.50
2019-05-11T09:12:02.272Z,33.10
2019-05-11T09:14:33.269Z,32.90
2019-05-11T09:17:03.679Z,33.10
2019-05-11T09:19:34.024Z,31.80
2019-05-11T09:22:04.398Z,31.30
2019-05-11T09:24:34.761Z,31.50
2019-05-11T09:27:07.654Z,32.00
2019-05-11T09:29:38.712Z,32.60
2019-05-11T09:32:09.238Z,31.20
2019-05-11T09:34:40.014Z,30.60
2019-05-11T09:37:10.382Z,30.90
2019-05-11T09:39:41.214Z,30.00
2019-05-11T09:42:11.597Z,30.00
2019-05-11T09:44:42.383Z,29.50
2019-05-11T09:47:12.817Z,30.60
2019-05-11T09:49:47.824Z,30.20
2019-05-11T09:52:18.215Z,29.20
2019-05-11T09:54:48.784Z,29.20
2019-05-11T09:57:19.715Z,27.80
2019-05-11T09:59:50.078Z,29.00
2019-05-11T10:02:21.289Z,28.50
2019-05-11T10:04:52.579Z,28.60
2019-05-11T10:07:23.307Z,28.80
2019-05-11T10:09:54.268Z,27.90
2019-05-11T10:12:24.879Z,28.50
2019-05-11T10:14:55.276Z,29.30
2019-05-11T10:17:25.883Z,28.40
2019-05-11T10:19:58.279Z,27.20
2019-05-11T10:22:29.157Z,27.80
2019-05-11T10:24:59.932Z,27.00
2019-05-11T10:27:30.425Z,27.80
2019-05-11T10:30:01.546Z,27.40
2019-05-11T10:32:31.909Z,28.00
2019-05-11T10:35:02.680Z,28.70
2019-05-11T10:37:33.014Z,27.80
2019-05-11T10:40:04.172Z,26.90
2019-05-11T10:42:34.525Z,27.20
2019-05-11T10:45:09.150Z,27.90
2019-05-11T10:47:39.404Z,27.40
2019-05-11T10:50:10.173Z,26.70
2019-05-11T10:52:41.322Z,27.20
2019-05-11T10:55:11.961Z,28.60
2019-05-11T10:57:42.690Z,28.30
2019-05-11T11:00:13.508Z,28.40
2019-05-11T11:02:44.142Z,26.80
2019-05-11T11:05:18.696Z,27.00
2019-05-11T11:07:49.289Z,28.40
2019-05-11T11:10:20.397Z,27.40
2019-05-11T11:12:51.092Z,27.70
2019-05-11T11:15:22.155Z,30.80
2019-05-11T11:17:52.902Z,26.80
2019-05-11T11:20:23.250Z,28.30
2019-05-11T11:22:53.659Z,28.20
2019-05-11T11:25:24.331Z,28.00
2019-05-11T11:27:57.698Z,27.50
2019-05-11T11:30:28.557Z,27.80
2019-05-11T11:32:59.573Z,27.00
2019-05-11T11:35:29.957Z,27.30
2019-05-11T11:38:00.696Z,28.40
2019-05-11T11:40:31.354Z,28.30
2019-05-11T11:43:02.080Z,31.40
2019-05-11T11:45:33.055Z,33.50
2019-05-11T11:48:03.757Z,33.50
2019-05-11T11:50:34.481Z,31.50
2019-05-11T11:53:04.859Z,31.70
2019-05-11T11:55:35.195Z,31.90
2019-05-11T11:58:05.534Z,30.70
2019-05-11T12:00:35.897Z,31.50
2019-05-11T12:03:08.005Z,30.10
2019-05-11T12:05:38.779Z,30.00
2019-05-11T12:08:09.439Z,29.90
2019-05-11T12:10:39.835Z,30.30
2019-05-11T12:13:10.205Z,30.90
2019-05-11T12:15:40.595Z,32.10
2019-05-11T12:18:11.897Z,30.70
2019-05-11T12:20:42.523Z,31.10
2019-05-11T12:23:13.257Z,30.70
2019-05-11T12:25:43.622Z,31.00
2019-05-11T12:28:14.178Z,31.00
2019-05-11T12:30:44.848Z,30.20
2019-05-11T12:33:15.700Z,30.00
2019-05-11T12:35:48.128Z,31.90
2019-05-11T12:38:19.026Z,32.40
2019-05-11T12:40:49.406Z,32.40
2019-05-11T12:43:22.485Z,33.10
2019-05-11T12:45:52.235Z,32.40
2019-05-11T12:48:22.575Z,32.80
2019-05-11T12:50:52.957Z,33.10
2019-05-11T12:53:23.758Z,33.40
2019-05-11T12:55:54.117Z,32.60
2019-05-11T12:58:24.820Z,33.20
2019-05-11T13:00:55.485Z,32.30
2019-05-11T13:03:27.839Z,33.90
2019-05-11T13:05:58.659Z,34.40
2019-05-11T13:08:28.998Z,36.00
2019-05-11T13:10:59.332Z,34.70
2019-05-11T13:13:29.699Z,36.20
2019-05-11T13:16:00.069Z,36.00
2019-05-11T13:18:31.016Z,36.70
2019-05-11T13:21:01.403Z,37.90
2019-05-11T13:23:32.115Z,38.30
2019-05-11T13:26:02.809Z,39.00
2019-05-11T13:28:33.167Z,39.60
2019-05-11T13:31:04.183Z,40.00
2019-05-11T13:33:35.266Z,42.70
2019-05-11T13:36:05.609Z,44.50
2019-05-11T13:38:36.180Z,47.00
2019-05-11T13:41:08.008Z,46.50
2019-05-11T13:43:38.707Z,44.50
2019-05-11T13:46:09.415Z,45.40
2019-05-11T13:48:40.049Z,46.30
2019-05-11T13:51:10.893Z,48.80
2019-05-11T13:53:42.261Z,48.20
2019-05-11T13:56:13.128Z,48.50
2019-05-11T13:58:43.804Z,48.60
2019-05-11T14:01:14.211Z,48.40
2019-05-11T14:03:44.850Z,49.10
2019-05-11T14:06:15.509Z,47.80
2019-05-11T14:08:47.569Z,48.30
2019-05-11T14:11:18.496Z,44.90
2019-05-11T14:13:49.182Z,46.20
2019-05-11T14:16:19.579Z,48.60
2019-05-11T14:18:49.951Z,46.20
2019-05-11T14:21:20.590Z,44.00
2019-05-11T14:23:51.323Z,44.90
2019-05-11T14:26:21.718Z,45.40
2019-05-11T14:28:52.453Z,47.60
2019-05-11T14:31:23.618Z,46.00
2019-05-11T14:33:53.963Z,49.30
2019-05-11T14:36:24.354Z,49.20
2019-05-11T14:38:57.678Z,46.70
2019-05-11T14:41:28.540Z,49.80
2019-05-11T14:43:59.446Z,53.00
2019-05-11T14:46:32.697Z,52.60
2019-05-11T14:49:03.733Z,52.10
2019-05-11T14:51:34.450Z,52.20
2019-05-11T14:54:05.106Z,51.60
2019-05-11T14:56:38.128Z,53.10
2019-05-11T14:59:09.125Z,51.90
2019-05-11T15:01:39.618Z,51.70
2019-05-11T15:04:09.966Z,53.70
2019-05-11T15:06:40.364Z,51.30
2019-05-11T15:09:10.704Z,47.80
2019-05-11T15:11:41.624Z,48.40
2019-05-11T15:14:12.304Z,49.30
2019-05-11T15:16:43.210Z,49.80
2019-05-11T15:19:13.578Z,48.30
2019-05-11T15:21:44.640Z,47.20
2019-05-11T15:24:15.434Z,48.30
2019-05-11T15:26:48.431Z,47.80
2019-05-11T15:29:18.611Z,48.10
2019-05-11T15:31:49.135Z,48.10
2019-05-11T15:34:19.471Z,48.90
2019-05-11T15:36:49.860Z,49.60
2019-05-11T15:39:20.231Z,48.70
2019-05-11T15:41:50.667Z,47.40
2019-05-11T15:44:21.412Z,49.20
2019-05-11T15:46:51.757Z,48.70
2019-05-11T15:49:22.469Z,50.10
2019-05-11T15:51:53.180Z,52.60
2019-05-11T15:54:23.923Z,51.80
2019-05-11T15:56:59.700Z,50.10
2019-05-11T15:59:30.658Z,51.70
2019-05-11T16:02:00.476Z,52.90
2019-05-11T16:04:31.137Z,53.20
2019-05-11T16:07:20.911Z,54.40
2019-05-11T16:09:51.672Z,53.60
2019-05-11T16:12:22.764Z,54.20
2019-05-11T16:14:53.181Z,54.60
2019-05-11T16:17:23.524Z,56.40
2019-05-11T16:19:54.212Z,56.20
2019-05-11T16:22:24.922Z,58.60
2019-05-11T16:24:57.959Z,55.10
2019-05-11T16:27:28.494Z,58.20
2019-05-11T16:29:59.044Z,58.60
2019-05-11T16:32:30.440Z,59.30
2019-05-11T16:35:01.090Z,58.10
2019-05-11T16:37:31.813Z,58.50
2019-05-11T16:40:02.159Z,58.40
2019-05-11T16:42:32.922Z,56.00
2019-05-11T16:45:09.995Z,55.00
2019-05-11T16:47:40.722Z,55.50
2019-05-11T16:50:11.564Z,54.50
2019-05-11T16:52:42.593Z,55.90
2019-05-11T16:55:12.996Z,54.70
2019-05-11T16:58:03.136Z,54.30
2019-05-11T17:00:34.001Z,53.80
2019-05-11T17:03:04.711Z,55.50
2019-05-11T17:05:38.094Z,56.50
2019-05-11T17:08:08.135Z,56.00
2019-05-11T17:10:39.053Z,56.60
2019-05-11T17:13:09.990Z,57.50
2019-05-11T17:15:41.035Z,57.80
2019-05-11T17:18:12.137Z,60.00
2019-05-11T17:20:43.082Z,60.10
2019-05-11T17:23:14.087Z,62.20
2019-05-11T17:25:45.123Z,63.70
2019-05-11T17:28:15.737Z,63.40
2019-05-11T17:30:48.100Z,67.60
2019-05-11T17:33:18.193Z,65.90
2019-05-11T17:35:48.875Z,68.00
2019-05-11T17:38:19.486Z,68.80
2019-05-11T17:40:49.826Z,67.20
2019-05-11T17:43:20.506Z,67.70
2019-05-11T17:45:52.499Z,70.90
2019-05-11T17:48:22.893Z,67.30
2019-05-11T17:50:53.589Z,69.20
2019-05-11T17:53:24.263Z,71.80
2019-05-11T17:55:54.617Z,73.10
2019-05-11T17:58:25.679Z,67.80
2019-05-11T18:00:58.796Z,72.60
2019-05-11T18:03:28.991Z,70.70
2019-05-11T18:05:59.699Z,69.20
2019-05-11T18:08:30.950Z,68.70
2019-05-11T18:11:01.775Z,69.30
2019-05-11T18:13:32.554Z,68.70
2019-05-11T18:16:02.980Z,62.80
2019-05-11T18:18:33.709Z,63.50
2019-05-11T18:21:04.666Z,65.60
2019-05-11T18:23:35.313Z,67.80
2019-05-11T18:26:06.029Z,66.40
2019-05-11T18:28:37.821Z,69.90
2019-05-11T18:31:08.790Z,70.20
2019-05-11T18:33:39.536Z,69.60
2019-05-11T18:36:10.278Z,70.50
2019-05-11T18:38:40.649Z,72.40
2019-05-11T18:41:12.094Z,75.70
2019-05-11T18:43:42.912Z,72.30
2019-05-11T18:46:13.299Z,72.30
2019-05-11T18:48:43.670Z,74.10
2019-05-11T18:51:14.627Z,72.20
2019-05-11T18:53:48.246Z,71.80
2019-05-11T18:56:18.532Z,66.40
2019-05-11T18:58:49.151Z,63.50
2019-05-11T19:01:19.850Z,67.10
2019-05-11T19:03:50.531Z,68.10
2019-05-11T19:06:21.434Z,67.40
2019-05-11T19:08:52.138Z,68.80
2019-05-11T19:11:22.975Z,68.90
2019-05-11T19:13:54.137Z,71.70
2019-05-11T19:16:24.470Z,71.40
2019-05-11T19:18:55.236Z,71.70
2019-05-11T19:21:25.592Z,74.00
2019-05-11T19:23:58.026Z,71.70
2019-05-11T19:26:28.765Z,71.50
2019-05-11T19:29:00.709Z,71.60
2019-05-11T19:31:31.570Z,71.50
2019-05-11T19:34:01.935Z,71.50
2019-05-11T19:36:32.371Z,73.30
2019-05-11T19:39:04.747Z,74.00
2019-05-11T19:41:35.082Z,72.30
2019-05-11T19:44:08.394Z,71.60
2019-05-11T19:46:38.937Z,71.40
2019-05-11T19:49:09.287Z,74.50
2019-05-11T19:51:42.585Z,74.00
2019-05-11T19:54:12.437Z,75.70
2019-05-11T19:56:43.204Z,76.10
2019-05-11T19:59:13.972Z,76.10
2019-05-11T20:01:44.719Z,61.40
2019-05-11T20:04:15.537Z,63.30
2019-05-11T20:06:47.943Z,62.10
2019-05-11T20:09:19.284Z,60.20
2019-05-11T20:11:49.654Z,60.90
2019-05-11T20:14:20.320Z,56.20
2019-05-11T20:16:51.469Z,56.70
2019-05-11T20:19:22.201Z,57.40
2019-05-11T20:21:53.039Z,55.90
2019-05-11T20:24:25.187Z,55.00
2019-05-11T20:26:55.614Z,56.30
2019-05-11T20:29:27.788Z,54.30
2019-05-11T20:31:58.618Z,54.30
2019-05-11T20:34:48.411Z,52.90
2019-05-11T20:37:19.166Z,51.90
2019-05-11T20:39:50.181Z,52.80
2019-05-11T20:42:20.578Z,52.00
2019-05-11T20:44:50.953Z,52.50
2019-05-11T20:47:21.725Z,51.90
2019-05-11T20:49:52.520Z,49.10
2019-05-11T20:52:23.252Z,51.30
2019-05-11T20:54:54.280Z,52.00
2019-05-11T20:57:25.007Z,49.00
2019-05-11T20:59:57.576Z,51.00
2019-05-11T21:02:28.825Z,49.20
2019-05-11T21:04:59.649Z,49.50
2019-05-11T21:07:30.359Z,48.70
2019-05-11T21:10:01.563Z,49.60
2019-05-11T21:12:32.302Z,49.80
2019-05-11T21:15:03.248Z,49.30
2019-05-11T21:17:33.887Z,49.00
2019-05-11T21:20:07.631Z,47.20
2019-05-11T21:22:40.478Z,48.70
2019-05-11T21:25:11.131Z,46.10
2019-05-11T21:27:42.089Z,45.60
2019-05-11T21:30:13.109Z,46.80
2019-05-11T21:32:43.905Z,46.60
2019-05-11T21:35:14.549Z,44.40
2019-05-11T21:37:45.258Z,44.40
2019-05-11T21:40:15.897Z,44.70
2019-05-11T21:42:47.612Z,44.10
2019-05-11T21:45:18.418Z,43.20
2019-05-11T21:47:49.574Z,43.60
2019-05-11T21:50:20.477Z,43.00
2019-05-11T21:52:54.187Z,42.90
2019-05-11T21:55:23.196Z,43.50
2019-05-11T21:57:53.576Z,44.90
2019-05-11T22:00:27.960Z,44.00
2019-05-11T22:02:58.315Z,44.00
2019-05-11T22:05:29.182Z,43.30
2019-05-11T22:07:59.907Z,41.00
2019-05-11T22:10:30.272Z,42.30
2019-05-11T22:13:00.642Z,40.70
2019-05-11T22:15:50.819Z,40.30
2019-05-11T22:18:30.958Z,38.50
2019-05-11T22:20:54.951Z,37.40
2019-05-11T22:23:25.582Z,34.20
2019-05-11T22:25:58.555Z,33.40
2019-05-11T22:28:28.690Z,33.00
2019-05-11T22:30:59.066Z,33.00
2019-05-11T22:33:29.407Z,31.30
2019-05-11T22:35:59.771Z,32.40
2019-05-11T22:38:30.390Z,30.70
2019-05-11T22:41:01.238Z,33.00
2019-05-11T22:43:32.155Z,32.70
2019-05-11T22:46:02.527Z,31.20
2019-05-11T22:48:33.144Z,31.00
2019-05-11T22:51:04.192Z,31.20
2019-05-11T22:53:46.451Z,30.80
2019-05-11T22:56:07.463Z,31.80
2019-05-11T22:58:38.173Z,30.20
2019-05-11T23:01:08.743Z,31.20
2019-05-11T23:03:39.477Z,31.60
2019-05-11T23:06:09.881Z,31.80
2019-05-11T23:08:40.262Z,32.80
2019-05-11T23:11:10.687Z,32.70
2019-05-11T23:14:00.482Z,33.30
2019-05-11T23:16:31.554Z,32.70
2019-05-11T23:19:02.325Z,33.90
2019-05-11T23:21:33.015Z,33.90
2019-05-11T23:24:03.632Z,32.80
2019-05-11T23:26:34.023Z,32.80
2019-05-11T23:29:04.810Z,32.90
2019-05-11T23:31:35.229Z,33.20
2019-05-11T23:34:07.957Z,32.70
2019-05-11T23:36:38.456Z,33.40
2019-05-11T23:39:09.462Z,32.90
2019-05-11T23:41:40.196Z,34.30
2019-05-11T23:44:10.591Z,33.40
2019-05-11T23:46:41.286Z,34.50
2019-05-11T23:49:11.630Z,34.00
2019-05-11T23:51:42.385Z,34.60
2019-05-11T23:54:13.204Z,34.10
2019-05-11T23:56:43.950Z,33.80
2019-05-11T23:59:14.312Z,34.10
