createdAt,value
2022-07-25T00:02:50.499Z,0
2022-07-25T00:07:50.581Z,0
2022-07-25T00:12:50.824Z,0
2022-07-25T00:17:51.002Z,0
2022-07-25T00:22:50.212Z,0
2022-07-25T00:27:50.476Z,0
2022-07-25T00:32:50.569Z,0
2022-07-25T00:37:50.868Z,0
2022-07-25T00:42:50.993Z,0
2022-07-25T00:47:50.142Z,0
2022-07-25T00:52:50.331Z,0.3
2022-07-25T00:57:50.606Z,0.3
2022-07-25T01:02:51.032Z,0
2022-07-25T01:07:51.059Z,0
2022-07-25T01:12:51.139Z,0
2022-07-25T01:17:50.316Z,0
2022-07-25T01:22:50.520Z,0
2022-07-25T01:27:55.103Z,0
2022-07-25T01:32:50.622Z,0
2022-07-25T01:37:50.874Z,0
2022-07-25T01:42:51.033Z,0
2022-07-25T01:47:50.275Z,0
2022-07-25T01:52:50.400Z,0
2022-07-25T01:57:50.576Z,0
2022-07-25T02:02:50.245Z,0
2022-07-25T02:07:50.521Z,0
2022-07-25T02:12:50.780Z,0
2022-07-25T02:17:51.165Z,0
2022-07-25T02:22:50.323Z,0
2022-07-25T02:27:50.434Z,0
2022-07-25T02:32:50.727Z,0
2022-07-25T02:37:51.046Z,0
2022-07-25T02:42:51.173Z,0.2
2022-07-25T02:47:50.354Z,0.2
2022-07-25T02:52:50.733Z,0.1
2022-07-25T02:57:50.790Z,0.1
2022-07-25T03:02:50.857Z,0.4
2022-07-25T03:07:50.340Z,0.4
2022-07-25T03:12:50.630Z,0.4
2022-07-25T03:17:51.059Z,0.4
2022-07-25T03:22:50.399Z,0.4
2022-07-25T03:27:50.938Z,0.4
2022-07-25T03:32:50.726Z,0.4
2022-07-25T03:37:50.509Z,0.4
2022-07-25T03:42:50.622Z,0.4
2022-07-25T03:47:51.129Z,0.4
2022-07-25T03:52:50.633Z,0.4
2022-07-25T03:57:50.821Z,0.4
2022-07-25T04:02:51.049Z,0.4
2022-07-25T04:07:50.913Z,0.4
2022-07-25T04:12:51.120Z,0.4
2022-07-25T04:17:50.354Z,0.4
2022-07-25T04:22:50.779Z,0.4
2022-07-25T04:27:51.116Z,0.4
2022-07-25T04:32:50.266Z,0.4
2022-07-25T04:37:50.643Z,0.4
2022-07-25T04:42:50.937Z,0.4
2022-07-25T04:47:51.288Z,0.4
2022-07-25T04:52:50.483Z,0.4
2022-07-25T04:57:51.062Z,0.4
2022-07-25T05:02:51.197Z,0.4
2022-07-25T05:07:50.783Z,0.4
2022-07-25T05:12:51.235Z,0.2
2022-07-25T05:17:50.611Z,0.2
2022-07-25T05:22:50.807Z,0.7
2022-07-25T05:27:51.179Z,0.7
2022-07-25T05:32:50.518Z,0.4
2022-07-25T05:37:50.779Z,0.4
2022-07-25T05:42:50.973Z,0.9
2022-07-25T05:47:51.153Z,0.9
2022-07-25T05:52:50.533Z,0.8
2022-07-25T05:57:51.004Z,0.8
2022-07-25T06:02:51.480Z,0.4
2022-07-25T06:07:51.337Z,0.4
2022-07-25T06:12:50.647Z,0.9
2022-07-25T06:17:50.872Z,0.9
2022-07-25T06:22:51.143Z,0.4
2022-07-25T06:27:50.431Z,0.4
2022-07-25T06:32:50.650Z,0.6
2022-07-25T06:37:50.917Z,0.6
2022-07-25T06:42:51.123Z,0.9
2022-07-25T06:47:51.285Z,0.9
2022-07-25T06:52:50.548Z,0.4
2022-07-25T06:57:50.791Z,0.4
2022-07-25T07:02:51.240Z,0.4
2022-07-25T07:07:50.591Z,0.4
2022-07-25T07:12:50.970Z,1.2
2022-07-25T07:17:51.188Z,1.2
2022-07-25T07:22:50.519Z,1.6
2022-07-25T07:27:50.633Z,1.6
2022-07-25T07:32:51.166Z,1.3
2022-07-25T07:37:51.315Z,1.3
2022-07-25T07:42:50.737Z,1.3
2022-07-25T07:47:51.010Z,1.3
2022-07-25T07:52:50.672Z,1.2
2022-07-25T07:57:50.981Z,1.2
2022-07-25T08:02:51.448Z,1.4
2022-07-25T08:07:50.863Z,1.4
2022-07-25T08:12:51.111Z,1.8
2022-07-25T08:17:50.582Z,1.8
2022-07-25T08:22:56.082Z,1.3
2022-07-25T08:27:51.011Z,1.3
2022-07-25T08:32:51.449Z,1.8
2022-07-25T08:37:50.724Z,1.8
2022-07-25T08:42:51.039Z,2.5
2022-07-25T08:47:51.293Z,2.5
2022-07-25T08:52:50.616Z,2.2
2022-07-25T08:57:50.964Z,2.2
2022-07-25T09:02:50.592Z,1.8
2022-07-25T09:07:51.123Z,1.8
2022-07-25T09:12:50.402Z,2.2
2022-07-25T09:17:50.713Z,2.2
2022-07-25T09:22:50.965Z,2.6
2022-07-25T09:27:51.446Z,2.6
2022-07-25T09:32:50.746Z,2.2
2022-07-25T09:37:51.223Z,2.2
2022-07-25T09:42:50.439Z,2.7
2022-07-25T09:47:50.809Z,2.7
2022-07-25T09:52:51.246Z,1.8
2022-07-25T09:57:50.540Z,1.8
2022-07-25T10:02:50.875Z,2.3
2022-07-25T10:07:51.627Z,2.3
2022-07-25T10:12:50.878Z,2.3
2022-07-25T10:17:51.257Z,2.3
2022-07-25T10:22:56.736Z,2.1
2022-07-25T10:27:51.109Z,2.1
2022-07-25T10:32:50.545Z,2.7
2022-07-25T10:37:50.860Z,2.7
2022-07-25T10:42:51.324Z,2.7
2022-07-25T10:47:50.723Z,2.7
2022-07-25T10:52:50.591Z,2.3
2022-07-25T10:58:16.139Z,2.3
2022-07-25T11:02:51.027Z,1.8
2022-07-25T11:08:11.535Z,1.8
2022-07-25T11:12:51.219Z,1.8
2022-07-25T11:17:51.532Z,1.8
2022-07-25T11:22:50.753Z,2.2
2022-07-25T11:27:51.078Z,2.2
2022-07-25T11:32:51.383Z,2.3
2022-07-25T11:37:50.497Z,2.3
2022-07-25T11:42:50.679Z,1.8
2022-07-25T11:47:50.886Z,1.8
2022-07-25T11:52:51.070Z,1.8
2022-07-25T11:57:51.248Z,1.8
2022-07-25T12:02:51.688Z,3
2022-07-25T12:07:51.460Z,3
2022-07-25T12:12:50.727Z,2.2
2022-07-25T12:17:51.336Z,2.2
2022-07-25T12:22:50.537Z,3.3
2022-07-25T12:27:50.677Z,3.3
2022-07-25T12:32:50.903Z,3.6
2022-07-25T12:37:51.289Z,3.6
2022-07-25T12:42:51.459Z,2.9
2022-07-25T12:47:50.683Z,2.9
2022-07-25T12:52:50.984Z,2.8
2022-07-25T12:57:51.267Z,2.8
2022-07-25T13:02:51.605Z,3.5
2022-07-25T13:07:51.660Z,3.5
2022-07-25T13:12:50.841Z,4
2022-07-25T13:17:51.056Z,4
2022-07-25T13:22:50.808Z,4
2022-07-25T13:27:51.096Z,4
2022-07-25T13:32:51.331Z,3.9
2022-07-25T13:37:50.646Z,3.9
2022-07-25T13:42:50.741Z,4
2022-07-25T13:48:12.009Z,4
2022-07-25T13:52:50.902Z,4
2022-07-25T13:57:51.045Z,4
2022-07-25T14:02:51.250Z,4
2022-07-25T14:07:51.330Z,4
2022-07-25T14:12:51.520Z,4
2022-07-25T14:17:50.937Z,4
2022-07-25T14:22:51.211Z,4
2022-07-25T14:27:51.356Z,4
2022-07-25T14:32:50.591Z,3.2
2022-07-25T14:37:50.919Z,3.2
2022-07-25T14:42:51.273Z,3.6
2022-07-25T14:47:51.080Z,3.6
2022-07-25T14:52:51.272Z,4.3
2022-07-25T14:57:51.016Z,4.3
2022-07-25T15:02:50.688Z,2.7
2022-07-25T15:07:51.452Z,2.7
2022-07-25T15:13:02.347Z,2.8
2022-07-25T15:17:51.106Z,2.8
2022-07-25T15:22:51.224Z,2.6
2022-07-25T15:27:50.947Z,2.6
2022-07-25T15:32:51.024Z,2.7
2022-07-25T15:37:51.118Z,2.7
2022-07-25T15:42:50.661Z,3.1
2022-07-25T15:47:51.251Z,3.1
2022-07-25T15:52:51.508Z,2.7
2022-07-25T15:57:51.234Z,2.7
2022-07-25T16:02:51.000Z,1.9
2022-07-25T16:07:51.391Z,1.9
2022-07-25T16:12:51.657Z,1.8
2022-07-25T16:17:50.998Z,1.8
2022-07-25T16:22:51.220Z,1.8
2022-07-25T16:27:51.572Z,1.8
2022-07-25T16:32:50.859Z,1.3
2022-07-25T16:37:51.123Z,1.3
2022-07-25T16:42:51.493Z,1.3
2022-07-25T16:47:51.600Z,1.3
2022-07-25T16:52:50.760Z,1.3
2022-07-25T16:57:51.155Z,1.3
2022-07-25T17:02:51.238Z,1.4
2022-07-25T17:07:54.492Z,1.4
2022-07-25T17:12:50.985Z,1.8
2022-07-25T17:17:51.176Z,1.8
2022-07-25T17:22:51.470Z,1
2022-07-25T17:27:51.635Z,1
2022-07-25T17:32:51.028Z,0.8
2022-07-25T17:37:51.227Z,0.8
2022-07-25T17:42:51.516Z,0
2022-07-25T17:47:51.593Z,0
2022-07-25T17:52:50.979Z,0.6
2022-07-25T17:57:51.193Z,0.6
2022-07-25T18:02:51.483Z,0.4
2022-07-25T18:07:51.079Z,0.4
2022-07-25T18:12:51.297Z,0.4
2022-07-25T18:17:51.589Z,0.4
2022-07-25T18:22:51.675Z,0.4
2022-07-25T18:27:50.970Z,0.4
2022-07-25T18:32:51.110Z,0.8
2022-07-25T18:37:51.387Z,0.8
2022-07-25T18:42:51.587Z,0.4
2022-07-25T18:47:50.972Z,0.4
2022-07-25T18:52:51.050Z,0
2022-07-25T18:57:51.279Z,0
2022-07-25T19:02:51.285Z,0
2022-07-25T19:07:51.535Z,0
2022-07-25T19:12:51.666Z,0.4
2022-07-25T19:17:50.902Z,0.4
2022-07-25T19:22:51.086Z,0.4
2022-07-25T19:27:51.318Z,0.4
2022-07-25T19:32:51.580Z,0.2
2022-07-25T19:37:51.082Z,0.2
2022-07-25T19:42:50.944Z,0.2
2022-07-25T19:47:51.142Z,0.2
2022-07-25T19:52:51.180Z,0.4
2022-07-25T19:57:51.386Z,0.4
2022-07-25T20:02:51.749Z,0.4
2022-07-25T20:07:51.307Z,0.4
2022-07-25T20:12:51.423Z,0.4
2022-07-25T20:17:51.700Z,0.4
2022-07-25T20:22:50.995Z,0
2022-07-25T20:27:51.129Z,0
2022-07-25T20:32:51.252Z,0.4
2022-07-25T20:37:51.561Z,0.4
2022-07-25T20:42:51.101Z,0.4
2022-07-25T20:47:51.214Z,0.4
2022-07-25T20:52:51.352Z,0.4
2022-07-25T20:57:51.158Z,0.4
2022-07-25T21:02:50.968Z,0
2022-07-25T21:07:51.428Z,0
2022-07-25T21:12:51.322Z,0.2
2022-07-25T21:17:51.769Z,0.2
2022-07-25T21:22:51.326Z,0
2022-07-25T21:27:51.568Z,0
2022-07-25T21:32:51.773Z,0
2022-07-25T21:37:51.463Z,0
2022-07-25T21:42:51.718Z,0
2022-07-25T21:47:51.848Z,0
2022-07-25T21:52:51.800Z,0
2022-07-25T21:57:51.036Z,0
2022-07-25T22:02:51.188Z,0
2022-07-25T22:07:51.515Z,0
2022-07-25T22:12:51.775Z,0.4
2022-07-25T22:17:50.909Z,0.4
2022-07-25T22:22:51.726Z,0.4
2022-07-25T22:27:51.853Z,0.4
2022-07-25T22:32:51.180Z,0
2022-07-25T22:37:51.485Z,0
2022-07-25T22:42:51.642Z,0
2022-07-25T22:47:51.772Z,0
2022-07-25T22:52:51.901Z,0
2022-07-25T22:57:51.359Z,0
2022-07-25T23:02:51.613Z,0
2022-07-25T23:07:51.243Z,0
2022-07-25T23:12:51.480Z,0
2022-07-25T23:17:51.726Z,0
2022-07-25T23:22:51.563Z,0
2022-07-25T23:27:51.336Z,0
2022-07-25T23:32:51.535Z,0
2022-07-25T23:37:51.701Z,0
2022-07-25T23:42:51.002Z,0
2022-07-25T23:47:51.167Z,0
2022-07-25T23:52:51.521Z,0
2022-07-25T23:57:50.927Z,0
