createdAt,value
2023-01-18T00:01:41.629Z,1.60
2023-01-18T00:04:10.048Z,1.60
2023-01-18T00:06:40.516Z,1.60
2023-01-18T00:09:16.325Z,1.50
2023-01-18T00:11:45.274Z,1.65
2023-01-18T00:14:13.557Z,1.85
2023-01-18T00:16:43.568Z,1.50
2023-01-18T00:19:15.332Z,1.58
2023-01-18T00:21:43.602Z,1.50
2023-01-18T00:24:15.945Z,1.60
2023-01-18T00:26:45.170Z,1.70
2023-01-18T00:29:13.685Z,1.70
2023-01-18T00:31:48.472Z,1.70
2023-01-18T00:34:16.766Z,1.67
2023-01-18T00:36:45.070Z,1.50
2023-01-18T00:39:15.517Z,1.60
2023-01-18T00:42:00.771Z,1.73
2023-01-18T00:44:29.154Z,1.70
2023-01-18T00:46:59.733Z,1.70
2023-01-18T00:49:30.940Z,1.83
2023-01-18T00:51:59.233Z,1.60
2023-01-18T00:54:27.759Z,1.70
2023-01-18T00:56:59.531Z,1.95
2023-01-18T00:59:33.557Z,1.67
2023-01-18T01:02:06.055Z,1.80
2023-01-18T01:04:56.812Z,1.70
2023-01-18T01:07:25.242Z,1.90
2023-01-18T01:09:53.513Z,1.80
2023-01-18T01:12:39.451Z,1.70
2023-01-18T01:15:28.112Z,1.80
2023-01-18T01:18:17.670Z,1.60
2023-01-18T01:21:04.084Z,1.70
2023-01-18T01:23:53.647Z,1.70
2023-01-18T01:26:23.433Z,1.67
2023-01-18T01:28:52.905Z,1.77
2023-01-18T01:31:21.481Z,1.60
2023-01-18T01:33:51.071Z,1.85
2023-01-18T01:36:31.454Z,1.70
2023-01-18T01:39:00.839Z,2.40
2023-01-18T01:41:29.894Z,1.70
2023-01-18T01:44:04.708Z,1.70
2023-01-18T01:46:38.930Z,2.00
2023-01-18T01:49:11.287Z,1.70
2023-01-18T01:51:41.298Z,1.70
2023-01-18T01:54:11.373Z,1.73
2023-01-18T01:56:40.394Z,1.98
2023-01-18T01:59:10.468Z,2.10
2023-01-18T02:01:43.885Z,2.05
2023-01-18T02:04:28.021Z,2.30
2023-01-18T02:06:56.555Z,2.53
2023-01-18T02:09:24.980Z,2.40
2023-01-18T02:11:55.403Z,2.30
2023-01-18T02:14:27.174Z,2.40
2023-01-18T02:17:02.737Z,2.30
2023-01-18T02:19:59.604Z,2.22
2023-01-18T02:22:40.579Z,1.83
2023-01-18T02:25:28.497Z,2.00
2023-01-18T02:28:09.016Z,1.88
2023-01-18T02:30:39.027Z,2.00
2023-01-18T02:33:09.803Z,1.90
2023-01-18T02:35:43.912Z,2.00
2023-01-18T02:38:14.189Z,2.13
2023-01-18T02:40:50.852Z,1.90
2023-01-18T02:43:37.777Z,2.17
2023-01-18T02:46:26.725Z,2.22
2023-01-18T02:48:57.735Z,2.42
2023-01-18T02:51:27.077Z,2.10
2023-01-18T02:53:56.350Z,2.30
2023-01-18T02:56:27.061Z,2.20
2023-01-18T02:58:58.934Z,2.05
2023-01-18T03:01:34.326Z,2.22
2023-01-18T03:04:06.386Z,1.90
2023-01-18T03:06:39.069Z,2.00
2023-01-18T03:09:08.561Z,2.00
2023-01-18T03:11:41.448Z,1.90
2023-01-18T03:14:17.080Z,2.10
2023-01-18T03:17:00.514Z,2.65
2023-01-18T03:19:52.836Z,2.78
2023-01-18T03:22:43.089Z,2.50
2023-01-18T03:25:10.867Z,2.20
2023-01-18T03:28:02.999Z,1.90
2023-01-18T03:30:51.810Z,1.77
2023-01-18T03:33:37.601Z,1.85
2023-01-18T03:36:06.454Z,2.45
2023-01-18T03:38:37.125Z,2.30
2023-01-18T03:41:07.845Z,2.10
2023-01-18T03:43:38.943Z,1.90
2023-01-18T03:46:11.293Z,1.90
2023-01-18T03:48:39.609Z,3.13
2023-01-18T03:51:13.664Z,1.60
2023-01-18T03:56:33.296Z,1.80
2023-01-18T03:59:03.127Z,1.50
2023-01-18T04:01:45.117Z,1.60
2023-01-18T04:04:13.539Z,1.60
2023-01-18T04:06:42.606Z,0.30
2023-01-18T04:09:12.032Z,0.30
2023-01-18T04:11:50.318Z,0.30
2023-01-18T04:14:19.048Z,0.30
2023-01-18T04:16:49.605Z,0.30
2023-01-18T04:19:19.833Z,0.30
2023-01-18T04:21:50.563Z,0.30
2023-01-18T04:24:18.882Z,0.30
2023-01-18T04:26:51.615Z,0.28
2023-01-18T04:29:19.943Z,0.32
2023-01-18T04:31:50.167Z,0.30
2023-01-18T04:34:23.406Z,0.30
2023-01-18T04:36:54.288Z,0.30
2023-01-18T04:42:05.673Z,1.48
2023-01-18T04:45:02.575Z,0.30
2023-01-18T04:47:37.048Z,0.30
2023-01-18T04:50:14.005Z,0.20
2023-01-18T04:52:42.407Z,0.30
2023-01-18T04:55:16.028Z,0.30
2023-01-18T04:57:44.558Z,2.17
2023-01-18T05:01:35.653Z,0.80
2023-01-18T05:04:36.628Z,0.30
2023-01-18T05:07:05.916Z,0.25
2023-01-18T05:09:37.057Z,0.30
2023-01-18T05:12:18.041Z,0.30
2023-01-18T05:14:46.326Z,0.30
2023-01-18T05:17:17.757Z,0.30
2023-01-18T05:19:51.717Z,0.30
2023-01-18T05:22:20.467Z,0.30
2023-01-18T05:24:53.595Z,0.20
2023-01-18T05:27:53.874Z,0.30
2023-01-18T05:30:22.355Z,0.30
2023-01-18T05:32:50.732Z,1.40
2023-01-18T05:35:20.782Z,0.57
2023-01-18T05:37:49.082Z,0.98
2023-01-18T05:40:18.153Z,0.40
2023-01-18T05:42:51.210Z,0.30
2023-01-18T05:45:19.917Z,0.30
2023-01-18T05:47:50.638Z,0.75
2023-01-18T05:50:22.498Z,0.30
2023-01-18T05:52:51.103Z,0.30
2023-01-18T05:55:28.461Z,0.30
2023-01-18T05:57:56.877Z,0.30
2023-01-18T06:00:27.618Z,0.30
2023-01-18T06:02:56.631Z,0.30
2023-01-18T06:05:29.636Z,0.30
2023-01-18T06:07:58.384Z,0.30
2023-01-18T06:10:27.019Z,0.20
2023-01-18T06:12:56.472Z,0.32
2023-01-18T06:15:26.147Z,0.30
2023-01-18T06:17:57.170Z,0.30
2023-01-18T06:20:31.616Z,0.30
2023-01-18T06:23:03.311Z,0.20
2023-01-18T06:25:31.981Z,0.30
2023-01-18T06:28:00.230Z,0.30
2023-01-18T06:30:28.560Z,0.30
2023-01-18T06:32:57.708Z,0.47
2023-01-18T06:35:26.513Z,0.20
2023-01-18T06:38:03.826Z,0.30
2023-01-18T06:40:32.583Z,0.30
2023-01-18T06:43:01.794Z,0.30
2023-01-18T06:45:33.678Z,0.30
2023-01-18T06:48:02.214Z,1.85
2023-01-18T06:50:30.829Z,0.30
2023-01-18T06:53:03.037Z,0.40
2023-01-18T06:55:39.197Z,0.30
2023-01-18T06:58:10.707Z,0.30
2023-01-18T07:00:39.392Z,0.30
2023-01-18T07:03:10.191Z,0.30
2023-01-18T07:05:39.762Z,0.28
2023-01-18T07:08:12.249Z,0.30
2023-01-18T07:10:44.981Z,0.20
2023-01-18T07:13:13.650Z,0.30
2023-01-18T07:15:44.163Z,0.20
2023-01-18T07:18:13.020Z,0.30
2023-01-18T07:20:41.480Z,0.30
2023-01-18T07:23:13.114Z,0.20
2023-01-18T07:25:44.349Z,0.30
2023-01-18T07:28:13.426Z,0.20
2023-01-18T07:30:42.093Z,0.20
2023-01-18T07:33:11.726Z,0.20
2023-01-18T07:35:40.235Z,0.30
2023-01-18T07:38:08.894Z,0.30
2023-01-18T07:40:37.336Z,0.30
2023-01-18T07:43:10.997Z,0.30
2023-01-18T07:45:41.865Z,0.30
2023-01-18T07:48:14.325Z,0.52
2023-01-18T07:50:46.271Z,0.30
2023-01-18T07:53:14.769Z,0.30
2023-01-18T07:55:43.293Z,0.20
2023-01-18T07:58:12.819Z,0.30
2023-01-18T08:00:44.506Z,0.30
2023-01-18T08:03:14.938Z,0.50
2023-01-18T08:05:51.370Z,0.20
2023-01-18T08:08:27.851Z,0.30
2023-01-18T08:10:56.853Z,0.28
2023-01-18T08:13:28.622Z,0.20
2023-01-18T08:15:57.333Z,0.30
2023-01-18T08:18:25.988Z,0.30
2023-01-18T08:20:55.315Z,0.22
2023-01-18T08:23:25.466Z,0.30
2023-01-18T08:25:54.056Z,0.30
2023-01-18T08:28:26.037Z,0.47
2023-01-18T08:31:10.312Z,0.30
2023-01-18T08:33:41.458Z,0.70
2023-01-18T08:36:13.964Z,0.30
2023-01-18T08:38:44.817Z,0.30
2023-01-18T08:41:13.928Z,0.30
2023-01-18T08:43:43.091Z,0.30
2023-01-18T08:46:23.273Z,0.30
2023-01-18T08:48:54.505Z,0.30
2023-01-18T08:51:29.405Z,0.30
2023-01-18T08:53:59.053Z,0.30
2023-01-18T08:56:28.398Z,0.30
2023-01-18T08:58:57.790Z,0.30
2023-01-18T09:01:27.801Z,0.30
2023-01-18T09:04:04.054Z,0.30
2023-01-18T09:06:41.745Z,0.30
2023-01-18T09:09:21.187Z,0.20
2023-01-18T09:11:52.542Z,0.30
2023-01-18T09:14:21.315Z,1.55
2023-01-18T09:16:58.943Z,0.30
2023-01-18T09:19:27.510Z,0.20
2023-01-18T09:21:56.162Z,0.30
2023-01-18T09:24:26.515Z,0.30
2023-01-18T09:26:58.042Z,0.30
2023-01-18T09:29:28.727Z,0.30
2023-01-18T09:32:10.593Z,0.20
2023-01-18T09:34:44.106Z,2.45
2023-01-18T09:37:55.091Z,0.43
2023-01-18T09:40:50.779Z,0.30
2023-01-18T09:43:56.563Z,0.30
2023-01-18T09:49:29.943Z,1.15
2023-01-18T09:52:23.556Z,0.30
2023-01-18T09:54:55.159Z,0.20
2023-01-18T10:00:43.798Z,0.20
2023-01-18T10:03:18.439Z,0.25
2023-01-18T10:06:08.758Z,0.30
2023-01-18T10:08:57.712Z,0.30
2023-01-18T10:12:13.202Z,0.22
2023-01-18T10:30:49.869Z,0.30
2023-01-18T10:33:28.897Z,0.30
2023-01-18T10:35:59.863Z,0.30
2023-01-18T10:39:15.069Z,0.30
2023-01-18T10:41:54.106Z,0.30
2023-01-18T10:52:42.536Z,1.90
2023-01-18T10:55:20.555Z,0.30
2023-01-18T11:00:42.725Z,0.30
2023-01-18T11:03:49.417Z,0.30
2023-01-18T11:06:24.521Z,0.30
2023-01-18T11:08:53.448Z,0.30
2023-01-18T11:11:53.869Z,0.30
2023-01-18T11:14:30.051Z,0.30
2023-01-18T11:17:10.133Z,0.30
2023-01-18T11:19:43.936Z,0.20
2023-01-18T11:22:58.305Z,0.30
2023-01-18T11:25:38.280Z,0.20
2023-01-18T11:28:20.992Z,0.20
2023-01-18T11:31:16.915Z,0.30
2023-01-18T11:33:55.330Z,0.30
2023-01-18T11:36:35.595Z,0.30
2023-01-18T11:39:31.189Z,0.30
2023-01-18T11:42:58.090Z,0.30
2023-01-18T11:45:45.942Z,0.30
2023-01-18T11:48:26.553Z,0.40
2023-01-18T11:51:00.571Z,0.30
2023-01-18T11:53:37.740Z,0.30
2023-01-18T11:56:08.563Z,0.20
2023-01-18T12:02:09.538Z,0.30
2023-01-18T12:04:45.282Z,0.30
2023-01-18T12:10:36.999Z,0.30
2023-01-18T12:13:26.839Z,0.30
2023-01-18T12:16:04.523Z,0.30
2023-01-18T12:18:48.736Z,0.30
2023-01-18T12:22:26.925Z,0.32
2023-01-18T12:25:09.639Z,0.30
2023-01-18T12:27:41.191Z,0.30
2023-01-18T12:31:27.460Z,0.20
2023-01-18T12:35:22.916Z,0.20
2023-01-18T12:37:59.537Z,0.30
2023-01-18T12:40:45.644Z,0.20
2023-01-18T12:43:27.211Z,0.20
2023-01-18T12:46:04.914Z,1.75
2023-01-18T12:48:38.434Z,1.38
2023-01-18T12:51:14.135Z,0.30
2023-01-18T12:53:54.817Z,0.40
2023-01-18T12:56:34.382Z,1.10
2023-01-18T12:59:19.897Z,1.00
2023-01-18T13:02:31.352Z,1.10
2023-01-18T13:05:39.769Z,1.20
2023-01-18T13:08:40.499Z,1.20
2023-01-18T13:11:12.231Z,1.20
2023-01-18T13:13:45.108Z,1.20
2023-01-18T13:17:05.544Z,1.20
2023-01-18T13:19:43.613Z,1.27
2023-01-18T13:22:25.724Z,1.10
2023-01-18T13:25:15.929Z,1.00
2023-01-18T13:28:00.964Z,1.30
2023-01-18T13:30:35.252Z,1.10
2023-01-18T13:37:26.993Z,1.10
2023-01-18T13:52:33.290Z,1.10
2023-01-18T13:59:29.271Z,2.25
2023-01-18T14:02:07.763Z,2.00
2023-01-18T14:04:36.453Z,1.13
2023-01-18T14:07:06.393Z,1.23
2023-01-18T14:14:09.829Z,1.20
2023-01-18T14:16:55.277Z,1.10
2023-01-18T14:19:39.388Z,1.20
2023-01-18T14:26:25.706Z,1.30
2023-01-18T14:28:56.882Z,1.25
2023-01-18T14:31:28.056Z,1.20
2023-01-18T14:34:56.283Z,1.17
2023-01-18T14:37:28.808Z,1.30
2023-01-18T14:40:21.977Z,1.30
2023-01-18T14:42:53.360Z,1.20
2023-01-18T14:45:31.909Z,1.10
2023-01-18T14:48:01.589Z,1.10
2023-01-18T14:50:33.599Z,1.20
2023-01-18T14:53:33.599Z,2.15
2023-01-18T14:56:24.774Z,1.02
2023-01-18T14:58:56.010Z,1.30
2023-01-18T15:01:27.574Z,1.02
2023-01-18T15:03:56.213Z,1.10
2023-01-18T15:06:31.185Z,1.23
2023-01-18T15:09:05.847Z,1.50
2023-01-18T15:11:36.716Z,1.30
2023-01-18T15:14:12.160Z,1.10
2023-01-18T15:16:42.091Z,1.10
2023-01-18T15:19:20.348Z,1.20
2023-01-18T15:21:49.467Z,1.13
2023-01-18T15:24:22.672Z,1.10
2023-01-18T15:26:57.191Z,1.10
2023-01-18T15:29:26.657Z,1.10
2023-01-18T15:31:57.737Z,1.30
2023-01-18T15:34:30.123Z,1.10
2023-01-18T15:37:04.790Z,1.20
2023-01-18T15:39:37.187Z,1.30
2023-01-18T15:42:16.346Z,1.20
2023-01-18T15:44:48.415Z,1.30
2023-01-18T15:47:26.967Z,1.27
2023-01-18T15:49:59.803Z,1.20
2023-01-18T15:52:39.011Z,1.20
2023-01-18T15:55:19.568Z,1.10
2023-01-18T15:57:56.995Z,1.30
2023-01-18T16:00:31.116Z,1.20
2023-01-18T16:02:59.569Z,1.20
2023-01-18T16:05:33.880Z,1.20
2023-01-18T16:08:26.939Z,1.20
2023-01-18T16:10:57.032Z,1.10
2023-01-18T16:13:36.728Z,3.65
2023-01-18T16:16:16.577Z,1.10
2023-01-18T16:18:45.910Z,1.10
2023-01-18T16:21:16.205Z,1.45
2023-01-18T16:23:49.622Z,1.20
2023-01-18T16:26:23.176Z,1.20
2023-01-18T16:28:52.358Z,0.30
2023-01-18T16:31:22.973Z,0.30
2023-01-18T16:33:52.129Z,0.20
2023-01-18T16:36:20.164Z,0.30
2023-01-18T16:38:50.642Z,0.30
2023-01-18T16:41:23.864Z,0.57
2023-01-18T16:43:52.227Z,0.30
2023-01-18T16:46:23.529Z,0.32
2023-01-18T16:48:51.737Z,0.30
2023-01-18T16:51:20.063Z,0.25
2023-01-18T16:53:49.627Z,0.30
2023-01-18T16:56:23.838Z,0.20
2023-01-18T16:58:52.654Z,0.30
2023-01-18T17:01:38.186Z,1.20
2023-01-18T17:04:07.617Z,0.20
2023-01-18T17:06:36.066Z,0.20
2023-01-18T17:09:18.985Z,0.30
2023-01-18T17:11:48.719Z,0.20
2023-01-18T17:14:17.290Z,0.40
2023-01-18T17:16:45.887Z,0.30
2023-01-18T17:19:14.549Z,0.30
2023-01-18T17:21:42.701Z,0.30
2023-01-18T17:24:11.021Z,0.30
2023-01-18T17:26:39.644Z,0.30
2023-01-18T17:29:17.466Z,0.30
2023-01-18T17:31:52.300Z,0.30
2023-01-18T17:34:28.009Z,0.30
2023-01-18T17:36:57.693Z,0.20
2023-01-18T17:39:37.009Z,0.30
2023-01-18T17:42:18.997Z,0.30
2023-01-18T17:45:02.329Z,0.32
2023-01-18T17:47:32.894Z,0.30
2023-01-18T17:50:09.001Z,0.57
2023-01-18T17:52:37.219Z,2.10
2023-01-18T17:55:17.852Z,1.10
2023-01-18T17:57:47.880Z,0.30
2023-01-18T18:00:18.026Z,0.70
2023-01-18T18:02:48.204Z,0.30
2023-01-18T18:05:17.584Z,0.63
2023-01-18T18:07:45.603Z,0.95
2023-01-18T18:10:13.909Z,0.30
2023-01-18T18:12:42.175Z,0.30
2023-01-18T18:15:10.542Z,0.30
2023-01-18T18:17:40.177Z,0.30
2023-01-18T18:20:24.607Z,0.30
2023-01-18T18:22:56.172Z,0.30
2023-01-18T18:25:24.390Z,0.40
2023-01-18T18:27:52.428Z,1.05
2023-01-18T18:30:20.842Z,0.30
2023-01-18T18:32:51.129Z,0.30
2023-01-18T18:35:25.357Z,0.30
2023-01-18T18:37:55.979Z,0.28
2023-01-18T18:40:24.415Z,0.30
2023-01-18T18:43:02.011Z,0.30
2023-01-18T18:45:31.956Z,0.30
2023-01-18T18:48:01.614Z,0.30
2023-01-18T18:50:30.049Z,0.30
2023-01-18T18:53:00.141Z,0.30
2023-01-18T18:55:34.983Z,0.40
2023-01-18T18:58:10.666Z,0.30
2023-01-18T19:00:38.867Z,0.95
2023-01-18T19:03:12.687Z,0.30
2023-01-18T19:05:41.046Z,0.30
2023-01-18T19:08:09.554Z,0.32
2023-01-18T19:10:40.041Z,0.30
2023-01-18T19:13:10.750Z,0.30
2023-01-18T19:15:38.980Z,0.30
2023-01-18T19:18:07.171Z,0.30
2023-01-18T19:20:44.881Z,0.20
2023-01-18T19:23:15.707Z,0.30
2023-01-18T19:25:43.999Z,0.30
2023-01-18T19:28:12.170Z,0.30
2023-01-18T19:30:45.682Z,0.30
2023-01-18T19:33:18.895Z,0.30
2023-01-18T19:35:50.307Z,0.30
2023-01-18T19:38:18.602Z,0.30
2023-01-18T19:40:48.094Z,0.25
2023-01-18T19:43:16.289Z,0.30
2023-01-18T19:45:47.182Z,0.22
2023-01-18T19:48:19.628Z,2.15
2023-01-18T19:50:50.286Z,1.48
2023-01-18T19:53:20.058Z,0.30
2023-01-18T19:55:56.950Z,0.25
2023-01-18T19:58:30.060Z,0.30
2023-01-18T20:01:01.030Z,0.30
2023-01-18T20:03:29.543Z,0.30
2023-01-18T20:05:59.347Z,0.43
2023-01-18T20:08:27.481Z,0.30
2023-01-18T20:10:56.047Z,0.30
2023-01-18T20:13:24.532Z,0.30
2023-01-18T20:15:54.620Z,0.30
2023-01-18T20:18:22.703Z,0.30
2023-01-18T20:20:51.771Z,0.30
2023-01-18T20:23:22.074Z,0.30
2023-01-18T20:25:53.134Z,0.40
2023-01-18T20:28:22.436Z,0.30
2023-01-18T20:30:50.606Z,0.30
2023-01-18T20:33:18.733Z,0.30
2023-01-18T20:35:48.177Z,0.30
2023-01-18T20:38:16.197Z,0.30
2023-01-18T20:40:49.601Z,0.30
2023-01-18T20:43:18.802Z,0.30
2023-01-18T20:45:46.985Z,0.28
2023-01-18T20:48:16.575Z,0.30
2023-01-18T20:50:46.029Z,0.40
2023-01-18T20:53:14.714Z,0.30
2023-01-18T20:55:43.300Z,0.20
2023-01-18T20:58:17.422Z,0.30
2023-01-18T21:00:45.452Z,0.30
2023-01-18T21:03:14.434Z,0.30
2023-01-18T21:05:51.235Z,0.20
2023-01-18T21:08:19.968Z,0.30
2023-01-18T21:10:49.448Z,2.15
2023-01-18T21:13:19.385Z,0.22
2023-01-18T21:15:47.983Z,0.30
2023-01-18T21:18:16.908Z,0.40
2023-01-18T21:20:48.121Z,0.30
2023-01-18T21:23:25.908Z,0.30
2023-01-18T21:25:55.256Z,0.32
2023-01-18T21:28:24.746Z,0.30
2023-01-18T21:30:53.054Z,0.30
2023-01-18T21:33:21.148Z,0.30
2023-01-18T21:35:49.144Z,0.30
2023-01-18T21:39:33.223Z,0.30
2023-01-18T21:42:18.590Z,0.30
2023-01-18T21:46:00.076Z,0.22
2023-01-18T21:48:30.660Z,25.98
2023-01-18T21:51:17.766Z,24.75
2023-01-18T21:54:18.349Z,27.95
2023-01-18T21:56:46.482Z,26.30
2023-01-18T21:59:14.900Z,28.65
2023-01-18T22:01:49.824Z,27.85
2023-01-18T22:04:39.059Z,0.30
2023-01-18T22:07:07.218Z,25.00
2023-01-18T22:09:38.939Z,29.40
2023-01-18T22:12:07.658Z,30.80
2023-01-18T22:14:35.859Z,30.08
2023-01-18T22:17:04.172Z,30.77
2023-01-18T22:19:33.670Z,31.00
2023-01-18T22:22:02.057Z,33.85
2023-01-18T22:24:49.666Z,31.52
2023-01-18T22:27:22.786Z,31.75
2023-01-18T22:29:58.543Z,33.20
2023-01-18T22:32:30.177Z,32.13
2023-01-18T22:35:05.604Z,36.35
2023-01-18T22:37:45.456Z,32.35
2023-01-18T22:40:16.966Z,31.70
2023-01-18T22:46:51.052Z,30.50
2023-01-18T22:49:30.598Z,31.85
2023-01-18T22:52:03.381Z,28.35
2023-01-18T22:54:37.304Z,31.20
2023-01-18T23:03:32.499Z,29.30
2023-01-18T23:06:03.988Z,29.35
2023-01-18T23:08:47.390Z,29.17
2023-01-18T23:11:38.462Z,29.17
2023-01-18T23:14:27.120Z,30.92
2023-01-18T23:17:15.955Z,31.38
2023-01-18T23:19:55.015Z,33.50
2023-01-18T23:22:23.160Z,36.17
2023-01-18T23:24:54.954Z,33.33
2023-01-18T23:27:23.111Z,29.88
2023-01-18T23:29:58.239Z,32.20
2023-01-18T23:32:31.339Z,32.90
2023-01-18T23:34:59.899Z,30.75
2023-01-18T23:37:36.864Z,29.58
2023-01-18T23:40:25.869Z,30.00
2023-01-18T23:43:12.052Z,29.20
2023-01-18T23:45:59.400Z,26.92
2023-01-18T23:48:46.209Z,31.42
2023-01-18T23:51:34.552Z,31.50
2023-01-18T23:54:18.113Z,28.40
2023-01-18T23:56:50.564Z,27.88
2023-01-18T23:59:18.690Z,28.60
