createdAt,value
2022-11-04T00:00:28.505Z,9.20
2022-11-04T00:03:03.109Z,9.40
2022-11-04T00:05:30.716Z,9.50
2022-11-04T00:08:16.594Z,9.40
2022-11-04T00:11:05.067Z,9.40
2022-11-04T00:13:32.388Z,9.50
2022-11-04T00:16:21.112Z,9.50
2022-11-04T00:18:48.451Z,9.40
2022-11-04T00:21:34.562Z,9.40
2022-11-04T00:24:20.541Z,9.20
2022-11-04T00:27:06.785Z,9.40
2022-11-04T00:29:33.978Z,9.50
2022-11-04T00:32:19.917Z,9.50
2022-11-04T00:34:47.009Z,9.50
2022-11-04T00:37:14.544Z,9.50
2022-11-04T00:39:41.641Z,9.50
2022-11-04T00:42:09.092Z,9.50
2022-11-04T00:44:38.769Z,9.50
2022-11-04T00:47:08.422Z,9.50
2022-11-04T00:49:35.588Z,9.50
2022-11-04T00:52:02.805Z,9.40
2022-11-04T00:54:32.716Z,9.50
2022-11-04T00:56:59.828Z,9.40
2022-11-04T00:59:27.735Z,9.40
2022-11-04T01:01:56.210Z,9.40
2022-11-04T01:04:23.827Z,9.30
2022-11-04T01:06:53.120Z,9.30
2022-11-04T01:09:20.688Z,9.30
2022-11-04T01:11:50.300Z,9.40
2022-11-04T01:14:18.144Z,9.40
2022-11-04T01:16:50.270Z,9.40
2022-11-04T01:19:17.781Z,9.40
2022-11-04T01:21:45.261Z,9.40
2022-11-04T01:24:12.642Z,9.40
2022-11-04T01:26:45.086Z,9.40
2022-11-04T01:29:15.053Z,9.40
2022-11-04T01:31:42.379Z,9.40
2022-11-04T01:34:12.133Z,9.40
2022-11-04T01:36:41.880Z,9.40
2022-11-04T01:39:12.981Z,9.40
2022-11-04T01:41:42.861Z,9.40
2022-11-04T01:44:41.498Z,9.40
2022-11-04T01:47:42.868Z,9.40
2022-11-04T01:50:20.665Z,9.50
2022-11-04T01:52:48.111Z,9.50
2022-11-04T01:55:28.772Z,9.30
2022-11-04T01:58:04.423Z,9.50
2022-11-04T02:00:32.715Z,9.40
2022-11-04T02:03:11.489Z,9.50
2022-11-04T02:05:42.800Z,9.50
2022-11-04T02:08:13.897Z,9.50
2022-11-04T02:10:47.880Z,9.40
2022-11-04T02:13:15.045Z,9.50
2022-11-04T02:16:03.077Z,9.50
2022-11-04T02:18:56.825Z,9.50
2022-11-04T02:21:45.836Z,9.50
2022-11-04T02:24:35.144Z,9.50
2022-11-04T02:27:25.583Z,9.50
2022-11-04T02:29:58.283Z,9.50
2022-11-04T02:32:37.737Z,9.50
2022-11-04T02:35:13.936Z,9.50
2022-11-04T02:38:10.040Z,9.50
2022-11-04T02:40:43.822Z,9.50
2022-11-04T02:43:38.192Z,9.50
2022-11-04T02:46:29.431Z,9.50
2022-11-04T02:49:15.682Z,9.50
2022-11-04T02:51:51.557Z,9.50
2022-11-04T02:54:53.723Z,9.50
2022-11-04T02:57:25.684Z,9.60
2022-11-04T02:59:58.423Z,9.50
2022-11-04T03:02:32.196Z,9.60
2022-11-04T03:05:01.125Z,9.50
2022-11-04T03:07:35.472Z,9.50
2022-11-04T03:10:09.181Z,9.50
2022-11-04T03:12:46.930Z,9.60
2022-11-04T03:15:26.554Z,9.50
2022-11-04T03:18:18.741Z,9.60
2022-11-04T03:20:51.590Z,9.60
2022-11-04T03:23:19.801Z,9.60
2022-11-04T03:25:56.113Z,9.50
2022-11-04T03:28:43.786Z,9.50
2022-11-04T03:31:23.808Z,9.50
2022-11-04T03:33:52.353Z,9.50
2022-11-04T03:36:21.821Z,9.40
2022-11-04T03:38:50.548Z,9.50
2022-11-04T03:41:31.923Z,9.50
2022-11-04T03:43:59.135Z,9.40
2022-11-04T03:46:26.712Z,9.40
2022-11-04T03:48:57.788Z,9.40
2022-11-04T03:51:26.130Z,9.40
2022-11-04T03:53:56.558Z,9.40
2022-11-04T03:57:01.046Z,9.40
2022-11-04T03:59:50.055Z,9.40
2022-11-04T04:02:27.164Z,9.30
2022-11-04T04:05:01.719Z,9.30
2022-11-04T04:07:35.486Z,9.40
2022-11-04T04:10:40.511Z,9.40
2022-11-04T04:13:31.081Z,9.40
2022-11-04T04:16:07.487Z,9.40
2022-11-04T04:18:58.761Z,9.50
2022-11-04T04:21:37.700Z,9.50
2022-11-04T04:24:26.489Z,9.50
2022-11-04T04:27:15.354Z,9.50
2022-11-04T04:29:45.304Z,9.50
2022-11-04T04:32:18.661Z,9.50
2022-11-04T04:34:46.125Z,9.50
2022-11-04T04:37:23.004Z,9.50
2022-11-04T04:40:24.901Z,9.60
2022-11-04T04:43:12.179Z,9.50
2022-11-04T04:45:48.504Z,9.60
2022-11-04T04:48:16.328Z,9.60
2022-11-04T04:51:02.066Z,9.60
2022-11-04T04:53:31.564Z,9.70
2022-11-04T04:55:58.921Z,9.60
2022-11-04T04:58:30.722Z,9.60
2022-11-04T05:01:00.784Z,9.60
2022-11-04T05:03:30.263Z,9.70
2022-11-04T05:05:59.884Z,9.60
2022-11-04T05:08:26.981Z,9.60
2022-11-04T05:10:54.420Z,9.70
2022-11-04T05:13:29.472Z,9.70
2022-11-04T05:16:04.964Z,9.60
2022-11-04T05:18:32.081Z,9.60
2022-11-04T05:21:02.615Z,9.60
2022-11-04T05:23:29.667Z,9.70
2022-11-04T05:25:58.924Z,9.70
2022-11-04T05:28:26.084Z,9.60
2022-11-04T05:30:58.153Z,9.60
2022-11-04T05:33:25.281Z,9.60
2022-11-04T05:35:55.084Z,9.60
2022-11-04T05:38:22.115Z,9.60
2022-11-04T05:40:49.577Z,9.60
2022-11-04T05:43:18.960Z,9.60
2022-11-04T05:45:48.354Z,9.60
2022-11-04T05:48:15.479Z,9.60
2022-11-04T05:50:42.907Z,9.60
2022-11-04T05:53:14.703Z,9.60
2022-11-04T05:55:45.374Z,9.60
2022-11-04T05:58:12.448Z,9.60
2022-11-04T06:00:43.103Z,9.60
2022-11-04T06:03:13.581Z,9.60
2022-11-04T06:05:43.677Z,9.60
2022-11-04T06:08:15.620Z,9.60
2022-11-04T06:10:43.654Z,9.70
2022-11-04T06:13:13.153Z,9.70
2022-11-04T06:15:42.523Z,9.70
2022-11-04T06:18:10.379Z,9.70
2022-11-04T06:20:38.240Z,9.60
2022-11-04T06:23:07.743Z,9.70
2022-11-04T06:25:37.421Z,9.70
2022-11-04T06:28:04.613Z,9.70
2022-11-04T06:30:34.450Z,9.70
2022-11-04T06:33:01.541Z,9.80
2022-11-04T06:35:28.900Z,9.80
2022-11-04T06:37:58.408Z,9.80
2022-11-04T06:40:28.175Z,9.90
2022-11-04T06:42:57.393Z,9.90
2022-11-04T06:45:29.340Z,9.90
2022-11-04T06:47:56.482Z,10.00
2022-11-04T06:50:28.519Z,10.00
2022-11-04T06:52:55.612Z,10.00
2022-11-04T06:55:27.738Z,10.00
2022-11-04T06:57:54.812Z,9.90
2022-11-04T07:00:22.263Z,10.00
2022-11-04T07:02:49.548Z,10.00
2022-11-04T07:05:17.480Z,10.00
2022-11-04T07:07:47.394Z,10.00
2022-11-04T07:10:18.037Z,10.00
2022-11-04T07:12:45.112Z,10.00
2022-11-04T07:15:12.912Z,10.10
2022-11-04T07:17:40.390Z,10.10
2022-11-04T07:20:08.309Z,10.20
2022-11-04T07:22:35.500Z,10.20
2022-11-04T07:25:03.199Z,10.20
2022-11-04T07:27:30.292Z,10.30
2022-11-04T07:29:57.828Z,10.40
2022-11-04T07:32:25.417Z,10.40
2022-11-04T07:34:55.133Z,10.40
2022-11-04T07:37:22.460Z,10.50
2022-11-04T07:39:55.048Z,10.50
2022-11-04T07:42:24.673Z,10.50
2022-11-04T07:44:55.973Z,10.50
2022-11-04T07:47:23.238Z,10.50
2022-11-04T07:49:52.943Z,10.50
2022-11-04T07:52:20.277Z,10.50
2022-11-04T07:54:47.700Z,10.60
2022-11-04T07:57:15.119Z,10.60
2022-11-04T07:59:42.665Z,10.60
2022-11-04T08:02:12.482Z,10.60
2022-11-04T08:04:42.273Z,10.60
2022-11-04T08:07:09.929Z,10.70
2022-11-04T08:09:37.295Z,10.70
2022-11-04T08:12:08.123Z,10.70
2022-11-04T08:14:36.221Z,10.70
2022-11-04T08:17:06.291Z,10.70
2022-11-04T08:19:36.428Z,10.80
2022-11-04T08:22:08.323Z,10.80
2022-11-04T08:24:38.778Z,10.90
2022-11-04T08:27:07.740Z,11.00
2022-11-04T08:29:38.139Z,11.00
2022-11-04T08:32:06.941Z,11.10
2022-11-04T08:34:34.674Z,11.00
2022-11-04T08:37:01.741Z,11.10
2022-11-04T08:39:29.962Z,11.10
2022-11-04T08:41:57.426Z,11.10
2022-11-04T08:44:25.516Z,11.10
2022-11-04T08:46:52.631Z,11.10
2022-11-04T08:49:21.572Z,11.10
2022-11-04T08:51:56.160Z,11.10
2022-11-04T08:54:29.515Z,11.10
2022-11-04T08:56:56.654Z,11.10
2022-11-04T08:59:26.287Z,11.10
2022-11-04T09:01:55.763Z,11.10
2022-11-04T09:04:23.957Z,11.10
2022-11-04T09:06:56.246Z,11.00
2022-11-04T09:09:26.532Z,11.10
2022-11-04T09:11:55.957Z,11.10
2022-11-04T09:14:23.853Z,11.10
2022-11-04T09:16:51.231Z,11.10
2022-11-04T09:19:18.696Z,11.10
2022-11-04T09:21:48.135Z,11.10
2022-11-04T09:24:15.654Z,11.10
2022-11-04T09:26:44.702Z,11.10
2022-11-04T09:29:12.205Z,11.10
2022-11-04T09:31:39.650Z,11.20
2022-11-04T09:34:07.005Z,11.20
2022-11-04T09:36:36.204Z,11.30
2022-11-04T09:39:06.098Z,11.30
2022-11-04T09:41:47.196Z,11.30
2022-11-04T09:44:27.148Z,11.30
2022-11-04T09:47:02.095Z,11.40
2022-11-04T09:49:39.080Z,11.50
2022-11-04T09:52:19.073Z,11.60
2022-11-04T09:55:00.138Z,11.60
2022-11-04T09:57:29.850Z,11.60
2022-11-04T10:00:00.553Z,11.50
2022-11-04T10:03:12.717Z,11.60
2022-11-04T10:06:04.864Z,11.60
2022-11-04T10:08:49.534Z,11.70
2022-11-04T10:11:51.149Z,11.80
2022-11-04T10:14:58.140Z,11.80
2022-11-04T10:17:46.746Z,11.80
2022-11-04T10:20:19.774Z,11.90
2022-11-04T10:22:56.292Z,11.80
2022-11-04T10:25:34.844Z,11.90
2022-11-04T10:28:08.497Z,11.90
2022-11-04T10:30:38.095Z,11.90
2022-11-04T10:33:13.740Z,11.90
2022-11-04T10:36:03.161Z,11.90
2022-11-04T10:38:33.615Z,12.10
2022-11-04T10:41:06.954Z,12.20
2022-11-04T10:43:37.626Z,12.10
2022-11-04T10:46:38.718Z,12.20
2022-11-04T10:49:33.832Z,12.20
2022-11-04T10:52:01.281Z,12.30
2022-11-04T10:54:48.463Z,12.30
2022-11-04T10:57:21.820Z,12.40
2022-11-04T10:59:56.402Z,12.40
2022-11-04T11:02:37.596Z,12.40
2022-11-04T11:05:20.524Z,12.50
2022-11-04T11:07:48.924Z,12.50
2022-11-04T11:10:31.155Z,12.50
2022-11-04T11:13:07.640Z,12.50
2022-11-04T11:15:42.223Z,12.50
2022-11-04T11:18:13.416Z,12.50
2022-11-04T11:20:42.455Z,12.50
2022-11-04T11:23:33.406Z,12.50
2022-11-04T11:26:07.168Z,12.60
2022-11-04T11:28:38.292Z,12.70
2022-11-04T11:31:18.674Z,12.80
2022-11-04T11:33:50.676Z,12.80
2022-11-04T11:36:30.195Z,12.80
2022-11-04T11:39:12.132Z,12.80
2022-11-04T11:41:54.878Z,12.90
2022-11-04T11:44:38.575Z,12.90
2022-11-04T11:47:16.813Z,12.90
2022-11-04T11:49:43.862Z,12.90
2022-11-04T11:52:30.515Z,12.90
2022-11-04T11:55:12.186Z,12.90
2022-11-04T11:57:46.668Z,13.00
2022-11-04T12:00:40.257Z,13.00
2022-11-04T12:10:02.262Z,12.80
2022-11-04T12:12:47.673Z,12.70
2022-11-04T12:15:22.242Z,12.70
2022-11-04T12:18:13.221Z,12.70
2022-11-04T12:20:58.824Z,12.60
2022-11-04T12:23:57.881Z,12.70
2022-11-04T12:26:56.091Z,12.70
2022-11-04T12:29:34.643Z,12.70
2022-11-04T12:32:10.346Z,12.60
2022-11-04T12:34:59.672Z,12.60
2022-11-04T12:37:39.639Z,12.60
2022-11-04T12:40:22.181Z,12.60
2022-11-04T12:43:16.139Z,12.60
2022-11-04T12:45:59.636Z,12.60
2022-11-04T12:48:56.852Z,12.60
2022-11-04T12:51:49.945Z,12.60
2022-11-04T12:54:47.409Z,12.60
2022-11-04T12:57:46.856Z,12.70
2022-11-04T13:00:24.747Z,12.80
2022-11-04T13:02:57.905Z,12.80
2022-11-04T13:05:40.090Z,12.90
2022-11-04T13:08:30.889Z,12.90
2022-11-04T13:11:23.085Z,12.90
2022-11-04T13:14:19.055Z,13.00
2022-11-04T13:16:50.761Z,13.00
2022-11-04T13:19:25.767Z,13.00
2022-11-04T13:21:54.312Z,13.10
2022-11-04T13:24:31.789Z,13.10
2022-11-04T13:27:13.523Z,13.10
2022-11-04T13:29:41.457Z,13.10
2022-11-04T13:32:31.564Z,13.00
2022-11-04T13:35:30.002Z,13.00
2022-11-04T13:38:12.879Z,13.00
2022-11-04T13:40:54.170Z,13.00
2022-11-04T13:43:38.323Z,13.00
2022-11-04T13:46:18.935Z,12.90
2022-11-04T13:49:03.877Z,12.90
2022-11-04T13:51:37.970Z,12.90
2022-11-04T13:54:08.310Z,12.90
2022-11-04T13:56:38.849Z,12.90
2022-11-04T13:59:30.191Z,12.90
2022-11-04T14:02:25.717Z,12.90
2022-11-04T14:04:53.384Z,12.90
2022-11-04T14:08:08.829Z,12.80
2022-11-04T14:10:43.747Z,12.90
2022-11-04T14:13:33.464Z,12.90
2022-11-04T14:16:02.483Z,12.80
2022-11-04T14:18:41.811Z,12.90
2022-11-04T14:21:17.480Z,12.90
2022-11-04T14:23:51.720Z,12.80
2022-11-04T14:26:28.461Z,12.80
2022-11-04T14:29:06.941Z,12.80
2022-11-04T14:31:42.438Z,12.80
2022-11-04T14:34:25.917Z,12.80
2022-11-04T14:37:01.098Z,12.80
2022-11-04T14:39:36.976Z,12.70
2022-11-04T14:42:06.851Z,12.70
2022-11-04T14:44:50.566Z,12.70
2022-11-04T14:47:39.607Z,12.70
2022-11-04T14:50:26.612Z,12.60
2022-11-04T14:53:01.756Z,12.60
2022-11-04T14:55:32.927Z,12.60
2022-11-04T14:58:24.966Z,12.60
2022-11-04T15:01:11.083Z,12.60
2022-11-04T15:04:43.414Z,12.60
2022-11-04T15:07:25.149Z,12.60
2022-11-04T15:09:52.881Z,12.50
2022-11-04T15:12:38.955Z,12.50
2022-11-04T15:15:27.273Z,12.50
2022-11-04T15:17:59.958Z,12.50
2022-11-04T15:20:31.626Z,12.50
2022-11-04T15:23:03.012Z,12.40
2022-11-04T15:25:35.462Z,12.40
2022-11-04T15:28:07.307Z,12.30
2022-11-04T15:30:34.758Z,12.30
2022-11-04T15:33:03.338Z,12.30
2022-11-04T15:35:33.307Z,12.30
2022-11-04T15:38:04.172Z,12.30
2022-11-04T15:40:35.368Z,12.30
2022-11-04T15:43:04.162Z,12.20
2022-11-04T15:45:57.846Z,12.20
2022-11-04T15:48:26.246Z,12.30
2022-11-04T15:51:07.358Z,12.30
2022-11-04T15:53:47.920Z,12.30
2022-11-04T15:56:20.911Z,12.20
2022-11-04T15:58:48.571Z,12.20
2022-11-04T16:01:18.128Z,12.20
2022-11-04T16:03:57.667Z,12.20
2022-11-04T16:06:45.270Z,12.20
2022-11-04T16:09:12.521Z,12.20
2022-11-04T16:12:02.117Z,12.20
2022-11-04T16:14:30.617Z,12.20
2022-11-04T16:16:58.322Z,12.20
2022-11-04T16:19:28.435Z,12.20
2022-11-04T16:22:17.545Z,12.20
2022-11-04T16:24:49.073Z,12.20
2022-11-04T16:27:19.151Z,12.20
2022-11-04T16:29:54.414Z,12.20
2022-11-04T16:32:28.111Z,12.20
2022-11-04T16:35:09.046Z,12.20
2022-11-04T16:37:36.460Z,12.20
2022-11-04T16:40:07.470Z,12.20
2022-11-04T16:42:37.387Z,12.20
2022-11-04T16:45:17.137Z,12.20
2022-11-04T16:47:44.549Z,12.20
2022-11-04T16:50:20.880Z,12.20
2022-11-04T16:52:48.410Z,12.20
2022-11-04T16:55:18.430Z,12.10
2022-11-04T16:57:46.858Z,12.10
2022-11-04T17:00:24.730Z,12.10
2022-11-04T17:02:52.639Z,12.10
2022-11-04T17:05:20.637Z,12.10
2022-11-04T17:08:00.222Z,12.10
2022-11-04T17:10:35.379Z,12.10
2022-11-04T17:13:04.985Z,12.10
2022-11-04T17:15:32.536Z,12.10
2022-11-04T17:18:02.425Z,12.10
2022-11-04T17:20:32.296Z,12.10
2022-11-04T17:23:00.755Z,12.10
2022-11-04T17:25:29.775Z,12.10
2022-11-04T17:27:59.694Z,12.10
2022-11-04T17:30:29.295Z,12.10
2022-11-04T17:33:01.993Z,12.00
2022-11-04T17:35:33.819Z,12.10
2022-11-04T17:38:02.157Z,12.00
2022-11-04T17:40:54.781Z,12.00
2022-11-04T17:43:44.267Z,12.00
2022-11-04T17:46:31.565Z,12.00
2022-11-04T17:48:58.984Z,12.00
2022-11-04T17:51:28.998Z,11.90
2022-11-04T17:53:56.796Z,11.90
2022-11-04T17:56:28.534Z,11.80
2022-11-04T17:58:58.167Z,11.90
2022-11-04T18:01:27.961Z,11.90
2022-11-04T18:03:55.690Z,11.80
2022-11-04T18:06:23.542Z,11.90
2022-11-04T18:08:54.725Z,11.90
2022-11-04T18:11:42.496Z,11.90
2022-11-04T18:14:16.974Z,11.80
2022-11-04T18:16:48.822Z,11.80
2022-11-04T18:19:19.074Z,11.80
2022-11-04T18:21:46.608Z,11.80
2022-11-04T18:24:22.538Z,11.80
2022-11-04T18:26:52.476Z,11.70
2022-11-04T18:29:25.720Z,11.70
2022-11-04T18:31:52.973Z,11.70
2022-11-04T18:34:25.592Z,11.70
2022-11-04T18:36:52.860Z,11.60
2022-11-04T18:39:20.235Z,11.60
2022-11-04T18:41:47.934Z,11.60
2022-11-04T18:44:24.062Z,11.60
2022-11-04T18:46:53.562Z,11.60
2022-11-04T18:49:21.030Z,11.60
2022-11-04T18:51:50.413Z,11.60
2022-11-04T18:54:17.741Z,11.50
2022-11-04T18:56:45.344Z,11.50
2022-11-04T18:59:17.005Z,11.50
2022-11-04T19:01:47.349Z,11.60
2022-11-04T19:04:14.994Z,11.60
2022-11-04T19:06:47.185Z,11.60
2022-11-04T19:09:45.497Z,11.60
2022-11-04T19:12:22.252Z,11.60
2022-11-04T19:14:49.845Z,11.60
2022-11-04T19:17:17.081Z,11.50
2022-11-04T19:19:44.628Z,11.50
2022-11-04T19:22:12.814Z,11.50
2022-11-04T19:24:40.306Z,11.50
2022-11-04T19:27:07.456Z,11.50
2022-11-04T19:29:34.943Z,11.50
2022-11-04T19:32:02.033Z,11.50
2022-11-04T19:34:34.652Z,11.50
2022-11-04T19:37:01.812Z,11.50
2022-11-04T19:39:37.215Z,11.50
2022-11-04T19:42:25.005Z,11.50
2022-11-04T19:44:54.770Z,11.50
2022-11-04T19:47:22.244Z,11.50
2022-11-04T19:49:51.933Z,11.50
2022-11-04T19:52:19.425Z,11.50
2022-11-04T19:54:49.595Z,11.50
2022-11-04T19:57:16.712Z,11.50
2022-11-04T19:59:44.115Z,11.60
2022-11-04T20:02:15.324Z,11.60
2022-11-04T20:04:43.308Z,11.60
2022-11-04T20:07:10.476Z,11.50
2022-11-04T20:09:38.025Z,11.50
2022-11-04T20:12:23.894Z,11.60
2022-11-04T20:14:55.781Z,11.50
2022-11-04T20:17:23.476Z,11.50
2022-11-04T20:19:53.290Z,11.50
2022-11-04T20:22:22.992Z,11.50
2022-11-04T20:24:50.522Z,11.50
2022-11-04T20:27:24.661Z,11.50
2022-11-04T20:29:51.984Z,11.50
2022-11-04T20:32:24.407Z,11.50
2022-11-04T20:34:56.529Z,11.50
2022-11-04T20:37:28.815Z,11.50
2022-11-04T20:39:59.153Z,11.50
2022-11-04T20:42:26.401Z,11.40
2022-11-04T20:44:57.956Z,11.40
2022-11-04T20:47:27.322Z,11.30
2022-11-04T20:49:57.626Z,11.30
2022-11-04T20:52:24.836Z,11.30
2022-11-04T20:54:53.544Z,11.30
2022-11-04T20:57:21.554Z,11.30
2022-11-04T20:59:48.915Z,11.30
2022-11-04T21:02:25.871Z,11.30
2022-11-04T21:04:55.670Z,11.30
2022-11-04T21:07:25.058Z,11.30
2022-11-04T21:09:52.438Z,11.30
2022-11-04T21:12:20.914Z,11.30
2022-11-04T21:14:48.399Z,11.30
2022-11-04T21:17:18.259Z,11.30
2022-11-04T21:19:48.403Z,11.20
2022-11-04T21:22:15.473Z,11.30
2022-11-04T21:24:43.326Z,11.20
2022-11-04T21:27:12.769Z,11.20
2022-11-04T21:29:42.660Z,11.20
2022-11-04T21:32:09.724Z,11.30
2022-11-04T21:34:39.758Z,11.20
2022-11-04T21:37:09.321Z,11.30
2022-11-04T21:39:39.506Z,11.30
2022-11-04T21:42:06.670Z,11.20
2022-11-04T21:44:36.067Z,11.20
2022-11-04T21:47:03.446Z,11.30
2022-11-04T21:49:30.789Z,11.20
2022-11-04T21:51:57.895Z,11.20
2022-11-04T21:54:27.709Z,11.10
2022-11-04T21:56:54.808Z,11.10
2022-11-04T21:59:22.298Z,11.00
2022-11-04T22:01:52.562Z,11.10
2022-11-04T22:04:20.225Z,11.00
2022-11-04T22:06:47.272Z,11.00
2022-11-04T22:09:14.813Z,11.00
2022-11-04T22:11:48.729Z,11.00
2022-11-04T22:14:16.322Z,10.90
2022-11-04T22:16:43.564Z,10.90
2022-11-04T22:19:13.709Z,10.90
2022-11-04T22:21:44.785Z,10.90
2022-11-04T22:24:17.231Z,10.90
2022-11-04T22:26:44.544Z,10.90
2022-11-04T22:29:12.194Z,10.90
2022-11-04T22:31:44.756Z,10.90
2022-11-04T22:34:14.887Z,10.90
2022-11-04T22:36:44.340Z,10.80
2022-11-04T22:39:16.317Z,10.80
2022-11-04T22:41:46.857Z,10.80
2022-11-04T22:44:21.237Z,10.80
2022-11-04T22:46:48.357Z,10.70
2022-11-04T22:49:18.316Z,10.70
2022-11-04T22:51:50.751Z,10.80
2022-11-04T22:54:20.437Z,10.70
2022-11-04T22:56:47.569Z,10.70
2022-11-04T22:59:17.080Z,10.70
2022-11-04T23:01:49.563Z,10.70
2022-11-04T23:04:17.077Z,10.70
2022-11-04T23:06:44.357Z,10.70
2022-11-04T23:09:16.563Z,10.70
2022-11-04T23:12:02.302Z,10.70
2022-11-04T23:14:37.694Z,10.70
2022-11-04T23:17:34.712Z,10.70
2022-11-04T23:20:03.740Z,10.60
2022-11-04T23:22:49.660Z,10.70
2022-11-04T23:25:17.371Z,10.60
2022-11-04T23:28:06.598Z,10.60
2022-11-04T23:30:37.276Z,10.60
2022-11-04T23:33:09.843Z,10.50
2022-11-04T23:36:03.807Z,10.60
2022-11-04T23:38:37.553Z,10.60
2022-11-04T23:41:25.546Z,10.60
2022-11-04T23:43:53.261Z,10.50
2022-11-04T23:46:42.988Z,10.60
2022-11-04T23:49:30.737Z,10.60
2022-11-04T23:52:16.810Z,10.60
2022-11-04T23:55:02.767Z,10.60
2022-11-04T23:57:48.750Z,10.60
