createdAt,value
2022-11-20T00:01:19.808Z,32.90
2022-11-20T00:03:46.928Z,29.83
2022-11-20T00:06:16.350Z,46.85
2022-11-20T00:08:45.632Z,49.97
2022-11-20T00:11:18.115Z,40.67
2022-11-20T00:13:46.434Z,40.05
2022-11-20T00:16:17.845Z,39.83
2022-11-20T00:18:45.048Z,43.13
2022-11-20T00:21:19.506Z,35.45
2022-11-20T00:23:46.353Z,35.70
2022-11-20T00:26:16.393Z,32.90
2022-11-20T00:28:45.216Z,31.42
2022-11-20T00:31:19.303Z,32.40
2022-11-20T00:33:47.080Z,35.10
2022-11-20T00:36:18.351Z,27.08
2022-11-20T00:38:45.717Z,32.97
2022-11-20T00:43:41.158Z,36.88
2022-11-20T00:46:14.810Z,36.85
2022-11-20T00:48:41.593Z,37.08
2022-11-20T00:51:12.292Z,42.40
2022-11-20T00:53:38.936Z,50.33
2022-11-20T00:56:08.801Z,42.08
2022-11-20T00:58:38.055Z,41.33
2022-11-20T01:01:19.278Z,35.25
2022-11-20T01:03:49.366Z,35.80
2022-11-20T01:06:18.945Z,32.45
2022-11-20T01:08:46.456Z,34.97
2022-11-20T01:11:16.034Z,35.60
2022-11-20T01:13:45.839Z,32.85
2022-11-20T01:16:22.859Z,31.92
2022-11-20T01:18:52.920Z,29.15
2022-11-20T01:21:22.991Z,29.80
2022-11-20T01:23:53.265Z,31.00
2022-11-20T01:26:23.961Z,27.77
2022-11-20T01:28:50.954Z,25.98
2022-11-20T01:31:20.197Z,25.75
2022-11-20T01:33:49.545Z,27.10
2022-11-20T01:36:20.464Z,23.88
2022-11-20T01:38:47.416Z,26.02
2022-11-20T01:41:36.880Z,25.13
2022-11-20T01:44:05.431Z,23.75
2022-11-20T01:46:36.458Z,21.38
2022-11-20T01:49:19.989Z,27.52
2022-11-20T01:51:52.651Z,21.95
2022-11-20T01:54:44.546Z,24.48
2022-11-20T01:57:13.550Z,22.42
2022-11-20T01:59:45.671Z,26.20
2022-11-20T02:02:12.574Z,24.70
2022-11-20T02:04:43.964Z,29.45
2022-11-20T02:07:11.568Z,23.73
2022-11-20T02:09:38.308Z,26.00
2022-11-20T02:12:05.663Z,29.27
2022-11-20T02:14:32.666Z,32.33
2022-11-20T02:16:59.449Z,26.17
2022-11-20T02:19:32.729Z,31.00
2022-11-20T02:22:15.445Z,28.15
2022-11-20T02:24:45.067Z,30.92
2022-11-20T02:27:17.826Z,40.70
2022-11-20T02:29:54.394Z,38.80
2022-11-20T02:32:23.286Z,31.52
2022-11-20T02:34:49.907Z,32.33
2022-11-20T02:37:17.070Z,29.17
2022-11-20T02:39:45.731Z,29.73
2022-11-20T02:42:12.734Z,30.83
2022-11-20T02:44:39.471Z,25.52
2022-11-20T02:47:06.083Z,28.83
2022-11-20T02:49:35.060Z,33.45
2022-11-20T02:52:02.010Z,21.77
2022-11-20T02:54:30.790Z,27.23
2022-11-20T02:56:57.475Z,24.02
2022-11-20T02:59:24.248Z,24.05
2022-11-20T03:01:51.058Z,24.98
2022-11-20T03:04:20.864Z,26.80
2022-11-20T03:06:47.594Z,23.00
2022-11-20T03:09:16.172Z,25.75
2022-11-20T03:11:42.813Z,22.88
2022-11-20T03:14:09.773Z,28.83
2022-11-20T03:16:37.543Z,26.13
2022-11-20T03:21:43.072Z,26.77
2022-11-20T03:24:09.719Z,23.85
2022-11-20T03:26:42.574Z,25.85
2022-11-20T03:29:09.316Z,21.98
2022-11-20T03:31:38.451Z,23.47
2022-11-20T03:34:05.505Z,23.42
2022-11-20T03:36:32.441Z,24.45
2022-11-20T03:39:00.377Z,26.88
2022-11-20T03:41:31.720Z,23.60
2022-11-20T03:44:03.890Z,24.38
2022-11-20T03:46:33.702Z,22.80
2022-11-20T03:49:01.987Z,24.15
2022-11-20T03:51:30.875Z,20.88
2022-11-20T03:53:59.866Z,21.52
2022-11-20T03:56:29.940Z,23.20
2022-11-20T03:58:57.926Z,23.67
2022-11-20T04:01:31.955Z,21.38
2022-11-20T04:04:00.168Z,19.45
2022-11-20T04:06:31.645Z,20.48
2022-11-20T04:08:59.336Z,22.05
2022-11-20T04:14:00.751Z,18.25
2022-11-20T04:16:29.807Z,19.40
2022-11-20T04:19:01.228Z,21.00
2022-11-20T04:21:28.799Z,22.23
2022-11-20T04:23:56.304Z,23.58
2022-11-20T04:26:26.327Z,21.92
2022-11-20T04:28:53.390Z,23.23
2022-11-20T04:31:30.414Z,24.05
2022-11-20T04:34:01.050Z,22.58
2022-11-20T04:36:30.324Z,23.38
2022-11-20T04:39:00.587Z,24.10
2022-11-20T04:41:34.084Z,22.40
2022-11-20T04:44:04.514Z,21.52
2022-11-20T04:46:36.585Z,21.02
2022-11-20T04:49:06.644Z,21.42
2022-11-20T04:51:35.156Z,23.05
2022-11-20T04:54:07.192Z,19.63
2022-11-20T04:56:41.835Z,29.58
2022-11-20T04:59:09.727Z,22.77
2022-11-20T05:01:36.835Z,21.80
2022-11-20T05:04:03.636Z,20.05
2022-11-20T05:06:30.246Z,20.98
2022-11-20T05:08:56.935Z,25.38
2022-11-20T05:11:23.675Z,26.38
2022-11-20T05:13:52.936Z,18.83
2022-11-20T05:16:23.274Z,23.02
2022-11-20T05:18:51.688Z,21.98
2022-11-20T05:21:21.044Z,21.35
2022-11-20T05:23:52.892Z,24.08
2022-11-20T05:26:23.722Z,20.65
2022-11-20T05:28:51.801Z,21.05
2022-11-20T05:31:27.567Z,22.85
2022-11-20T05:33:55.841Z,21.85
2022-11-20T05:36:25.847Z,22.67
2022-11-20T05:38:55.514Z,21.77
2022-11-20T05:41:25.065Z,22.25
2022-11-20T05:43:52.303Z,25.13
2022-11-20T05:46:26.410Z,24.65
2022-11-20T05:48:55.246Z,25.63
2022-11-20T05:51:23.106Z,25.70
2022-11-20T05:56:24.590Z,21.73
2022-11-20T05:58:51.338Z,21.75
2022-11-20T06:01:23.791Z,21.23
2022-11-20T06:03:52.045Z,22.45
2022-11-20T06:06:20.022Z,22.38
2022-11-20T06:08:49.753Z,32.15
2022-11-20T06:11:19.442Z,23.50
2022-11-20T06:13:49.811Z,22.70
2022-11-20T06:16:19.588Z,18.85
2022-11-20T06:18:49.617Z,26.20
2022-11-20T06:21:20.788Z,23.23
2022-11-20T06:23:48.243Z,22.38
2022-11-20T06:26:17.475Z,25.35
2022-11-20T06:28:44.300Z,24.10
2022-11-20T06:31:13.156Z,25.30
2022-11-20T06:33:39.737Z,25.63
2022-11-20T06:36:10.942Z,23.58
2022-11-20T06:38:40.346Z,21.75
2022-11-20T06:41:11.411Z,21.17
2022-11-20T06:43:40.689Z,20.95
2022-11-20T06:46:07.567Z,20.42
2022-11-20T06:48:35.461Z,24.58
2022-11-20T06:51:04.691Z,23.75
2022-11-20T06:53:31.234Z,24.98
2022-11-20T06:56:01.410Z,22.63
2022-11-20T06:58:33.152Z,22.75
2022-11-20T07:01:05.120Z,26.40
2022-11-20T07:03:32.641Z,28.23
2022-11-20T07:06:02.171Z,23.27
2022-11-20T07:08:40.383Z,23.33
2022-11-20T07:11:13.360Z,26.10
2022-11-20T07:13:42.937Z,19.65
2022-11-20T07:16:10.019Z,20.85
2022-11-20T07:18:37.820Z,22.13
2022-11-20T07:23:36.332Z,27.88
2022-11-20T07:26:12.055Z,29.58
2022-11-20T07:28:45.839Z,25.55
2022-11-20T07:31:18.767Z,26.30
2022-11-20T07:33:46.254Z,25.67
2022-11-20T07:36:12.866Z,27.60
2022-11-20T07:38:40.735Z,25.90
2022-11-20T07:41:07.415Z,21.48
2022-11-20T07:43:41.243Z,24.13
2022-11-20T07:46:08.271Z,28.08
2022-11-20T07:48:36.157Z,27.45
2022-11-20T07:51:03.101Z,26.60
2022-11-20T07:53:30.132Z,28.67
2022-11-20T07:56:01.078Z,27.15
2022-11-20T07:58:29.699Z,24.20
2022-11-20T08:00:58.581Z,27.20
2022-11-20T08:03:26.730Z,24.45
2022-11-20T08:05:53.995Z,30.70
2022-11-20T08:08:22.455Z,25.85
2022-11-20T08:10:51.060Z,26.33
2022-11-20T08:13:37.177Z,26.73
2022-11-20T08:16:03.982Z,29.52
2022-11-20T08:18:32.544Z,24.63
2022-11-20T08:21:07.859Z,31.40
2022-11-20T08:23:34.397Z,27.45
2022-11-20T08:26:01.255Z,26.00
2022-11-20T08:28:27.746Z,29.00
2022-11-20T08:31:01.098Z,27.90
2022-11-20T08:33:28.161Z,31.85
2022-11-20T08:36:05.449Z,28.13
2022-11-20T08:38:37.229Z,29.25
2022-11-20T08:41:25.128Z,27.35
2022-11-20T08:43:53.123Z,27.27
2022-11-20T08:46:20.134Z,28.50
2022-11-20T08:48:49.696Z,29.35
2022-11-20T08:51:18.711Z,33.20
2022-11-20T08:53:45.527Z,35.35
2022-11-20T08:56:12.386Z,29.47
2022-11-20T08:59:16.495Z,30.57
2022-11-20T09:01:36.798Z,29.23
2022-11-20T09:04:09.268Z,26.15
2022-11-20T09:06:42.832Z,31.08
2022-11-20T09:09:09.395Z,28.52
2022-11-20T09:11:40.687Z,28.30
2022-11-20T09:14:07.352Z,28.50
2022-11-20T09:16:34.908Z,34.33
2022-11-20T09:19:33.675Z,29.15
2022-11-20T09:21:48.105Z,28.45
2022-11-20T09:24:14.541Z,32.88
2022-11-20T09:26:42.113Z,29.75
2022-11-20T09:29:12.392Z,30.23
2022-11-20T09:31:41.234Z,30.05
2022-11-20T09:34:10.920Z,28.85
2022-11-20T09:36:50.651Z,33.72
2022-11-20T09:39:17.310Z,30.55
2022-11-20T09:41:57.039Z,31.27
2022-11-20T09:44:35.639Z,29.52
2022-11-20T09:47:28.374Z,31.98
2022-11-20T09:50:26.926Z,31.02
2022-11-20T09:53:12.362Z,30.33
2022-11-20T09:55:56.889Z,33.03
2022-11-20T09:58:40.539Z,33.10
2022-11-20T10:01:20.998Z,33.05
2022-11-20T10:04:15.720Z,32.65
2022-11-20T10:07:10.577Z,31.80
2022-11-20T10:09:53.469Z,31.02
2022-11-20T10:12:21.316Z,36.35
2022-11-20T10:14:54.149Z,33.58
2022-11-20T10:17:44.730Z,29.80
2022-11-20T10:20:49.796Z,33.05
2022-11-20T10:23:19.170Z,32.28
2022-11-20T10:25:53.451Z,32.60
2022-11-20T10:28:22.948Z,32.22
2022-11-20T10:30:58.590Z,32.80
2022-11-20T10:33:50.165Z,33.53
2022-11-20T10:36:34.823Z,29.92
2022-11-20T10:39:16.779Z,33.85
2022-11-20T10:41:53.785Z,32.10
2022-11-20T10:44:46.481Z,30.10
2022-11-20T10:47:22.776Z,28.05
2022-11-20T10:50:02.495Z,27.77
2022-11-20T10:52:32.057Z,26.70
2022-11-20T10:55:29.175Z,27.20
2022-11-20T10:58:15.598Z,29.45
2022-11-20T11:00:43.223Z,23.00
2022-11-20T11:05:58.326Z,25.30
2022-11-20T11:08:29.562Z,23.83
2022-11-20T11:11:00.123Z,23.58
2022-11-20T11:13:29.681Z,22.95
2022-11-20T11:15:57.198Z,28.10
2022-11-20T11:18:35.543Z,25.45
2022-11-20T11:21:05.108Z,21.77
2022-11-20T11:23:40.248Z,23.52
2022-11-20T11:26:27.061Z,24.13
2022-11-20T11:29:05.335Z,22.98
2022-11-20T11:34:17.176Z,19.73
2022-11-20T11:37:11.519Z,20.58
2022-11-20T11:39:42.241Z,19.48
2022-11-20T11:42:19.229Z,21.30
2022-11-20T11:45:06.839Z,19.50
2022-11-20T11:47:42.386Z,18.05
2022-11-20T11:50:22.875Z,20.08
2022-11-20T11:52:59.517Z,18.50
2022-11-20T11:55:46.687Z,19.10
2022-11-20T11:58:34.962Z,15.88
2022-11-20T12:01:14.804Z,13.90
2022-11-20T12:03:44.998Z,15.52
2022-11-20T12:06:18.870Z,15.77
2022-11-20T12:08:56.949Z,16.40
2022-11-20T12:11:44.688Z,19.00
2022-11-20T12:14:24.876Z,16.00
2022-11-20T12:19:45.327Z,17.63
2022-11-20T12:22:46.176Z,15.85
2022-11-20T12:25:25.836Z,16.65
2022-11-20T12:28:07.764Z,16.33
2022-11-20T12:30:43.434Z,15.05
2022-11-20T12:33:55.163Z,18.10
2022-11-20T12:36:49.055Z,16.05
2022-11-20T12:39:32.012Z,16.73
2022-11-20T12:42:43.892Z,19.42
2022-11-20T12:45:18.789Z,18.40
2022-11-20T12:48:05.460Z,19.20
2022-11-20T12:51:17.127Z,19.98
2022-11-20T12:54:04.305Z,18.95
2022-11-20T12:57:05.254Z,20.50
2022-11-20T13:00:18.111Z,20.63
2022-11-20T13:03:11.380Z,20.10
2022-11-20T13:06:16.355Z,20.35
2022-11-20T13:08:50.512Z,20.30
2022-11-20T13:11:25.937Z,21.60
2022-11-20T13:14:01.632Z,19.30
2022-11-20T13:17:03.423Z,20.13
2022-11-20T13:19:35.322Z,25.58
2022-11-20T13:22:10.250Z,26.23
2022-11-20T13:24:38.869Z,27.52
2022-11-20T13:27:14.668Z,27.02
2022-11-20T13:29:47.041Z,29.15
2022-11-20T13:32:22.146Z,28.17
2022-11-20T13:34:59.668Z,25.83
2022-11-20T13:37:31.215Z,30.23
2022-11-20T13:40:08.470Z,25.15
2022-11-20T13:43:04.137Z,29.42
2022-11-20T13:45:33.212Z,28.40
2022-11-20T13:48:20.030Z,29.40
2022-11-20T13:51:02.458Z,28.75
2022-11-20T13:53:40.519Z,26.65
2022-11-20T13:56:24.530Z,30.27
2022-11-20T13:59:25.273Z,28.45
2022-11-20T14:01:51.821Z,27.13
2022-11-20T14:04:34.836Z,30.20
2022-11-20T14:07:01.853Z,27.20
2022-11-20T14:09:31.202Z,26.52
2022-11-20T14:12:00.427Z,26.90
2022-11-20T14:14:52.367Z,25.85
2022-11-20T14:17:35.302Z,28.45
2022-11-20T14:20:13.409Z,26.67
2022-11-20T14:22:49.705Z,24.45
2022-11-20T14:25:17.514Z,31.23
2022-11-20T14:27:57.520Z,24.33
2022-11-20T14:30:30.491Z,28.00
2022-11-20T14:33:04.610Z,24.50
2022-11-20T14:35:38.226Z,27.67
2022-11-20T14:38:05.352Z,30.27
2022-11-20T14:40:39.246Z,25.00
2022-11-20T14:43:29.721Z,25.45
2022-11-20T14:46:02.546Z,25.80
2022-11-20T14:48:46.522Z,29.00
2022-11-20T14:51:28.187Z,29.88
2022-11-20T14:53:57.030Z,27.63
2022-11-20T14:56:34.970Z,29.13
2022-11-20T14:59:01.529Z,30.13
2022-11-20T15:01:35.210Z,30.15
2022-11-20T15:04:10.313Z,28.83
2022-11-20T15:06:37.759Z,29.90
2022-11-20T15:09:06.240Z,33.03
2022-11-20T15:11:36.479Z,36.63
2022-11-20T15:14:07.713Z,32.92
2022-11-20T15:16:35.674Z,32.75
2022-11-20T15:19:05.112Z,35.55
2022-11-20T15:21:32.072Z,35.30
2022-11-20T15:24:01.931Z,32.40
2022-11-20T15:26:29.209Z,34.20
2022-11-20T15:28:56.180Z,32.88
2022-11-20T15:31:24.792Z,33.15
2022-11-20T15:33:51.716Z,33.50
2022-11-20T15:36:18.714Z,33.13
2022-11-20T15:38:45.604Z,32.92
2022-11-20T15:41:12.632Z,37.60
2022-11-20T15:43:39.627Z,43.05
2022-11-20T15:46:13.836Z,31.92
2022-11-20T15:48:47.905Z,33.80
2022-11-20T15:51:29.330Z,37.08
2022-11-20T15:53:58.862Z,37.60
2022-11-20T15:56:34.164Z,34.47
2022-11-20T15:59:01.740Z,40.53
2022-11-20T16:01:28.327Z,38.45
2022-11-20T16:03:54.908Z,39.90
2022-11-20T16:06:21.497Z,38.33
2022-11-20T16:08:49.258Z,41.03
2022-11-20T16:11:18.947Z,37.70
2022-11-20T16:14:05.035Z,38.38
2022-11-20T16:16:45.295Z,40.45
2022-11-20T16:19:13.581Z,38.00
2022-11-20T16:21:42.454Z,39.05
2022-11-20T16:24:13.783Z,49.13
2022-11-20T16:26:41.651Z,39.45
2022-11-20T16:29:08.420Z,46.97
2022-11-20T16:31:35.412Z,42.67
2022-11-20T16:34:11.204Z,36.05
2022-11-20T16:36:42.049Z,39.75
2022-11-20T16:39:08.544Z,37.63
2022-11-20T16:41:35.470Z,36.72
2022-11-20T16:44:06.787Z,41.33
2022-11-20T16:46:33.462Z,37.40
2022-11-20T16:49:02.275Z,33.15
2022-11-20T16:51:30.764Z,36.40
2022-11-20T16:53:58.286Z,40.50
2022-11-20T16:56:27.161Z,37.22
2022-11-20T16:58:56.372Z,40.00
2022-11-20T17:01:24.285Z,37.72
2022-11-20T17:03:59.617Z,39.60
2022-11-20T17:06:28.894Z,46.45
2022-11-20T17:08:56.908Z,43.60
2022-11-20T17:11:25.047Z,38.90
2022-11-20T17:13:55.051Z,42.70
2022-11-20T17:16:24.432Z,38.00
2022-11-20T17:18:51.459Z,33.58
2022-11-20T17:21:19.333Z,41.42
2022-11-20T17:23:47.561Z,47.20
2022-11-20T17:26:21.753Z,40.72
2022-11-20T17:28:58.269Z,38.67
2022-11-20T17:31:25.368Z,44.15
2022-11-20T17:33:52.238Z,39.33
2022-11-20T17:36:20.301Z,39.92
2022-11-20T17:38:47.255Z,41.47
2022-11-20T17:41:19.265Z,47.72
2022-11-20T17:43:46.644Z,40.83
2022-11-20T17:46:18.279Z,44.33
2022-11-20T17:48:45.859Z,42.90
2022-11-20T17:51:15.164Z,40.85
2022-11-20T17:53:44.711Z,45.75
2022-11-20T17:56:30.912Z,43.40
2022-11-20T17:58:57.834Z,45.75
2022-11-20T18:01:24.637Z,44.00
2022-11-20T18:03:51.214Z,56.55
2022-11-20T18:06:23.013Z,43.75
2022-11-20T18:08:50.448Z,48.20
2022-11-20T18:11:21.623Z,48.33
2022-11-20T18:14:09.341Z,39.42
2022-11-20T18:16:39.465Z,45.08
2022-11-20T18:19:05.884Z,51.70
2022-11-20T18:21:32.969Z,53.17
2022-11-20T18:23:59.562Z,50.60
2022-11-20T18:26:26.716Z,50.50
2022-11-20T18:28:54.340Z,57.00
2022-11-20T18:31:21.234Z,49.85
2022-11-20T18:33:47.990Z,47.95
2022-11-20T18:36:16.494Z,47.83
2022-11-20T18:38:47.661Z,51.17
2022-11-20T18:41:35.590Z,50.88
2022-11-20T18:44:24.072Z,51.50
2022-11-20T18:49:18.320Z,46.05
2022-11-20T18:51:44.943Z,49.80
2022-11-20T18:54:13.012Z,49.92
2022-11-20T18:56:40.252Z,43.38
2022-11-20T18:59:09.659Z,53.38
2022-11-20T19:01:37.499Z,59.30
2022-11-20T19:04:09.053Z,50.95
2022-11-20T19:06:36.784Z,52.60
2022-11-20T19:09:11.622Z,50.03
2022-11-20T19:11:39.887Z,51.70
2022-11-20T19:14:06.704Z,52.00
2022-11-20T19:16:34.122Z,55.75
2022-11-20T19:19:03.554Z,51.17
2022-11-20T19:21:30.931Z,45.40
2022-11-20T19:23:59.831Z,50.53
2022-11-20T19:26:27.012Z,56.60
2022-11-20T19:28:54.500Z,48.45
2022-11-20T19:31:25.024Z,47.22
2022-11-20T19:33:59.797Z,43.53
2022-11-20T19:36:34.843Z,45.72
2022-11-20T19:39:02.929Z,60.72
2022-11-20T19:41:31.658Z,47.95
2022-11-20T19:44:01.464Z,50.60
2022-11-20T19:46:29.764Z,50.40
2022-11-20T19:48:57.170Z,45.83
2022-11-20T19:51:27.283Z,45.08
2022-11-20T19:53:55.735Z,49.78
2022-11-20T19:56:22.813Z,54.60
2022-11-20T19:58:49.524Z,47.65
2022-11-20T20:01:18.801Z,47.37
2022-11-20T20:03:47.153Z,48.28
2022-11-20T20:06:16.528Z,44.80
2022-11-20T20:08:43.290Z,48.97
2022-11-20T20:11:18.499Z,39.57
2022-11-20T20:13:46.315Z,42.10
2022-11-20T20:16:17.111Z,35.90
2022-11-20T20:18:44.708Z,37.75
2022-11-20T20:23:39.308Z,50.80
2022-11-20T20:26:07.749Z,39.20
2022-11-20T20:28:35.584Z,33.75
2022-11-20T20:31:14.260Z,28.08
2022-11-20T20:33:41.740Z,32.15
2022-11-20T20:36:11.369Z,25.48
2022-11-20T20:38:38.023Z,24.65
2022-11-20T20:41:05.229Z,30.88
2022-11-20T20:43:52.722Z,29.65
2022-11-20T20:46:19.670Z,28.42
2022-11-20T20:48:49.058Z,31.40
2022-11-20T20:51:21.288Z,24.42
2022-11-20T20:53:47.869Z,26.45
2022-11-20T20:56:14.642Z,28.60
2022-11-20T20:58:41.827Z,22.33
2022-11-20T21:01:11.952Z,27.77
2022-11-20T21:03:38.957Z,25.77
2022-11-20T21:06:06.965Z,30.42
2022-11-20T21:08:36.071Z,30.52
2022-11-20T21:11:16.383Z,25.70
2022-11-20T21:13:44.859Z,28.25
2022-11-20T21:16:13.934Z,26.83
2022-11-20T21:18:41.057Z,29.65
2022-11-20T21:21:30.355Z,28.27
2022-11-20T21:23:57.048Z,27.38
2022-11-20T21:26:23.585Z,31.20
2022-11-20T21:28:50.350Z,31.20
2022-11-20T21:31:26.377Z,34.30
2022-11-20T21:33:54.461Z,30.20
2022-11-20T21:36:26.337Z,30.08
2022-11-20T21:38:55.220Z,30.35
2022-11-20T21:41:22.581Z,29.67
2022-11-20T21:44:16.002Z,27.20
2022-11-20T21:49:07.035Z,28.83
2022-11-20T21:51:33.564Z,27.85
2022-11-20T21:54:00.133Z,29.05
2022-11-20T21:56:27.324Z,25.80
2022-11-20T21:58:54.890Z,29.83
2022-11-20T22:01:26.132Z,33.13
2022-11-20T22:03:58.556Z,30.40
2022-11-20T22:06:27.171Z,31.10
2022-11-20T22:08:54.752Z,28.30
2022-11-20T22:14:07.948Z,30.02
2022-11-20T22:16:36.194Z,27.67
2022-11-20T22:19:03.919Z,28.10
2022-11-20T22:21:31.377Z,28.02
2022-11-20T22:23:58.473Z,28.35
2022-11-20T22:26:28.439Z,26.50
2022-11-20T22:28:57.061Z,27.60
2022-11-20T22:31:27.229Z,26.27
2022-11-20T22:33:54.141Z,28.75
2022-11-20T22:36:28.329Z,30.77
2022-11-20T22:38:55.393Z,28.40
2022-11-20T22:41:27.529Z,23.42
2022-11-20T22:43:58.907Z,27.40
2022-11-20T22:46:27.353Z,26.92
2022-11-20T22:48:58.803Z,30.67
2022-11-20T22:51:27.756Z,26.55
2022-11-20T22:53:54.576Z,26.90
2022-11-20T22:56:21.402Z,26.67
2022-11-20T22:58:49.775Z,27.40
2022-11-20T23:01:20.992Z,27.13
2022-11-20T23:03:49.906Z,26.33
2022-11-20T23:06:21.328Z,31.08
2022-11-20T23:08:51.303Z,27.73
2022-11-20T23:11:27.563Z,27.75
2022-11-20T23:13:58.054Z,29.70
2022-11-20T23:16:26.403Z,25.67
2022-11-20T23:18:55.500Z,28.90
2022-11-20T23:21:22.307Z,28.23
2022-11-20T23:23:53.964Z,29.85
2022-11-20T23:26:22.665Z,28.27
2022-11-20T23:28:49.330Z,31.50
2022-11-20T23:31:16.731Z,29.63
2022-11-20T23:33:46.155Z,29.60
2022-11-20T23:36:13.550Z,30.38
2022-11-20T23:38:40.600Z,31.15
2022-11-20T23:41:07.528Z,30.60
2022-11-20T23:43:34.640Z,33.95
2022-11-20T23:46:02.606Z,30.55
2022-11-20T23:48:31.295Z,28.55
2022-11-20T23:50:58.269Z,28.95
2022-11-20T23:53:25.377Z,29.98
2022-11-20T23:55:54.158Z,37.88
2022-11-20T23:58:22.543Z,34.28
