createdAt,value
2022-08-25T00:01:10.724Z,79.5
2022-08-25T00:06:16.933Z,80.0
2022-08-25T00:11:23.139Z,80.0
2022-08-25T00:16:29.353Z,80.5
2022-08-25T00:21:35.560Z,80.5
2022-08-25T00:26:41.769Z,80.5
2022-08-25T00:31:47.972Z,81.0
2022-08-25T00:36:54.191Z,80.5
2022-08-25T00:42:00.394Z,80.5
2022-08-25T00:47:06.607Z,80.5
2022-08-25T00:52:12.809Z,80.5
2022-08-25T00:57:18.047Z,80.5
2022-08-25T01:02:24.297Z,80.5
2022-08-25T01:07:29.488Z,80.5
2022-08-25T01:12:35.717Z,80.0
2022-08-25T01:17:41.908Z,80.0
2022-08-25T01:22:55.020Z,79.5
2022-08-25T01:27:54.322Z,79.5
2022-08-25T01:33:00.539Z,79.5
2022-08-25T01:38:06.746Z,79.0
2022-08-25T01:43:12.956Z,79.0
2022-08-25T01:48:19.157Z,78.5
2022-08-25T01:53:25.369Z,78.5
2022-08-25T01:58:31.574Z,78.5
2022-08-25T02:03:37.784Z,78.5
2022-08-25T02:08:43.991Z,78.0
2022-08-25T02:13:50.213Z,78.0
2022-08-25T02:18:56.416Z,78.0
2022-08-25T02:24:02.623Z,78.0
2022-08-25T02:29:08.830Z,78.0
2022-08-25T02:34:15.043Z,78.0
2022-08-25T02:39:21.245Z,78.0
2022-08-25T02:44:27.459Z,78.0
2022-08-25T02:49:33.663Z,78.0
2022-08-25T02:54:38.901Z,78.0
2022-08-25T02:59:45.114Z,78.0
2022-08-25T03:04:50.416Z,78.0
2022-08-25T03:09:56.556Z,78.0
2022-08-25T03:15:01.811Z,78.0
2022-08-25T03:20:08.007Z,78.5
2022-08-25T03:25:14.214Z,78.5
2022-08-25T03:30:20.433Z,78.5
2022-08-25T03:35:26.627Z,78.5
2022-08-25T03:40:32.976Z,78.5
2022-08-25T03:45:39.079Z,79.0
2022-08-25T03:50:50.733Z,79.0
2022-08-25T03:55:51.464Z,79.0
2022-08-25T04:00:57.718Z,79.0
2022-08-25T04:06:03.885Z,79.0
2022-08-25T04:11:10.088Z,79.0
2022-08-25T04:16:16.423Z,79.5
2022-08-25T04:21:22.514Z,79.5
2022-08-25T04:26:28.718Z,79.5
2022-08-25T04:31:34.968Z,79.5
2022-08-25T04:36:41.155Z,79.5
2022-08-25T04:41:47.342Z,79.5
2022-08-25T04:46:53.551Z,79.5
2022-08-25T04:51:59.758Z,80.0
2022-08-25T04:57:05.974Z,80.0
2022-08-25T05:02:11.205Z,80.0
2022-08-25T05:07:17.413Z,79.5
2022-08-25T05:12:22.650Z,79.5
2022-08-25T05:17:28.858Z,79.5
2022-08-25T05:22:35.063Z,79.5
2022-08-25T05:27:42.423Z,79.5
2022-08-25T05:32:47.489Z,79.5
2022-08-25T05:37:53.692Z,79.5
2022-08-25T05:42:59.909Z,79.5
2022-08-25T05:48:06.237Z,79.5
2022-08-25T05:53:12.315Z,79.5
2022-08-25T05:58:18.528Z,79.5
2022-08-25T06:03:24.765Z,79.5
2022-08-25T06:08:30.962Z,79.5
2022-08-25T06:13:37.153Z,79.0
2022-08-25T06:18:43.362Z,79.0
2022-08-25T06:23:49.570Z,79.0
2022-08-25T06:28:55.783Z,79.0
2022-08-25T06:34:02.003Z,78.5
2022-08-25T06:39:08.198Z,78.5
2022-08-25T06:44:14.401Z,78.5
2022-08-25T06:49:20.616Z,78.5
2022-08-25T06:54:26.827Z,78.0
2022-08-25T06:59:32.544Z,78.0
2022-08-25T07:04:38.275Z,77.0
2022-08-25T07:09:43.506Z,76.5
2022-08-25T07:15:03.596Z,76.5
2022-08-25T07:19:57.725Z,75.0
2022-08-25T07:25:02.160Z,73.0
2022-08-25T07:30:08.361Z,72.0
2022-08-25T07:35:14.572Z,71.0
2022-08-25T07:40:20.804Z,70.0
2022-08-25T07:45:26.990Z,69.0
2022-08-25T07:50:33.205Z,68.0
2022-08-25T07:55:39.424Z,68.0
2022-08-25T08:00:45.641Z,67.5
2022-08-25T08:05:51.854Z,66.0
2022-08-25T08:11:04.655Z,65.0
2022-08-25T08:16:04.371Z,64.0
2022-08-25T08:21:10.522Z,63.5
2022-08-25T08:26:16.745Z,63.5
2022-08-25T08:31:23.039Z,63.5
2022-08-25T08:36:29.187Z,62.5
2022-08-25T08:41:54.246Z,62.5
2022-08-25T08:46:41.675Z,61.5
2022-08-25T08:51:47.846Z,61.0
2022-08-25T08:56:53.088Z,60.5
2022-08-25T09:01:58.449Z,60.0
2022-08-25T09:07:03.572Z,59.5
2022-08-25T09:12:09.782Z,59.5
2022-08-25T09:17:16.002Z,60.0
2022-08-25T09:22:35.025Z,59.5
2022-08-25T09:27:28.425Z,59.5
2022-08-25T09:32:34.637Z,59.5
2022-08-25T09:37:40.845Z,59.0
2022-08-25T09:42:48.177Z,58.5
2022-08-25T09:47:53.269Z,58.0
2022-08-25T09:52:59.480Z,57.0
2022-08-25T09:58:09.728Z,57.0
2022-08-25T10:03:11.905Z,56.5
2022-08-25T10:08:23.528Z,55.5
2022-08-25T10:13:24.599Z,55.0
2022-08-25T10:18:30.533Z,54.0
2022-08-25T10:23:36.750Z,52.5
2022-08-25T10:28:42.954Z,53.5
2022-08-25T10:33:50.510Z,53.0
2022-08-25T10:38:55.377Z,52.0
2022-08-25T10:44:01.594Z,51.5
2022-08-25T10:49:07.803Z,51.0
2022-08-25T10:54:13.039Z,49.0
2022-08-25T10:59:19.250Z,49.0
2022-08-25T11:04:25.308Z,49.0
2022-08-25T11:09:30.696Z,48.0
2022-08-25T11:14:36.916Z,47.0
2022-08-25T11:19:43.120Z,47.0
2022-08-25T11:24:49.331Z,47.0
2022-08-25T11:29:55.542Z,45.0
2022-08-25T11:35:01.771Z,45.5
2022-08-25T11:40:08.104Z,44.5
2022-08-25T11:45:14.179Z,43.5
2022-08-25T11:50:20.390Z,43.5
2022-08-25T11:55:26.621Z,44.0
2022-08-25T12:00:32.811Z,43.0
2022-08-25T12:05:39.092Z,43.0
2022-08-25T12:10:45.237Z,43.5
2022-08-25T12:15:51.444Z,43.5
2022-08-25T12:20:57.654Z,43.0
2022-08-25T12:26:04.075Z,43.5
2022-08-25T12:31:10.106Z,44.0
2022-08-25T12:36:16.301Z,44.0
2022-08-25T12:41:22.503Z,43.5
2022-08-25T12:46:28.749Z,43.0
2022-08-25T12:51:33.948Z,43.5
2022-08-25T12:56:40.162Z,43.5
2022-08-25T13:01:46.550Z,43.5
2022-08-25T13:06:52.583Z,43.5
2022-08-25T13:11:58.796Z,43.0
2022-08-25T13:17:05.107Z,43.0
2022-08-25T13:22:15.527Z,43.0
2022-08-25T13:27:17.430Z,42.5
2022-08-25T13:32:23.711Z,42.5
2022-08-25T13:37:30.595Z,42.5
2022-08-25T13:42:36.081Z,41.5
2022-08-25T13:47:46.150Z,41.5
2022-08-25T13:52:48.485Z,42.0
2022-08-25T13:57:54.693Z,41.0
2022-08-25T14:03:01.028Z,40.5
2022-08-25T14:08:23.394Z,40.0
2022-08-25T14:13:13.330Z,39.5
2022-08-25T14:18:19.547Z,40.0
2022-08-25T14:23:25.754Z,39.5
2022-08-25T14:28:31.970Z,39.0
2022-08-25T14:33:38.173Z,39.0
2022-08-25T14:38:44.093Z,38.5
2022-08-25T14:43:49.636Z,39.0
2022-08-25T14:48:54.867Z,38.5
2022-08-25T14:54:01.077Z,39.0
2022-08-25T14:59:07.333Z,39.0
2022-08-25T15:04:15.735Z,39.5
2022-08-25T15:09:19.713Z,39.5
2022-08-25T15:14:29.018Z,38.5
2022-08-25T15:19:32.131Z,38.5
2022-08-25T15:24:38.953Z,38.0
2022-08-25T15:29:44.554Z,38.5
2022-08-25T15:34:50.765Z,38.5
2022-08-25T15:39:57.115Z,38.5
2022-08-25T15:45:03.190Z,38.5
2022-08-25T15:50:09.397Z,38.0
2022-08-25T15:55:15.613Z,38.0
2022-08-25T16:00:21.826Z,38.0
2022-08-25T16:05:28.038Z,37.5
2022-08-25T16:10:34.250Z,37.5
2022-08-25T16:15:40.461Z,37.5
2022-08-25T16:20:46.669Z,37.5
2022-08-25T16:25:52.886Z,37.5
2022-08-25T16:30:59.108Z,37.5
2022-08-25T16:36:04.342Z,38.0
2022-08-25T16:41:10.540Z,38.0
2022-08-25T16:46:15.863Z,38.0
2022-08-25T16:51:22.536Z,38.0
2022-08-25T16:56:28.208Z,38.5
2022-08-25T17:01:34.475Z,38.5
2022-08-25T17:06:40.630Z,39.0
2022-08-25T17:11:46.839Z,40.0
2022-08-25T17:16:53.053Z,41.0
2022-08-25T17:21:59.263Z,42.5
2022-08-25T17:27:05.479Z,43.5
2022-08-25T17:32:11.687Z,44.5
2022-08-25T17:37:17.907Z,45.0
2022-08-25T17:42:24.107Z,46.5
2022-08-25T17:47:30.319Z,46.5
2022-08-25T17:52:36.530Z,47.0
2022-08-25T17:57:42.747Z,48.0
2022-08-25T18:02:48.949Z,48.0
2022-08-25T18:07:55.165Z,49.0
2022-08-25T18:13:01.372Z,48.5
2022-08-25T18:18:07.921Z,48.5
2022-08-25T18:23:13.811Z,48.5
2022-08-25T18:28:20.009Z,48.5
2022-08-25T18:33:25.249Z,49.5
2022-08-25T18:38:31.452Z,50.0
2022-08-25T18:43:36.693Z,51.0
2022-08-25T18:48:42.912Z,52.5
2022-08-25T18:53:50.332Z,53.0
2022-08-25T18:58:54.380Z,53.5
2022-08-25T19:04:00.600Z,54.5
2022-08-25T19:09:06.817Z,55.5
2022-08-25T19:14:13.045Z,56.0
2022-08-25T19:19:19.264Z,56.0
2022-08-25T19:24:25.477Z,56.5
2022-08-25T19:29:31.698Z,57.0
2022-08-25T19:34:37.916Z,58.0
2022-08-25T19:39:44.127Z,58.5
2022-08-25T19:44:50.355Z,59.0
2022-08-25T19:49:56.567Z,59.0
2022-08-25T19:55:02.778Z,59.0
2022-08-25T20:00:08.994Z,59.5
2022-08-25T20:05:15.198Z,60.5
2022-08-25T20:10:21.411Z,61.5
2022-08-25T20:15:27.679Z,62.5
2022-08-25T20:20:34.582Z,63.5
2022-08-25T20:25:40.045Z,64.5
2022-08-25T20:30:46.312Z,65.5
2022-08-25T20:35:53.134Z,66.5
2022-08-25T20:40:57.714Z,67.5
2022-08-25T20:46:03.994Z,68.5
2022-08-25T20:51:10.131Z,70.0
2022-08-25T20:56:15.365Z,71.0
2022-08-25T21:01:23.138Z,72.0
2022-08-25T21:06:27.781Z,73.5
2022-08-25T21:11:33.994Z,74.0
2022-08-25T21:16:40.222Z,75.0
2022-08-25T21:21:46.416Z,76.0
2022-08-25T21:26:52.625Z,76.5
2022-08-25T21:31:58.838Z,77.5
2022-08-25T21:37:05.042Z,78.0
2022-08-25T21:47:21.273Z,79.5
2022-08-25T21:52:23.669Z,80.0
2022-08-25T21:57:29.881Z,81.0
2022-08-25T22:02:36.145Z,81.0
2022-08-25T22:07:44.350Z,81.5
2022-08-25T22:12:48.509Z,81.5
2022-08-25T22:17:54.716Z,82.0
2022-08-25T22:23:00.957Z,83.0
2022-08-25T22:28:07.132Z,83.0
2022-08-25T22:33:13.344Z,83.5
2022-08-25T22:38:19.559Z,83.5
2022-08-25T22:43:24.790Z,84.0
2022-08-25T22:48:30.999Z,84.0
2022-08-25T22:53:37.206Z,84.5
2022-08-25T22:58:42.439Z,84.5
2022-08-25T23:03:47.899Z,84.5
2022-08-25T23:08:53.944Z,85.0
2022-08-25T23:14:00.113Z,85.0
2022-08-25T23:19:06.307Z,85.0
2022-08-25T23:24:12.505Z,85.5
2022-08-25T23:29:19.167Z,85.5
2022-08-25T23:34:24.945Z,86.0
2022-08-25T23:39:31.134Z,86.5
2022-08-25T23:44:37.344Z,86.5
2022-08-25T23:49:43.546Z,87.0
2022-08-25T23:54:49.760Z,87.5
2022-08-25T23:59:55.970Z,87.5
