createdAt,value
2019-01-21T00:03:49.185Z,15.12
2019-01-21T00:08:57.609Z,14.78
2019-01-21T00:14:05.985Z,15.42
2019-01-21T00:19:14.348Z,15.01
2019-01-21T00:24:22.867Z,14.94
2019-01-21T00:29:31.248Z,15.39
2019-01-21T00:34:39.634Z,14.74
2019-01-21T00:39:46.816Z,14.73
2019-01-21T00:44:55.273Z,14.17
2019-01-21T00:50:03.703Z,14.92
2019-01-21T00:55:12.067Z,14.50
2019-01-21T01:00:20.470Z,14.53
2019-01-21T01:05:28.844Z,13.99
2019-01-21T01:10:37.381Z,14.65
2019-01-21T01:15:45.757Z,14.64
2019-01-21T01:20:54.166Z,14.67
2019-01-21T01:26:02.565Z,14.79
2019-01-21T01:31:12.139Z,14.95
2019-01-21T01:36:20.550Z,14.89
2019-01-21T01:41:29.024Z,15.35
2019-01-21T01:46:37.390Z,15.57
2019-01-21T01:51:45.791Z,15.01
2019-01-21T01:56:54.170Z,15.00
2019-01-21T02:02:03.664Z,15.04
2019-01-21T02:07:10.377Z,14.91
2019-01-21T02:12:18.853Z,16.01
2019-01-21T02:18:24.090Z,17.10
2019-01-21T02:23:32.441Z,15.49
2019-01-21T02:28:40.877Z,16.01
2019-01-21T02:33:49.302Z,15.86
2019-01-21T02:38:56.249Z,15.92
2019-01-21T02:44:04.628Z,15.43
2019-01-21T02:49:13.005Z,15.75
2019-01-21T02:54:21.485Z,15.73
2019-01-21T02:59:29.948Z,14.75
2019-01-21T03:04:38.364Z,15.25
2019-01-21T03:09:46.785Z,15.97
2019-01-21T03:14:55.374Z,15.53
2019-01-21T03:20:03.800Z,15.68
2019-01-21T03:25:12.164Z,15.97
2019-01-21T03:30:20.649Z,15.77
2019-01-21T03:35:29.055Z,16.40
2019-01-21T03:40:37.414Z,15.68
2019-01-21T03:45:45.948Z,15.66
2019-01-21T03:50:54.298Z,15.92
2019-01-21T03:56:02.672Z,16.25
2019-01-21T04:01:11.066Z,16.20
2019-01-21T04:06:19.461Z,15.70
2019-01-21T04:11:27.852Z,16.62
2019-01-21T04:16:36.348Z,16.87
2019-01-21T04:21:44.729Z,16.97
2019-01-21T04:26:53.271Z,16.15
2019-01-21T04:32:01.717Z,17.21
2019-01-21T04:37:10.093Z,16.50
2019-01-21T04:42:18.468Z,17.18
2019-01-21T04:47:26.872Z,15.72
2019-01-21T04:52:35.289Z,16.50
2019-01-21T04:57:43.679Z,16.92
2019-01-21T05:02:52.054Z,16.23
2019-01-21T05:08:00.462Z,16.04
2019-01-21T05:13:08.849Z,16.12
2019-01-21T05:18:17.240Z,17.13
2019-01-21T05:23:25.603Z,17.20
2019-01-21T05:28:34.030Z,17.43
2019-01-21T05:33:42.545Z,16.33
2019-01-21T05:38:50.932Z,16.63
2019-01-21T05:43:59.293Z,16.93
2019-01-21T05:49:07.662Z,17.29
2019-01-21T05:54:16.069Z,17.29
2019-01-21T05:59:24.501Z,17.39
2019-01-21T06:04:33.340Z,17.64
2019-01-21T06:09:41.725Z,17.38
2019-01-21T06:14:50.116Z,17.56
2019-01-21T06:19:58.552Z,17.57
2019-01-21T06:25:07.003Z,17.55
2019-01-21T06:30:15.650Z,17.55
2019-01-21T06:35:24.062Z,16.98
2019-01-21T06:40:32.441Z,17.68
2019-01-21T06:45:40.814Z,17.54
2019-01-21T06:50:49.305Z,18.48
2019-01-21T06:55:57.724Z,17.92
2019-01-21T07:01:06.218Z,18.33
2019-01-21T07:06:14.640Z,18.53
2019-01-21T07:11:23.298Z,18.89
2019-01-21T07:16:31.722Z,18.39
2019-01-21T07:26:47.340Z,19.62
2019-01-21T07:31:55.852Z,18.02
2019-01-21T07:37:04.645Z,18.86
2019-01-21T07:42:13.775Z,19.41
2019-01-21T07:47:22.196Z,19.55
2019-01-21T07:52:30.677Z,19.80
2019-01-21T07:57:39.100Z,19.68
2019-01-21T08:02:47.721Z,23.84
2019-01-21T08:07:56.352Z,20.30
2019-01-21T08:13:05.078Z,19.14
2019-01-21T08:18:13.480Z,18.83
2019-01-21T08:23:21.896Z,20.16
2019-01-21T08:28:30.310Z,19.42
2019-01-21T08:33:39.170Z,19.25
2019-01-21T08:38:47.909Z,19.86
2019-01-21T08:43:56.275Z,19.73
2019-01-21T08:49:04.717Z,20.15
2019-01-21T08:54:13.107Z,19.87
2019-01-21T08:59:21.585Z,18.82
2019-01-21T09:04:30.244Z,18.71
2019-01-21T09:09:38.775Z,18.25
2019-01-21T09:14:47.163Z,18.17
2019-01-21T09:19:55.838Z,18.32
2019-01-21T09:25:04.230Z,18.56
2019-01-21T09:30:12.781Z,19.37
2019-01-21T09:35:21.305Z,18.70
2019-01-21T09:40:29.755Z,19.41
2019-01-21T09:45:38.257Z,18.83
2019-01-21T09:50:46.657Z,19.13
2019-01-21T09:55:55.032Z,18.94
2019-01-21T10:01:03.634Z,19.14
2019-01-21T10:06:13.149Z,19.18
2019-01-21T10:11:21.587Z,18.22
2019-01-21T10:16:30.142Z,18.95
2019-01-21T10:21:38.580Z,19.66
2019-01-21T10:26:47.063Z,18.89
2019-01-21T10:31:59.359Z,18.33
2019-01-21T10:37:03.433Z,18.42
2019-01-21T10:42:11.970Z,18.08
2019-01-21T10:47:20.457Z,16.88
2019-01-21T10:52:28.962Z,17.73
2019-01-21T10:57:37.814Z,18.69
2019-01-21T11:02:46.357Z,17.14
2019-01-21T11:07:54.892Z,17.08
2019-01-21T11:13:03.351Z,16.94
2019-01-21T11:18:11.841Z,16.63
2019-01-21T11:23:20.771Z,15.01
2019-01-21T11:28:29.196Z,14.62
2019-01-21T11:33:37.709Z,16.29
2019-01-21T11:38:46.468Z,17.48
2019-01-21T11:43:53.649Z,16.06
2019-01-21T11:49:02.149Z,16.47
2019-01-21T11:54:10.593Z,15.63
2019-01-21T11:59:19.273Z,16.54
2019-01-21T12:04:27.766Z,15.94
2019-01-21T12:09:36.655Z,16.38
2019-01-21T12:14:45.121Z,16.86
2019-01-21T12:19:53.631Z,17.64
2019-01-21T12:25:02.217Z,17.31
2019-01-21T12:30:10.744Z,16.50
2019-01-21T12:35:19.123Z,14.53
2019-01-21T12:40:27.614Z,16.13
2019-01-21T12:45:36.024Z,15.32
2019-01-21T12:50:44.554Z,14.84
2019-01-21T12:55:53.097Z,15.16
2019-01-21T13:01:01.979Z,17.05
2019-01-21T13:06:10.461Z,15.80
2019-01-21T13:11:19.298Z,15.50
2019-01-21T13:16:27.766Z,16.80
2019-01-21T13:21:37.555Z,16.04
2019-01-21T13:26:46.382Z,17.08
2019-01-21T13:31:55.169Z,16.65
2019-01-21T13:37:03.668Z,16.65
2019-01-21T13:42:12.885Z,15.86
2019-01-21T13:47:19.910Z,15.95
2019-01-21T13:52:28.583Z,15.96
2019-01-21T13:57:37.431Z,15.45
2019-01-21T14:02:45.944Z,15.65
2019-01-21T14:07:54.328Z,16.35
2019-01-21T14:13:02.960Z,16.76
2019-01-21T14:18:11.397Z,16.58
2019-01-21T14:23:25.306Z,15.74
2019-01-21T14:28:28.099Z,15.91
2019-01-21T14:33:36.564Z,15.38
2019-01-21T14:38:45.107Z,16.43
2019-01-21T14:43:53.729Z,16.36
2019-01-21T14:49:04.781Z,17.54
2019-01-21T14:54:10.208Z,16.60
2019-01-21T14:59:18.874Z,17.44
2019-01-21T15:04:27.339Z,16.76
2019-01-21T15:09:35.710Z,16.82
2019-01-21T15:14:44.474Z,16.71
2019-01-21T15:19:52.868Z,17.16
2019-01-21T15:25:01.269Z,16.60
2019-01-21T15:30:09.907Z,16.98
2019-01-21T15:35:20.670Z,17.49
2019-01-21T15:40:26.318Z,17.02
2019-01-21T15:45:34.811Z,17.72
2019-01-21T15:50:43.145Z,18.74
2019-01-21T15:55:52.078Z,19.25
2019-01-21T16:01:00.520Z,18.01
2019-01-21T16:06:14.983Z,19.18
2019-01-21T16:11:13.387Z,19.63
2019-01-21T16:16:22.284Z,20.24
2019-01-21T16:21:30.750Z,19.81
2019-01-21T16:26:47.858Z,20.36
2019-01-21T16:31:46.282Z,20.64
2019-01-21T16:36:54.705Z,21.19
2019-01-21T16:42:03.086Z,21.03
2019-01-21T16:47:15.616Z,21.09
2019-01-21T16:52:14.023Z,21.76
2019-01-21T16:57:22.514Z,23.02
2019-01-21T17:02:29.576Z,22.62
2019-01-21T17:07:38.078Z,22.66
2019-01-21T17:12:46.451Z,24.53
2019-01-21T17:17:54.925Z,22.44
2019-01-21T17:23:03.936Z,23.93
2019-01-21T17:28:12.577Z,23.88
2019-01-21T17:33:21.055Z,22.88
2019-01-21T17:38:29.414Z,22.60
2019-01-21T17:43:37.953Z,22.44
2019-01-21T17:48:46.402Z,22.72
2019-01-21T17:53:54.760Z,22.95
2019-01-21T17:59:03.349Z,22.48
2019-01-21T18:04:11.733Z,23.27
2019-01-21T18:09:20.368Z,23.06
2019-01-21T18:14:29.163Z,23.30
2019-01-21T18:19:37.670Z,23.30
2019-01-21T18:24:47.376Z,22.58
2019-01-21T18:29:54.255Z,22.81
2019-01-21T18:35:02.722Z,22.69
2019-01-21T18:40:11.294Z,23.31
2019-01-21T18:45:19.688Z,23.03
2019-01-21T18:50:28.650Z,24.39
2019-01-21T18:55:45.711Z,25.05
2019-01-21T19:00:54.242Z,24.25
2019-01-21T19:06:02.893Z,23.50
2019-01-21T19:11:11.500Z,23.61
2019-01-21T19:16:20.185Z,23.26
2019-01-21T19:21:28.810Z,21.87
2019-01-21T19:26:37.214Z,21.93
2019-01-21T19:31:45.638Z,20.62
2019-01-21T19:36:54.173Z,21.68
2019-01-21T19:42:02.600Z,21.42
2019-01-21T19:47:10.968Z,22.49
2019-01-21T19:52:19.354Z,22.80
2019-01-21T19:57:27.819Z,24.05
2019-01-21T20:02:36.246Z,23.87
2019-01-21T20:07:44.679Z,23.53
2019-01-21T20:12:53.230Z,23.13
2019-01-21T20:18:01.685Z,23.01
2019-01-21T20:23:12.882Z,22.92
2019-01-21T20:28:11.237Z,23.87
2019-01-21T20:33:19.766Z,25.58
2019-01-21T20:38:28.400Z,26.61
2019-01-21T20:43:36.935Z,25.41
2019-01-21T20:48:45.701Z,26.65
2019-01-21T20:53:54.275Z,24.81
2019-01-21T20:59:02.663Z,25.43
2019-01-21T21:04:11.151Z,25.66
2019-01-21T21:09:19.570Z,27.20
2019-01-21T21:14:28.000Z,27.25
2019-01-21T21:19:36.432Z,27.44
2019-01-21T21:24:44.899Z,26.56
2019-01-21T21:29:53.573Z,26.11
2019-01-21T21:35:02.243Z,26.24
2019-01-21T21:40:10.593Z,25.80
2019-01-21T21:45:19.146Z,25.01
2019-01-21T21:50:26.070Z,24.41
2019-01-21T21:55:34.514Z,25.27
2019-01-21T22:00:42.441Z,24.67
2019-01-21T22:05:51.078Z,23.13
2019-01-21T22:10:59.392Z,21.93
2019-01-21T22:16:27.348Z,26.84
2019-01-21T22:21:25.637Z,25.46
2019-01-21T22:26:34.290Z,25.40
2019-01-21T22:31:42.686Z,25.47
2019-01-21T22:36:51.096Z,24.68
2019-01-21T22:41:59.487Z,26.05
2019-01-21T22:47:07.921Z,24.60
2019-01-21T22:52:16.373Z,26.70
2019-01-21T22:57:24.761Z,25.71
2019-01-21T23:02:33.129Z,26.12
2019-01-21T23:07:41.479Z,25.85
2019-01-21T23:12:49.883Z,26.13
2019-01-21T23:17:58.329Z,25.69
2019-01-21T23:23:06.645Z,26.13
2019-01-21T23:28:15.116Z,25.01
2019-01-21T23:33:23.590Z,24.64
2019-01-21T23:38:31.976Z,25.67
2019-01-21T23:43:40.433Z,26.15
2019-01-21T23:48:48.795Z,25.84
2019-01-21T23:53:57.196Z,24.03
2019-01-21T23:59:05.762Z,26.32
