createdAt,value
2019-01-23T00:03:18.865Z,98.60
2019-01-23T00:06:42.846Z,98.79
2019-01-23T00:10:27.931Z,99.16
2019-01-23T00:13:52.210Z,98.39
2019-01-23T00:17:16.501Z,98.33
2019-01-23T00:20:40.496Z,98.99
2019-01-23T00:27:54.659Z,99.73
2019-01-23T00:31:18.692Z,98.89
2019-01-23T00:34:42.676Z,99.50
2019-01-23T00:38:06.661Z,100.00
2019-01-23T00:41:30.679Z,99.60
2019-01-23T00:45:13.999Z,98.99
2019-01-23T00:48:30.549Z,98.42
2019-01-23T00:51:54.537Z,97.90
2019-01-23T00:55:38.552Z,97.74
2019-01-23T00:59:02.866Z,98.44
2019-01-23T01:02:27.092Z,98.54
2019-01-23T01:09:34.064Z,99.22
2019-01-23T01:12:58.043Z,99.65
2019-01-23T01:16:22.333Z,99.29
2019-01-23T01:19:46.319Z,99.26
2019-01-23T01:23:10.603Z,99.52
2019-01-23T01:26:34.600Z,99.66
2019-01-23T01:29:58.615Z,98.78
2019-01-23T01:33:22.643Z,98.57
2019-01-23T01:36:46.628Z,98.68
2019-01-23T01:40:30.173Z,99.48
2019-01-23T01:47:16.734Z,99.10
2019-01-23T01:50:40.749Z,98.89
2019-01-23T02:01:44.375Z,100.00
2019-01-23T02:05:29.149Z,99.91
2019-01-23T02:08:53.127Z,98.85
2019-01-23T02:12:17.094Z,98.84
2019-01-23T02:15:41.073Z,98.90
2019-01-23T02:19:05.121Z,99.76
2019-01-23T02:22:29.156Z,98.93
2019-01-23T02:25:53.429Z,99.23
2019-01-23T02:29:17.420Z,98.86
2019-01-23T02:32:41.459Z,99.53
2019-01-23T02:36:05.798Z,99.74
2019-01-23T02:39:48.812Z,99.08
2019-01-23T02:43:12.780Z,98.56
2019-01-23T02:46:30.105Z,98.97
2019-01-23T02:49:54.083Z,98.32
2019-01-23T02:53:18.397Z,98.49
2019-01-23T02:56:42.369Z,98.83
2019-01-23T03:00:27.141Z,98.84
2019-01-23T03:03:51.109Z,99.80
2019-01-23T03:07:15.422Z,99.67
2019-01-23T03:10:58.422Z,99.50
2019-01-23T03:14:22.403Z,99.03
2019-01-23T03:17:46.374Z,98.55
2019-01-23T03:21:10.357Z,98.81
2019-01-23T03:24:34.620Z,98.80
2019-01-23T03:27:58.586Z,98.96
2019-01-23T03:31:22.574Z,99.44
2019-01-23T03:34:46.620Z,100.00
2019-01-23T03:38:10.595Z,100.00
2019-01-23T03:41:34.569Z,99.54
2019-01-23T03:44:58.569Z,99.73
2019-01-23T03:48:15.928Z,100.00
2019-01-23T03:51:39.966Z,100.00
2019-01-23T03:58:53.701Z,100.00
2019-01-23T04:02:17.676Z,100.00
2019-01-23T04:09:30.548Z,100.00
2019-01-23T04:13:13.559Z,100.00
2019-01-23T04:16:37.528Z,99.53
2019-01-23T04:20:01.813Z,99.48
2019-01-23T04:23:26.113Z,99.97
2019-01-23T04:26:50.127Z,100.00
2019-01-23T04:30:34.922Z,100.00
2019-01-23T04:33:58.971Z,100.00
2019-01-23T04:37:22.952Z,100.00
2019-01-23T04:40:46.990Z,99.23
2019-01-23T04:44:11.032Z,99.48
2019-01-23T04:47:28.100Z,99.46
2019-01-23T04:51:11.138Z,99.32
2019-01-23T05:01:50.903Z,97.99
2019-01-23T05:09:18.432Z,98.39
2019-01-23T05:16:32.422Z,99.45
2019-01-23T05:23:39.631Z,100.00
2019-01-23T05:27:03.614Z,100.00
2019-01-23T05:30:27.606Z,99.74
2019-01-23T05:33:51.852Z,99.92
2019-01-23T05:37:16.150Z,99.98
2019-01-23T05:44:24.736Z,100.00
2019-01-23T05:47:41.303Z,100.00
2019-01-23T05:55:29.609Z,100.00
2019-01-23T05:59:12.627Z,100.00
2019-01-23T06:02:36.859Z,100.00
2019-01-23T06:06:01.091Z,100.00
2019-01-23T06:09:25.114Z,100.00
2019-01-23T06:12:49.378Z,100.00
2019-01-23T06:16:13.364Z,100.00
2019-01-23T06:19:37.371Z,100.00
2019-01-23T06:23:01.355Z,100.00
2019-01-23T06:30:27.857Z,100.00
2019-01-23T06:33:51.857Z,100.00
2019-01-23T06:37:34.856Z,100.00
2019-01-23T06:40:59.250Z,100.00
2019-01-23T06:44:23.570Z,100.00
2019-01-23T06:47:40.256Z,100.00
2019-01-23T06:51:04.272Z,100.00
2019-01-23T06:54:28.583Z,100.00
2019-01-23T06:57:52.861Z,100.00
2019-01-23T07:04:46.303Z,100.00
2019-01-23T07:08:10.276Z,100.00
2019-01-23T07:11:53.564Z,100.00
2019-01-23T07:19:27.597Z,100.00
2019-01-23T07:26:55.089Z,99.80
2019-01-23T07:30:38.560Z,98.63
2019-01-23T07:34:02.839Z,98.52
2019-01-23T07:40:56.434Z,98.58
2019-01-23T07:44:20.445Z,99.07
2019-01-23T07:47:35.407Z,98.69
2019-01-23T07:50:40.081Z,98.99
2019-01-23T07:58:07.541Z,99.58
2019-01-23T08:01:31.780Z,98.26
2019-01-23T08:05:19.364Z,97.30
2019-01-23T08:12:23.489Z,96.83
2019-01-23T08:15:47.539Z,95.08
2019-01-23T08:19:11.515Z,94.58
2019-01-23T08:22:35.737Z,93.67
2019-01-23T08:29:30.254Z,94.29
2019-01-23T08:32:54.371Z,94.98
2019-01-23T08:36:18.744Z,96.07
2019-01-23T08:39:43.021Z,96.13
2019-01-23T08:43:07.021Z,96.24
2019-01-23T08:46:11.655Z,94.63
2019-01-23T08:49:54.899Z,93.34
2019-01-23T08:53:18.880Z,93.76
2019-01-23T09:00:34.262Z,92.02
2019-01-23T09:03:59.185Z,91.37
2019-01-23T09:07:23.445Z,89.34
2019-01-23T09:10:47.724Z,87.72
2019-01-23T09:14:11.706Z,86.98
2019-01-23T09:17:35.930Z,87.61
2019-01-23T09:21:00.182Z,87.04
2019-01-23T09:24:24.173Z,85.45
2019-01-23T09:27:48.239Z,85.83
2019-01-23T09:31:50.820Z,85.17
2019-01-23T09:35:35.602Z,85.99
2019-01-23T09:39:38.399Z,87.12
2019-01-23T09:43:41.195Z,87.21
2019-01-23T09:46:59.983Z,87.24
2019-01-23T09:50:44.738Z,87.13
2019-01-23T09:54:29.826Z,86.68
2019-01-23T09:57:53.869Z,85.73
2019-01-23T10:01:18.095Z,86.21
2019-01-23T10:04:42.364Z,86.23
2019-01-23T10:08:25.520Z,84.30
2019-01-23T10:11:30.153Z,83.68
2019-01-23T10:14:35.102Z,84.41
2019-01-23T10:17:59.374Z,85.18
2019-01-23T10:21:04.072Z,85.47
2019-01-23T10:24:08.952Z,85.78
2019-01-23T10:27:13.604Z,85.40
2019-01-23T10:30:18.484Z,83.85
2019-01-23T10:33:42.485Z,83.69
2019-01-23T10:37:06.867Z,82.25
2019-01-23T10:40:30.847Z,81.25
2019-01-23T10:43:55.098Z,79.86
2019-01-23T10:47:12.383Z,81.44
2019-01-23T10:54:05.814Z,85.36
2019-01-23T10:57:30.020Z,84.55
2019-01-23T11:00:54.050Z,84.63
2019-01-23T11:04:18.205Z,85.51
2019-01-23T11:07:42.506Z,87.68
2019-01-23T11:10:47.168Z,86.07
2019-01-23T11:13:52.052Z,84.35
2019-01-23T11:16:56.753Z,82.63
2019-01-23T11:24:30.543Z,79.74
2019-01-23T11:28:13.683Z,79.76
2019-01-23T11:31:37.683Z,78.45
2019-01-23T11:35:01.696Z,78.61
2019-01-23T11:38:25.757Z,79.00
2019-01-23T11:41:49.738Z,78.97
2019-01-23T11:45:33.115Z,77.64
2019-01-23T11:48:50.402Z,77.48
2019-01-23T11:52:14.662Z,76.21
2019-01-23T11:55:38.642Z,76.84
2019-01-23T11:59:02.622Z,77.77
2019-01-23T12:02:07.410Z,78.02
2019-01-23T12:05:31.395Z,77.17
2019-01-23T12:08:55.413Z,76.71
2019-01-23T12:12:19.659Z,76.59
2019-01-23T12:15:43.622Z,76.90
2019-01-23T12:19:07.877Z,78.38
2019-01-23T12:22:12.762Z,79.55
2019-01-23T12:25:17.524Z,79.38
2019-01-23T12:28:22.406Z,80.53
2019-01-23T12:31:27.069Z,81.26
2019-01-23T12:35:10.300Z,81.24
2019-01-23T12:38:34.310Z,81.64
2019-01-23T12:41:58.327Z,81.55
2019-01-23T12:49:19.308Z,83.09
2019-01-23T12:53:02.323Z,84.80
2019-01-23T12:56:07.089Z,84.06
2019-01-23T12:59:31.095Z,84.00
2019-01-23T13:06:45.265Z,81.20
2019-01-23T13:10:28.661Z,81.02
2019-01-23T13:13:52.664Z,80.94
2019-01-23T13:17:16.622Z,78.91
2019-01-23T13:20:40.620Z,79.12
2019-01-23T13:24:04.667Z,82.82
2019-01-23T13:27:28.662Z,86.06
2019-01-23T13:30:52.930Z,85.73
2019-01-23T13:34:16.936Z,89.48
2019-01-23T13:37:40.894Z,86.66
2019-01-23T13:41:05.015Z,84.00
2019-01-23T13:44:29.061Z,83.64
2019-01-23T13:47:46.177Z,82.43
2019-01-23T13:51:10.172Z,81.00
2019-01-23T13:54:34.171Z,80.76
2019-01-23T13:57:58.133Z,81.28
2019-01-23T14:01:22.501Z,82.34
2019-01-23T14:04:46.630Z,82.58
2019-01-23T14:08:10.928Z,84.11
2019-01-23T14:11:35.236Z,85.06
2019-01-23T14:14:40.159Z,86.15
2019-01-23T14:22:26.637Z,83.85
2019-01-23T14:26:09.652Z,83.34
2019-01-23T14:29:33.735Z,84.70
2019-01-23T14:37:01.386Z,86.86
2019-01-23T14:43:56.162Z,84.93
2019-01-23T14:47:13.111Z,84.97
2019-01-23T14:50:37.290Z,84.51
2019-01-23T14:54:20.524Z,84.24
2019-01-23T15:01:34.677Z,84.86
2019-01-23T15:05:17.979Z,84.49
2019-01-23T15:08:22.902Z,83.15
2019-01-23T15:19:27.186Z,82.86
2019-01-23T15:23:10.288Z,83.75
2019-01-23T15:26:53.311Z,85.12
2019-01-23T15:30:57.208Z,83.79
2019-01-23T15:34:40.455Z,81.84
2019-01-23T15:42:14.215Z,83.20
2019-01-23T15:45:57.501Z,84.58
2019-01-23T15:49:15.091Z,85.82
2019-01-23T15:52:22.034Z,86.28
2019-01-23T15:55:27.741Z,86.64
2019-01-23T15:59:10.785Z,86.36
2019-01-23T16:02:34.940Z,86.25
2019-01-23T16:06:17.946Z,86.80
2019-01-23T16:10:02.356Z,86.83
2019-01-23T16:13:45.937Z,87.78
2019-01-23T16:21:00.231Z,87.90
2019-01-23T16:28:14.849Z,88.12
2019-01-23T16:31:39.205Z,88.31
2019-01-23T16:35:22.224Z,87.41
2019-01-23T16:39:05.238Z,87.13
2019-01-23T16:50:12.944Z,87.52
2019-01-23T16:53:55.954Z,87.51
2019-01-23T16:57:39.231Z,87.41
2019-01-23T17:01:22.529Z,86.82
2019-01-23T17:05:05.634Z,87.62
2019-01-23T17:08:48.708Z,88.42
2019-01-23T17:12:31.971Z,87.96
2019-01-23T17:16:15.217Z,87.63
2019-01-23T17:19:59.258Z,87.18
2019-01-23T17:23:42.975Z,88.00
2019-01-23T17:31:16.731Z,87.36
2019-01-23T17:35:24.881Z,87.33
2019-01-23T17:39:08.690Z,87.10
2019-01-23T17:42:51.712Z,87.79
2019-01-23T17:46:35.312Z,89.36
2019-01-23T17:50:19.737Z,89.25
2019-01-23T17:54:02.995Z,88.18
2019-01-23T17:57:45.982Z,88.29
2019-01-23T18:14:09.552Z,90.01
2019-01-23T18:17:52.615Z,90.12
2019-01-23T18:21:35.908Z,89.38
2019-01-23T18:25:19.156Z,89.84
2019-01-23T18:29:02.453Z,89.00
2019-01-23T18:32:45.681Z,89.15
2019-01-23T18:36:48.761Z,88.91
2019-01-23T18:40:52.438Z,88.71
2019-01-23T18:44:56.500Z,88.09
2019-01-23T18:48:33.024Z,87.99
2019-01-23T18:56:07.610Z,87.88
2019-01-23T18:59:50.655Z,88.54
2019-01-23T19:03:33.900Z,89.38
2019-01-23T19:07:08.584Z,87.90
2019-01-23T19:14:29.876Z,89.27
2019-01-23T19:17:48.105Z,89.68
2019-01-23T19:20:53.841Z,90.74
2019-01-23T19:23:59.275Z,91.16
2019-01-23T19:27:04.634Z,90.34
2019-01-23T19:30:17.645Z,90.07
2019-01-23T19:33:23.420Z,90.33
2019-01-23T19:36:29.205Z,90.84
2019-01-23T19:40:12.456Z,90.97
2019-01-23T19:43:18.221Z,90.93
2019-01-23T19:46:24.193Z,90.86
2019-01-23T19:49:29.650Z,91.86
2019-01-23T19:52:35.229Z,92.21
2019-01-23T19:55:41.046Z,91.58
2019-01-23T19:58:46.590Z,92.28
2019-01-23T20:01:52.045Z,92.83
2019-01-23T20:04:57.525Z,92.73
2019-01-23T20:08:03.102Z,91.39
2019-01-23T20:11:08.324Z,91.42
2019-01-23T20:14:14.373Z,90.68
2019-01-23T20:17:20.047Z,90.69
2019-01-23T20:20:25.715Z,89.84
2019-01-23T20:23:31.228Z,89.94
2019-01-23T20:26:36.814Z,89.60
2019-01-23T20:29:42.099Z,89.34
2019-01-23T20:32:47.537Z,89.80
2019-01-23T20:36:30.558Z,91.12
2019-01-23T20:40:13.569Z,90.63
2019-01-23T20:43:56.572Z,90.43
2019-01-23T20:47:14.531Z,89.57
2019-01-23T20:50:57.606Z,90.11
2019-01-23T20:54:40.688Z,89.91
2019-01-23T21:02:14.045Z,89.07
2019-01-23T21:05:57.407Z,89.82
2019-01-23T21:09:40.522Z,90.06
2019-01-23T21:17:13.703Z,88.13
2019-01-23T21:24:28.043Z,88.96
2019-01-23T21:28:11.090Z,87.81
2019-01-23T21:31:54.110Z,88.97
2019-01-23T21:35:37.693Z,88.59
2019-01-23T21:39:20.714Z,88.38
2019-01-23T21:43:03.797Z,87.48
2019-01-23T21:46:21.221Z,86.71
2019-01-23T21:50:04.624Z,85.92
2019-01-23T21:53:47.725Z,85.66
2019-01-23T21:57:30.961Z,86.14
2019-01-23T22:01:14.418Z,87.24
2019-01-23T22:04:57.724Z,88.23
2019-01-23T22:08:40.733Z,87.16
2019-01-23T22:19:58.584Z,87.29
2019-01-23T22:23:22.902Z,87.44
2019-01-23T22:34:40.318Z,84.31
2019-01-23T22:42:07.757Z,84.05
2019-01-23T22:45:31.748Z,84.10
2019-01-23T22:48:48.878Z,85.00
2019-01-23T22:52:12.848Z,84.29
2019-01-23T22:55:36.899Z,84.65
2019-01-23T22:59:00.923Z,84.56
2019-01-23T23:02:44.043Z,82.42
2019-01-23T23:06:27.139Z,81.30
2019-01-23T23:09:51.386Z,82.71
2019-01-23T23:13:15.750Z,80.81
2019-01-23T23:16:58.706Z,80.16
2019-01-23T23:20:22.723Z,82.25
2019-01-23T23:24:05.981Z,82.86
2019-01-23T23:27:29.952Z,83.55
2019-01-23T23:31:13.050Z,82.80
2019-01-23T23:34:37.016Z,83.09
2019-01-23T23:38:01.352Z,81.28
2019-01-23T23:41:44.613Z,80.75
2019-01-23T23:49:05.509Z,82.64
2019-01-23T23:52:29.816Z,83.31
2019-01-23T23:55:53.805Z,83.75
2019-01-23T23:59:37.061Z,83.65
