createdAt,value
2019-04-01T00:00:34.170Z,38.05
2019-04-01T00:03:12.129Z,38.88
2019-04-01T00:05:48.893Z,37.08
2019-04-01T00:08:27.118Z,39.27
2019-04-01T00:11:04.055Z,39.08
2019-04-01T00:13:40.883Z,39.53
2019-04-01T00:16:17.750Z,37.20
2019-04-01T00:19:03.105Z,38.25
2019-04-01T00:21:32.294Z,37.00
2019-04-01T00:24:08.941Z,38.20
2019-04-01T00:26:45.585Z,36.85
2019-04-01T00:29:22.609Z,34.85
2019-04-01T00:31:59.355Z,35.70
2019-04-01T00:34:36.297Z,33.58
2019-04-01T00:37:12.885Z,33.15
2019-04-01T00:39:49.210Z,32.95
2019-04-01T00:42:46.017Z,33.42
2019-04-01T00:45:23.693Z,31.85
2019-04-01T00:48:00.225Z,34.25
2019-04-01T00:50:36.779Z,33.95
2019-04-01T00:53:13.270Z,34.27
2019-04-01T00:55:50.147Z,32.73
2019-04-01T00:58:30.346Z,33.63
2019-04-01T01:01:05.634Z,31.65
2019-04-01T01:03:42.192Z,31.57
2019-04-01T01:06:18.520Z,32.40
2019-04-01T01:08:54.617Z,30.60
2019-04-01T01:11:31.099Z,29.42
2019-04-01T01:14:07.651Z,30.23
2019-04-01T01:16:44.097Z,28.23
2019-04-01T01:19:20.583Z,27.70
2019-04-01T01:21:57.775Z,27.98
2019-04-01T01:24:35.070Z,27.85
2019-04-01T01:27:14.652Z,26.10
2019-04-01T01:29:50.928Z,26.82
2019-04-01T01:32:27.505Z,25.25
2019-04-01T01:35:03.959Z,25.48
2019-04-01T01:37:40.278Z,26.25
2019-04-01T01:40:16.813Z,27.20
2019-04-01T01:42:53.824Z,27.07
2019-04-01T01:45:30.691Z,26.93
2019-04-01T01:48:07.244Z,26.70
2019-04-01T01:50:43.951Z,26.37
2019-04-01T01:53:20.628Z,24.35
2019-04-01T01:55:56.880Z,25.82
2019-04-01T01:58:33.579Z,26.50
2019-04-01T02:01:09.980Z,24.55
2019-04-01T02:03:46.525Z,24.35
2019-04-01T02:06:22.907Z,23.60
2019-04-01T02:08:59.154Z,23.73
2019-04-01T02:11:35.986Z,23.10
2019-04-01T02:14:12.807Z,23.95
2019-04-01T02:16:49.585Z,23.95
2019-04-01T02:19:26.302Z,25.08
2019-04-01T02:22:02.578Z,24.47
2019-04-01T02:24:39.173Z,23.15
2019-04-01T02:27:15.733Z,23.00
2019-04-01T02:29:51.989Z,22.98
2019-04-01T02:32:28.741Z,23.30
2019-04-01T02:35:05.497Z,23.57
2019-04-01T02:37:41.810Z,23.57
2019-04-01T02:40:21.768Z,24.23
2019-04-01T02:42:55.855Z,22.95
2019-04-01T02:45:32.773Z,22.45
2019-04-01T02:48:08.919Z,23.40
2019-04-01T02:50:45.402Z,22.98
2019-04-01T02:53:22.265Z,23.90
2019-04-01T02:55:58.840Z,24.02
2019-04-01T02:58:35.721Z,24.12
2019-04-01T03:01:12.016Z,22.48
2019-04-01T03:03:49.139Z,22.70
2019-04-01T03:06:26.135Z,20.68
2019-04-01T03:09:02.323Z,21.02
2019-04-01T03:11:39.775Z,20.82
2019-04-01T03:14:16.431Z,26.55
2019-04-01T03:16:53.119Z,20.10
2019-04-01T03:19:29.900Z,19.57
2019-04-01T03:22:06.917Z,20.43
2019-04-01T03:24:43.551Z,19.77
2019-04-01T03:27:19.904Z,20.23
2019-04-01T03:29:55.753Z,20.15
2019-04-01T03:32:32.268Z,20.37
2019-04-01T03:35:09.370Z,19.82
2019-04-01T03:37:46.037Z,19.70
2019-04-01T03:40:23.051Z,19.70
2019-04-01T03:43:17.267Z,19.57
2019-04-01T03:45:53.394Z,18.17
2019-04-01T03:48:30.044Z,18.27
2019-04-01T03:51:06.541Z,16.93
2019-04-01T03:53:42.968Z,17.15
2019-04-01T03:56:19.404Z,17.37
2019-04-01T03:58:55.967Z,17.20
2019-04-01T04:01:32.742Z,17.20
2019-04-01T04:04:09.669Z,16.95
2019-04-01T04:06:46.218Z,16.77
2019-04-01T04:09:25.422Z,15.85
2019-04-01T04:12:02.176Z,16.45
2019-04-01T04:14:38.846Z,15.35
2019-04-01T04:17:15.135Z,15.70
2019-04-01T04:19:51.582Z,15.75
2019-04-01T04:22:28.182Z,15.88
2019-04-01T04:25:05.078Z,14.87
2019-04-01T04:27:41.732Z,14.53
2019-04-01T04:30:21.558Z,15.18
2019-04-01T04:32:58.292Z,16.17
2019-04-01T04:35:34.899Z,15.32
2019-04-01T04:38:11.574Z,16.57
2019-04-01T04:40:47.917Z,16.40
2019-04-01T04:43:24.645Z,16.10
2019-04-01T04:46:01.364Z,14.87
2019-04-01T04:48:38.144Z,14.53
2019-04-01T04:51:14.205Z,14.15
2019-04-01T04:53:50.970Z,14.50
2019-04-01T04:56:28.698Z,14.78
2019-04-01T04:59:05.844Z,24.87
2019-04-01T05:01:42.415Z,14.15
2019-04-01T05:04:19.241Z,15.53
2019-04-01T05:06:55.908Z,13.95
2019-04-01T05:09:32.604Z,15.30
2019-04-01T05:12:09.181Z,15.13
2019-04-01T05:14:45.346Z,15.20
2019-04-01T05:17:21.724Z,15.30
2019-04-01T05:19:58.265Z,13.93
2019-04-01T05:22:35.018Z,14.20
2019-04-01T05:25:12.357Z,13.95
2019-04-01T05:27:50.592Z,14.68
2019-04-01T05:30:27.391Z,15.98
2019-04-01T05:33:06.541Z,15.88
2019-04-01T05:35:42.796Z,16.93
2019-04-01T05:38:20.143Z,16.10
2019-04-01T05:40:56.598Z,17.12
2019-04-01T05:43:33.388Z,17.73
2019-04-01T05:46:09.774Z,16.00
2019-04-01T05:48:46.480Z,16.30
2019-04-01T05:51:24.232Z,16.52
2019-04-01T05:54:00.928Z,16.42
2019-04-01T05:56:37.199Z,16.62
2019-04-01T05:59:13.924Z,16.12
2019-04-01T06:01:50.790Z,16.85
2019-04-01T06:04:27.176Z,16.90
2019-04-01T06:07:04.199Z,16.80
2019-04-01T06:09:40.614Z,16.42
2019-04-01T06:12:17.465Z,16.93
2019-04-01T06:14:53.597Z,17.70
2019-04-01T06:17:29.773Z,18.32
2019-04-01T06:20:06.253Z,17.55
2019-04-01T06:22:43.128Z,17.85
2019-04-01T06:25:19.839Z,16.93
2019-04-01T06:27:57.297Z,17.67
2019-04-01T06:30:34.070Z,18.87
2019-04-01T06:33:10.853Z,17.48
2019-04-01T06:35:47.876Z,17.87
2019-04-01T06:38:24.206Z,18.62
2019-04-01T06:41:00.948Z,17.48
2019-04-01T06:43:37.383Z,17.05
2019-04-01T06:46:14.014Z,17.23
2019-04-01T06:48:51.028Z,16.67
2019-04-01T06:51:27.148Z,16.70
2019-04-01T06:54:04.215Z,16.55
2019-04-01T06:56:40.748Z,17.37
2019-04-01T06:59:17.650Z,17.10
2019-04-01T07:01:53.895Z,17.67
2019-04-01T07:04:30.529Z,16.82
2019-04-01T07:07:18.366Z,16.95
2019-04-01T07:09:45.030Z,16.80
2019-04-01T07:12:21.781Z,17.25
2019-04-01T07:14:58.413Z,16.70
2019-04-01T07:17:36.060Z,17.32
2019-04-01T07:20:12.695Z,17.35
2019-04-01T07:22:49.373Z,18.27
2019-04-01T07:25:25.669Z,16.45
2019-04-01T07:28:02.385Z,16.62
2019-04-01T07:30:41.846Z,17.15
2019-04-01T07:33:18.752Z,17.40
2019-04-01T07:35:55.421Z,17.48
2019-04-01T07:38:32.105Z,17.02
2019-04-01T07:41:08.347Z,17.02
2019-04-01T07:43:44.873Z,17.37
2019-04-01T07:46:21.246Z,17.30
2019-04-01T07:48:58.474Z,17.17
2019-04-01T07:51:38.186Z,17.23
2019-04-01T07:54:12.864Z,16.52
2019-04-01T07:56:49.096Z,16.48
2019-04-01T07:59:25.876Z,17.05
2019-04-01T08:02:02.862Z,17.15
2019-04-01T08:04:39.318Z,16.93
2019-04-01T08:07:16.229Z,17.92
2019-04-01T08:09:52.970Z,17.05
2019-04-01T08:12:29.582Z,16.90
2019-04-01T08:15:05.909Z,16.95
2019-04-01T08:17:43.176Z,17.60
2019-04-01T08:20:19.982Z,16.90
2019-04-01T08:22:56.909Z,17.25
2019-04-01T08:25:33.688Z,16.50
2019-04-01T08:28:10.346Z,16.15
2019-04-01T08:30:46.990Z,16.73
2019-04-01T08:33:23.678Z,16.52
2019-04-01T08:36:00.158Z,16.65
2019-04-01T08:38:36.822Z,17.35
2019-04-01T08:41:13.925Z,17.27
2019-04-01T08:43:50.611Z,15.53
2019-04-01T08:46:27.022Z,16.55
2019-04-01T08:49:03.895Z,16.62
2019-04-01T08:51:40.406Z,16.60
2019-04-01T08:54:16.930Z,16.45
2019-04-01T08:56:54.256Z,17.02
2019-04-01T08:59:31.084Z,15.63
2019-04-01T09:02:17.898Z,16.57
2019-04-01T09:04:46.342Z,16.50
2019-04-01T09:07:22.907Z,17.80
2019-04-01T09:10:00.379Z,16.62
2019-04-01T09:12:36.883Z,17.30
2019-04-01T09:15:15.109Z,17.05
2019-04-01T09:17:51.712Z,17.48
2019-04-01T09:20:28.420Z,17.15
2019-04-01T09:23:05.004Z,16.30
2019-04-01T09:25:41.684Z,16.90
2019-04-01T09:28:17.883Z,17.92
2019-04-01T09:30:55.328Z,17.65
2019-04-01T09:33:32.059Z,17.50
2019-04-01T09:36:08.031Z,18.37
2019-04-01T09:38:44.407Z,17.75
2019-04-01T09:41:20.972Z,18.17
2019-04-01T09:43:58.234Z,17.70
2019-04-01T09:46:35.305Z,17.77
2019-04-01T09:49:12.113Z,17.48
2019-04-01T09:51:49.311Z,18.65
2019-04-01T09:54:25.910Z,18.30
2019-04-01T09:57:16.570Z,17.80
2019-04-01T09:59:42.839Z,17.98
2019-04-01T10:02:31.245Z,18.32
2019-04-01T10:04:58.131Z,18.70
2019-04-01T10:07:35.787Z,18.00
2019-04-01T10:10:12.797Z,18.70
2019-04-01T10:12:49.318Z,18.55
2019-04-01T10:15:27.015Z,19.32
2019-04-01T10:18:04.222Z,19.90
2019-04-01T10:20:41.129Z,19.52
2019-04-01T10:23:17.813Z,19.10
2019-04-01T10:25:55.238Z,19.37
2019-04-01T10:28:33.020Z,18.87
2019-04-01T10:31:10.918Z,18.45
2019-04-01T10:33:48.473Z,18.62
2019-04-01T10:36:24.950Z,19.32
2019-04-01T10:39:02.556Z,19.95
2019-04-01T10:41:40.939Z,19.32
2019-04-01T10:44:18.054Z,18.55
2019-04-01T10:46:55.086Z,18.95
2019-04-01T10:49:33.375Z,19.42
2019-04-01T10:52:11.081Z,19.57
2019-04-01T10:54:47.445Z,19.92
2019-04-01T10:57:23.798Z,19.45
2019-04-01T11:00:00.431Z,19.85
2019-04-01T11:02:37.242Z,20.30
2019-04-01T11:05:17.185Z,20.10
2019-04-01T11:07:55.001Z,20.60
2019-04-01T11:10:31.273Z,20.75
2019-04-01T11:13:07.546Z,21.33
2019-04-01T11:15:43.737Z,21.30
2019-04-01T11:18:23.248Z,20.70
2019-04-01T11:20:59.651Z,21.25
2019-04-01T11:23:37.823Z,20.88
2019-04-01T11:26:15.660Z,20.95
2019-04-01T11:28:51.929Z,20.27
2019-04-01T11:31:29.468Z,21.48
2019-04-01T11:34:24.827Z,21.02
2019-04-01T11:37:02.105Z,21.15
2019-04-01T11:39:39.593Z,21.15
2019-04-01T11:42:16.038Z,21.40
2019-04-01T11:44:54.243Z,21.77
2019-04-01T11:47:31.185Z,21.17
2019-04-01T11:50:07.702Z,20.68
2019-04-01T11:52:45.091Z,21.90
2019-04-01T11:55:21.402Z,21.07
2019-04-01T11:57:57.703Z,21.87
2019-04-01T12:00:34.415Z,23.57
2019-04-01T12:10:45.205Z,21.55
2019-04-01T12:13:21.401Z,22.15
2019-04-01T12:16:00.286Z,22.77
2019-04-01T12:18:38.319Z,24.40
2019-04-01T12:21:15.260Z,23.12
2019-04-01T12:24:10.297Z,23.30
2019-04-01T12:26:47.408Z,23.20
2019-04-01T12:29:24.663Z,23.60
2019-04-01T12:32:01.583Z,28.02
2019-04-01T12:34:42.136Z,29.63
2019-04-01T12:37:19.786Z,29.27
2019-04-01T12:39:58.092Z,30.23
2019-04-01T12:42:35.356Z,28.65
2019-04-01T12:45:12.411Z,29.70
2019-04-01T12:47:49.329Z,29.37
2019-04-01T12:50:26.034Z,27.98
2019-04-01T12:53:03.056Z,28.32
2019-04-01T12:55:43.270Z,26.95
2019-04-01T12:58:19.943Z,26.75
2019-04-01T13:01:01.036Z,28.40
2019-04-01T13:03:37.040Z,28.42
2019-04-01T13:06:14.437Z,27.58
2019-04-01T13:08:51.222Z,28.02
2019-04-01T13:11:28.180Z,27.98
2019-04-01T13:14:04.767Z,28.40
2019-04-01T13:16:41.796Z,25.97
2019-04-01T13:19:18.630Z,26.73
2019-04-01T13:21:55.929Z,27.65
2019-04-01T13:24:33.862Z,26.60
2019-04-01T13:27:10.769Z,27.50
2019-04-01T13:29:47.695Z,25.60
2019-04-01T13:32:25.092Z,27.05
2019-04-01T13:35:02.870Z,25.92
2019-04-01T13:37:39.630Z,26.65
2019-04-01T13:40:19.385Z,26.45
2019-04-01T13:42:56.009Z,26.40
2019-04-01T13:45:33.318Z,26.80
2019-04-01T13:48:11.110Z,26.07
2019-04-01T13:50:47.979Z,27.25
2019-04-01T13:53:24.554Z,28.25
2019-04-01T13:56:01.682Z,29.00
2019-04-01T13:58:39.268Z,29.60
2019-04-01T14:01:16.262Z,27.48
2019-04-01T14:03:54.372Z,28.17
2019-04-01T14:06:32.187Z,30.92
2019-04-01T14:09:11.213Z,29.87
2019-04-01T14:11:49.310Z,27.93
2019-04-01T14:14:27.508Z,30.55
2019-04-01T14:17:06.038Z,33.50
2019-04-01T14:19:42.268Z,34.73
2019-04-01T14:22:26.492Z,29.90
2019-04-01T14:25:07.119Z,33.48
2019-04-01T14:27:43.087Z,35.00
2019-04-01T14:30:19.803Z,30.80
2019-04-01T14:32:57.696Z,32.73
2019-04-01T14:35:36.011Z,31.42
2019-04-01T14:38:12.620Z,32.63
2019-04-01T14:40:49.914Z,37.08
2019-04-01T14:43:31.160Z,35.30
2019-04-01T14:46:06.495Z,35.92
2019-04-01T14:48:44.142Z,33.73
2019-04-01T14:51:20.940Z,35.10
2019-04-01T14:53:58.239Z,35.80
2019-04-01T14:56:35.977Z,34.98
2019-04-01T14:59:12.338Z,38.48
2019-04-01T15:01:48.848Z,39.25
2019-04-01T15:04:25.206Z,37.83
2019-04-01T15:07:02.027Z,35.90
2019-04-01T15:09:40.090Z,35.38
2019-04-01T15:12:17.486Z,35.90
2019-04-01T15:14:54.651Z,35.83
2019-04-01T15:17:37.020Z,35.23
2019-04-01T15:20:13.718Z,37.03
2019-04-01T15:22:50.042Z,36.23
2019-04-01T15:25:27.026Z,35.98
2019-04-01T15:28:03.049Z,37.75
2019-04-01T15:30:40.810Z,38.83
2019-04-01T15:33:18.334Z,36.85
2019-04-01T15:35:55.462Z,36.85
2019-04-01T15:38:32.153Z,36.42
2019-04-01T15:41:10.045Z,35.73
2019-04-01T15:43:46.214Z,37.65
2019-04-01T15:46:22.975Z,38.08
2019-04-01T15:48:59.690Z,35.90
2019-04-01T15:51:44.454Z,35.50
2019-04-01T15:54:20.899Z,37.40
2019-04-01T15:56:58.330Z,34.80
2019-04-01T15:59:35.123Z,34.40
2019-04-01T16:02:13.582Z,35.78
2019-04-01T16:04:50.754Z,35.38
2019-04-01T16:07:28.132Z,36.88
2019-04-01T16:10:07.737Z,36.80
2019-04-01T16:12:45.845Z,35.78
2019-04-01T16:15:23.029Z,35.38
2019-04-01T16:18:00.076Z,36.48
2019-04-01T16:20:36.405Z,34.85
2019-04-01T16:23:13.439Z,36.13
2019-04-01T16:25:50.690Z,36.00
2019-04-01T16:28:30.233Z,35.88
2019-04-01T16:31:07.033Z,37.08
2019-04-01T16:33:44.306Z,35.63
2019-04-01T16:36:20.899Z,35.92
2019-04-01T16:38:57.945Z,35.60
2019-04-01T16:41:34.521Z,36.48
2019-04-01T16:44:11.008Z,37.25
2019-04-01T16:46:48.174Z,37.90
2019-04-01T16:49:25.124Z,33.92
2019-04-01T16:52:01.348Z,33.45
2019-04-01T16:54:38.111Z,33.40
2019-04-01T16:57:14.828Z,31.80
2019-04-01T16:59:52.439Z,32.20
2019-04-01T17:02:29.058Z,33.42
2019-04-01T17:05:06.340Z,32.70
2019-04-01T17:07:43.623Z,30.52
2019-04-01T17:10:26.661Z,29.60
2019-04-01T17:13:03.369Z,30.00
2019-04-01T17:15:39.804Z,29.37
2019-04-01T17:18:16.416Z,29.10
2019-04-01T17:20:53.180Z,30.40
2019-04-01T17:23:30.766Z,29.02
2019-04-01T17:26:07.307Z,28.92
2019-04-01T17:28:43.624Z,29.18
2019-04-01T17:31:21.500Z,31.45
2019-04-01T17:33:58.713Z,31.50
2019-04-01T17:36:35.633Z,33.18
2019-04-01T17:39:13.054Z,34.33
2019-04-01T17:41:49.941Z,36.70
2019-04-01T17:44:27.115Z,36.42
2019-04-01T17:47:03.845Z,37.28
2019-04-01T17:49:42.283Z,37.23
2019-04-01T17:52:19.656Z,37.28
2019-04-01T17:54:55.674Z,37.48
2019-04-01T17:57:32.481Z,39.35
2019-04-01T18:00:14.044Z,40.30
2019-04-01T18:02:55.251Z,40.85
2019-04-01T18:05:32.356Z,36.53
2019-04-01T18:08:08.941Z,36.45
2019-04-01T18:10:49.026Z,35.58
2019-04-01T18:13:26.094Z,29.18
2019-04-01T18:16:05.311Z,26.45
2019-04-01T18:18:42.117Z,25.62
2019-04-01T18:21:20.406Z,25.85
2019-04-01T18:23:57.422Z,26.10
2019-04-01T18:26:34.265Z,26.45
2019-04-01T18:29:11.996Z,27.50
2019-04-01T18:31:50.206Z,24.87
2019-04-01T18:34:28.048Z,25.35
2019-04-01T18:37:05.155Z,25.43
2019-04-01T18:39:47.943Z,25.50
2019-04-01T18:42:19.992Z,24.80
2019-04-01T18:44:57.478Z,25.30
2019-04-01T18:47:33.660Z,24.90
2019-04-01T18:50:10.359Z,26.10
2019-04-01T18:52:47.967Z,25.37
2019-04-01T18:55:25.541Z,26.45
2019-04-01T18:58:02.367Z,25.52
2019-04-01T19:00:39.397Z,26.27
2019-04-01T19:03:16.517Z,27.48
2019-04-01T19:05:53.316Z,27.07
2019-04-01T19:08:29.480Z,26.35
2019-04-01T19:11:10.129Z,26.57
2019-04-01T19:13:47.874Z,27.00
2019-04-01T19:16:25.048Z,27.15
2019-04-01T19:19:02.274Z,28.85
2019-04-01T19:21:39.619Z,27.30
2019-04-01T19:24:16.353Z,28.25
2019-04-01T19:26:53.510Z,29.37
2019-04-01T19:29:30.123Z,28.52
2019-04-01T19:32:06.675Z,28.50
2019-04-01T19:34:42.831Z,29.07
2019-04-01T19:37:20.022Z,27.60
2019-04-01T19:39:56.745Z,27.70
2019-04-01T19:42:33.153Z,30.70
2019-04-01T19:45:11.978Z,32.60
2019-04-01T19:47:49.984Z,33.45
2019-04-01T19:50:27.497Z,34.43
2019-04-01T19:53:04.893Z,35.58
2019-04-01T19:55:43.823Z,37.05
2019-04-01T19:58:19.603Z,38.20
2019-04-01T20:00:56.778Z,38.45
2019-04-01T20:03:33.833Z,38.70
2019-04-01T20:06:10.772Z,38.92
2019-04-01T20:08:49.721Z,36.90
2019-04-01T20:11:27.020Z,37.08
2019-04-01T20:14:05.404Z,37.95
2019-04-01T20:16:42.026Z,37.88
2019-04-01T20:19:18.694Z,38.28
2019-04-01T20:21:57.190Z,36.85
2019-04-01T20:24:35.141Z,37.90
2019-04-01T20:27:12.533Z,36.65
2019-04-01T20:29:49.433Z,36.85
2019-04-01T20:32:26.314Z,37.73
2019-04-01T20:35:05.483Z,36.80
2019-04-01T20:37:42.585Z,36.50
2019-04-01T20:40:20.276Z,37.23
2019-04-01T20:42:56.672Z,36.75
2019-04-01T20:45:33.281Z,37.90
2019-04-01T20:48:10.573Z,36.85
2019-04-01T20:50:46.693Z,37.30
2019-04-01T20:53:23.958Z,38.45
2019-04-01T20:56:00.525Z,36.20
2019-04-01T20:58:38.528Z,37.70
2019-04-01T21:01:14.689Z,36.20
2019-04-01T21:03:55.045Z,36.83
2019-04-01T21:06:32.510Z,38.13
2019-04-01T21:09:11.483Z,37.50
2019-04-01T21:11:47.716Z,37.83
2019-04-01T21:14:25.802Z,37.15
2019-04-01T21:17:03.303Z,37.08
2019-04-01T21:19:40.038Z,36.13
2019-04-01T21:22:17.079Z,36.93
2019-04-01T21:24:53.841Z,36.68
2019-04-01T21:27:30.844Z,34.73
2019-04-01T21:30:07.746Z,34.92
2019-04-01T21:32:45.297Z,36.25
2019-04-01T21:35:23.607Z,35.75
2019-04-01T21:38:00.803Z,33.88
2019-04-01T21:40:38.016Z,35.13
2019-04-01T21:43:15.708Z,37.93
2019-04-01T21:45:52.764Z,36.58
2019-04-01T21:48:29.527Z,36.38
2019-04-01T21:51:06.123Z,35.43
2019-04-01T21:53:42.975Z,36.40
2019-04-01T21:56:19.741Z,34.70
2019-04-01T21:58:56.169Z,34.55
2019-04-01T22:01:32.419Z,37.48
2019-04-01T22:04:08.863Z,36.25
2019-04-01T22:06:45.741Z,34.60
2019-04-01T22:09:22.420Z,34.27
2019-04-01T22:11:58.734Z,37.40
2019-04-01T22:14:36.103Z,34.40
2019-04-01T22:17:13.995Z,36.58
2019-04-01T22:22:44.376Z,36.28
2019-04-01T22:25:20.836Z,35.80
2019-04-01T22:27:57.523Z,35.65
2019-04-01T22:30:36.014Z,34.43
2019-04-01T22:33:13.875Z,34.95
2019-04-01T22:35:50.492Z,35.52
2019-04-01T22:38:27.378Z,35.15
2019-04-01T22:41:04.143Z,33.05
2019-04-01T22:43:41.524Z,37.65
2019-04-01T22:46:18.768Z,35.85
2019-04-01T22:48:56.302Z,36.95
2019-04-01T22:51:33.280Z,39.18
2019-04-01T22:54:10.351Z,39.42
2019-04-01T22:56:48.449Z,37.93
2019-04-01T22:59:25.795Z,39.88
2019-04-01T23:02:03.500Z,48.25
2019-04-01T23:04:47.080Z,44.10
2019-04-01T23:07:23.706Z,42.75
2019-04-01T23:10:00.555Z,40.50
2019-04-01T23:12:37.041Z,40.95
2019-04-01T23:15:16.046Z,40.90
2019-04-01T23:17:55.698Z,39.88
2019-04-01T23:20:33.471Z,40.25
2019-04-01T23:23:10.174Z,40.08
2019-04-01T23:25:46.926Z,37.93
2019-04-01T23:28:24.211Z,37.38
2019-04-01T23:31:02.126Z,37.98
2019-04-01T23:33:38.508Z,37.53
2019-04-01T23:36:15.245Z,37.93
2019-04-01T23:38:52.438Z,36.85
2019-04-01T23:41:30.231Z,37.55
2019-04-01T23:44:07.165Z,37.20
2019-04-01T23:46:43.898Z,36.28
2019-04-01T23:49:21.422Z,36.28
2019-04-01T23:51:58.264Z,35.83
2019-04-01T23:54:34.655Z,36.20
2019-04-01T23:57:11.286Z,35.38
2019-04-01T23:59:48.863Z,33.60
