createdAt,value
2023-01-11T01:30:20.427Z,26.90
2023-01-11T01:32:51.003Z,26.90
2023-01-11T01:35:20.615Z,26.70
2023-01-11T01:37:51.202Z,26.70
2023-01-11T01:40:22.005Z,26.70
2023-01-11T01:42:55.146Z,26.90
2023-01-11T01:45:27.253Z,27.20
2023-01-11T01:48:07.972Z,27.40
2023-01-11T01:50:57.440Z,27.60
2023-01-11T01:53:53.058Z,27.40
2023-01-11T01:56:27.182Z,27.40
2023-01-11T01:59:01.836Z,27.70
2023-01-11T02:01:51.199Z,27.80
2023-01-11T02:04:23.999Z,28.00
2023-01-11T02:06:58.524Z,28.20
2023-01-11T02:09:31.054Z,28.20
2023-01-11T02:12:01.169Z,28.20
2023-01-11T02:14:33.305Z,28.20
2023-01-11T02:17:03.111Z,28.30
2023-01-11T02:19:38.809Z,28.30
2023-01-11T02:22:15.381Z,28.40
2023-01-11T02:24:48.132Z,28.60
2023-01-11T02:27:36.372Z,28.80
2023-01-11T06:43:57.286Z,32.20
2023-01-11T06:46:28.978Z,32.10
2023-01-11T06:48:59.046Z,32.20
2023-01-11T06:51:28.682Z,32.20
2023-01-11T06:53:58.253Z,32.00
2023-01-11T06:56:28.373Z,32.00
2023-01-11T06:58:57.952Z,32.00
2023-01-11T07:01:28.232Z,32.10
2023-01-11T07:03:58.124Z,32.00
2023-01-11T07:06:27.775Z,32.10
2023-01-11T07:08:57.520Z,32.00
2023-01-11T07:11:27.119Z,32.00
2023-01-11T07:13:56.654Z,32.00
2023-01-11T07:16:26.249Z,31.90
2023-01-11T07:18:55.826Z,31.90
2023-01-11T07:21:25.453Z,31.90
2023-01-11T07:23:57.694Z,32.00
2023-01-11T07:26:28.117Z,32.00
2023-01-11T07:28:57.828Z,31.90
2023-01-11T07:31:27.681Z,31.80
2023-01-11T07:33:57.247Z,31.80
2023-01-11T07:36:26.786Z,31.80
2023-01-11T07:38:56.287Z,31.70
2023-01-11T07:41:43.745Z,31.70
2023-01-11T07:44:13.313Z,31.70
2023-01-11T07:46:42.963Z,31.60
2023-01-11T07:49:13.075Z,31.50
2023-01-11T07:51:42.595Z,31.50
2023-01-11T07:54:12.115Z,31.40
2023-01-11T07:56:41.809Z,31.30
2023-01-11T07:59:11.917Z,31.20
2023-01-11T08:01:41.512Z,31.00
2023-01-11T08:04:14.259Z,30.90
2023-01-11T08:06:43.835Z,30.90
2023-01-11T08:09:13.407Z,30.90
2023-01-11T08:12:00.991Z,30.80
2023-01-11T08:14:42.362Z,30.70
2023-01-11T08:17:15.934Z,30.70
2023-01-11T08:19:46.003Z,30.60
2023-01-11T08:22:15.753Z,30.60
2023-01-11T08:24:45.269Z,30.50
2023-01-11T08:27:15.049Z,30.30
2023-01-11T08:29:47.607Z,30.30
2023-01-11T08:32:17.507Z,30.20
2023-01-11T08:34:47.291Z,30.10
2023-01-11T08:37:17.581Z,30.00
2023-01-11T08:39:47.349Z,29.90
2023-01-11T08:42:17.184Z,29.70
2023-01-11T08:44:46.877Z,29.60
2023-01-11T08:47:16.586Z,29.50
2023-01-11T08:49:46.428Z,29.20
2023-01-11T08:52:16.366Z,29.00
2023-01-11T08:54:46.475Z,28.70
2023-01-11T08:57:16.744Z,28.50
2023-01-11T08:59:46.435Z,28.30
2023-01-11T09:02:16.194Z,28.00
2023-01-11T09:04:45.866Z,27.90
2023-01-11T09:07:15.834Z,27.70
2023-01-11T09:09:46.603Z,27.50
2023-01-11T09:59:13.430Z,25.00
2023-01-11T10:01:47.555Z,24.90
2023-01-11T10:04:39.156Z,24.80
2023-01-11T10:07:14.128Z,24.70
2023-01-11T10:18:32.232Z,24.50
2023-01-11T10:19:05.850Z,24.30
2023-01-11T10:21:52.740Z,24.20
2023-01-11T10:24:28.380Z,24.10
2023-01-11T10:27:05.877Z,24.00
2023-01-11T10:29:55.262Z,23.80
2023-01-11T10:32:51.750Z,23.80
2023-01-11T10:35:53.308Z,23.70
2023-01-11T10:39:03.558Z,23.70
2023-01-11T10:42:05.751Z,23.50
2023-01-11T10:44:56.779Z,23.40
2023-01-11T10:47:29.926Z,23.30
2023-01-11T10:50:06.320Z,23.30
2023-01-11T10:52:49.596Z,23.20
2023-01-11T10:55:26.858Z,23.10
2023-01-11T10:58:00.361Z,23.10
2023-01-11T11:07:08.934Z,22.90
2023-01-11T11:09:58.721Z,22.80
2023-01-11T11:12:31.493Z,22.70
2023-01-11T11:15:13.353Z,22.70
2023-01-11T11:17:43.635Z,22.60
2023-01-11T11:20:17.107Z,22.60
2023-01-11T11:22:47.366Z,22.40
2023-01-11T11:25:40.397Z,22.30
2023-01-11T11:28:27.373Z,22.30
2023-01-11T11:31:02.719Z,22.30
2023-01-11T11:33:33.372Z,22.20
2023-01-11T11:36:07.408Z,22.10
2023-01-11T11:38:37.384Z,22.10
2023-01-11T11:41:06.910Z,22.00
2023-01-11T11:43:40.286Z,22.00
2023-01-11T11:46:20.771Z,21.90
2023-01-11T11:49:25.845Z,21.90
2023-01-11T11:51:56.113Z,21.90
2023-01-11T11:54:28.742Z,21.80
2023-01-11T11:56:59.632Z,21.70
2023-01-11T11:59:31.627Z,21.70
2023-01-11T12:02:07.104Z,21.70
2023-01-11T13:53:35.851Z,20.80
2023-01-11T13:56:23.804Z,20.80
2023-01-11T13:58:57.008Z,20.80
2023-01-11T14:01:37.362Z,20.80
2023-01-11T14:04:12.923Z,20.80
2023-01-11T14:06:51.379Z,20.80
2023-01-11T14:09:24.552Z,20.80
2023-01-11T14:12:03.604Z,20.70
2023-01-11T14:14:47.096Z,20.70
2023-01-11T14:17:26.852Z,20.70
2023-01-11T14:19:56.805Z,20.70
2023-01-11T14:22:44.664Z,20.70
2023-01-11T14:25:22.179Z,20.70
2023-01-11T14:28:06.330Z,20.70
2023-01-11T14:30:55.198Z,20.80
2023-01-11T14:33:30.841Z,20.70
2023-01-11T14:36:18.805Z,20.70
2023-01-11T14:38:54.542Z,20.80
2023-01-11T14:41:42.709Z,20.70
2023-01-11T14:44:18.590Z,20.80
2023-01-11T14:46:54.889Z,20.70
2023-01-11T14:49:25.410Z,20.70
2023-01-11T14:52:00.534Z,20.70
2023-01-11T17:25:51.245Z,20.30
2023-01-11T17:28:22.695Z,20.30
2023-01-11T17:30:53.580Z,20.30
2023-01-11T17:33:36.087Z,20.30
2023-01-11T17:36:06.819Z,20.30
2023-01-11T17:38:36.747Z,20.30
2023-01-11T17:41:27.038Z,20.30
2023-01-11T17:44:15.871Z,20.30
2023-01-11T17:46:45.512Z,20.30
2023-01-11T17:49:25.563Z,20.30
2023-01-11T17:51:54.950Z,20.30
2023-01-11T17:54:25.084Z,20.20
2023-01-11T17:57:01.393Z,20.30
2023-01-11T17:59:32.102Z,20.20
2023-01-11T18:02:06.940Z,20.20
2023-01-11T18:04:36.355Z,20.20
2023-01-11T18:07:13.060Z,20.20
2023-01-11T18:09:46.191Z,20.20
2023-01-11T18:12:18.320Z,20.20
2023-01-11T18:14:55.613Z,20.20
2023-01-11T18:17:32.307Z,20.20
2023-01-11T18:20:02.022Z,20.20
2023-01-11T18:22:43.317Z,20.20
2023-01-11T18:25:21.795Z,20.20
2023-01-11T18:42:00.943Z,20.20
2023-01-11T18:44:32.420Z,20.20
2023-01-11T18:47:02.004Z,20.10
2023-01-11T18:49:31.391Z,20.10
2023-01-11T18:52:00.723Z,20.10
2023-01-11T18:54:30.219Z,20.00
2023-01-11T18:56:59.566Z,20.10
2023-01-11T18:59:28.884Z,20.10
2023-01-11T19:02:16.029Z,20.10
2023-01-11T19:04:46.677Z,20.00
2023-01-11T19:07:17.067Z,20.00
2023-01-11T19:09:47.147Z,20.00
2023-01-11T19:12:18.233Z,20.00
2023-01-11T19:14:48.623Z,20.00
2023-01-11T19:17:18.119Z,20.00
2023-01-11T19:19:47.475Z,20.00
2023-01-11T19:22:16.815Z,20.00
2023-01-11T19:24:46.237Z,20.00
2023-01-11T19:27:16.103Z,20.00
2023-01-11T19:29:45.880Z,20.00
2023-01-11T19:32:17.239Z,20.00
2023-01-11T19:34:47.623Z,20.00
2023-01-11T19:37:16.997Z,20.00
2023-01-11T19:39:46.801Z,20.00
2023-01-11T20:07:12.895Z,20.10
2023-01-11T20:09:42.283Z,20.10
2023-01-11T20:12:13.859Z,20.20
2023-01-11T20:14:48.837Z,20.20
2023-01-11T20:17:23.757Z,20.20
2023-01-11T20:19:56.025Z,20.20
2023-01-11T20:22:29.095Z,20.20
2023-01-11T20:24:59.452Z,20.20
2023-01-11T20:27:29.350Z,20.20
2023-01-11T20:29:58.692Z,20.20
2023-01-11T20:32:40.944Z,20.20
2023-01-11T20:35:11.698Z,20.20
2023-01-11T20:37:41.513Z,20.30
2023-01-11T20:40:14.469Z,20.30
2023-01-11T20:42:44.680Z,20.30
2023-01-11T20:45:14.279Z,20.30
2023-01-11T20:47:44.200Z,20.40
2023-01-11T20:50:14.195Z,20.40
2023-01-11T20:52:45.251Z,20.40
2023-01-11T20:55:15.128Z,20.40
2023-01-11T20:57:48.262Z,20.50
2023-01-11T21:00:18.484Z,20.50
2023-01-11T21:02:51.621Z,20.50
2023-01-11T21:05:21.574Z,20.60
2023-01-11T22:20:47.045Z,22.30
2023-01-11T22:23:16.954Z,22.60
2023-01-11T22:25:46.510Z,22.80
2023-01-11T22:28:18.045Z,22.80
2023-01-11T22:30:47.420Z,22.80
2023-01-11T22:33:16.781Z,22.80
2023-01-11T22:35:55.538Z,23.00
2023-01-11T22:38:24.991Z,23.10
2023-01-11T22:40:54.374Z,23.30
2023-01-11T22:43:23.839Z,23.40
2023-01-11T22:46:02.845Z,23.40
2023-01-11T22:48:33.839Z,23.50
2023-01-11T22:51:06.928Z,23.50
2023-01-11T22:53:43.247Z,23.50
2023-01-11T22:56:13.397Z,23.70
2023-01-11T22:58:43.277Z,23.90
2023-01-11T23:01:16.879Z,24.00
2023-01-11T23:03:48.894Z,24.20
2023-01-11T23:06:21.675Z,24.30
2023-01-11T23:08:51.189Z,24.40
2023-01-11T23:11:42.740Z,24.50
2023-01-11T23:14:13.487Z,24.70
2023-01-11T23:16:43.335Z,24.90
2023-01-11T23:19:13.337Z,25.10
2023-01-11T23:28:10.994Z,25.40
2023-01-11T23:30:40.349Z,25.50
2023-01-11T23:33:10.986Z,25.60
2023-01-11T23:35:41.442Z,25.70
2023-01-11T23:38:10.793Z,25.80
2023-01-11T23:41:00.435Z,26.00
2023-01-11T23:43:29.847Z,26.00
2023-01-11T23:46:19.001Z,26.00
2023-01-11T23:48:48.793Z,26.20
2023-01-11T23:51:18.216Z,26.30
2023-01-11T23:53:47.662Z,26.40
2023-01-11T23:56:17.692Z,26.30
2023-01-11T23:58:47.062Z,26.20
