createdAt,value
2018-08-19T00:02:01.624Z,0
2018-08-19T00:12:01.536Z,0
2018-08-19T00:22:01.599Z,0
2018-08-19T00:32:01.641Z,0
2018-08-19T00:42:01.605Z,0
2018-08-19T00:52:01.560Z,0
2018-08-19T01:02:01.634Z,0
2018-08-19T01:12:01.593Z,0
2018-08-19T01:22:01.631Z,0
2018-08-19T01:32:01.644Z,0
2018-08-19T01:42:01.670Z,0
2018-08-19T01:52:01.631Z,0
2018-08-19T02:02:01.705Z,0
2018-08-19T02:12:01.668Z,0
2018-08-19T02:22:01.711Z,0
2018-08-19T02:32:01.695Z,0
2018-08-19T02:42:01.758Z,0
2018-08-19T02:52:01.692Z,0
2018-08-19T03:02:01.764Z,0
2018-08-19T03:12:01.736Z,0
2018-08-19T03:22:01.797Z,0
2018-08-19T03:32:01.730Z,0
2018-08-19T03:42:01.704Z,0
2018-08-19T03:52:01.762Z,4
2018-08-19T04:02:01.851Z,28
2018-08-19T04:12:01.799Z,100
2018-08-19T04:22:01.788Z,240
2018-08-19T04:32:01.845Z,512
2018-08-19T04:42:01.778Z,972
2018-08-19T04:52:01.819Z,1664
2018-08-19T05:02:01.835Z,2500
2018-08-19T05:12:01.883Z,3416
2018-08-19T05:22:01.834Z,4500
2018-08-19T05:32:01.890Z,6076
2018-08-19T05:42:01.854Z,4588
2018-08-19T05:52:01.922Z,5976
2018-08-19T06:02:01.896Z,8132
2018-08-19T06:12:01.940Z,10376
2018-08-19T06:22:02.045Z,8300
2018-08-19T06:32:01.971Z,8384
2018-08-19T06:42:01.953Z,9196
2018-08-19T06:52:01.987Z,9772
2018-08-19T07:02:01.931Z,9192
2018-08-19T07:12:02.071Z,9496
2018-08-19T07:22:01.964Z,10468
2018-08-19T07:32:02.035Z,13196
2018-08-19T07:42:01.987Z,49184
2018-08-19T07:52:01.960Z,50848
2018-08-19T08:02:02.038Z,53376
2018-08-19T08:12:01.976Z,50080
2018-08-19T08:22:01.962Z,58624
2018-08-19T08:32:02.019Z,68544
2018-08-19T08:42:02.102Z,19424
2018-08-19T08:52:02.028Z,19040
2018-08-19T09:02:01.965Z,15976
2018-08-19T09:12:02.046Z,19200
2018-08-19T09:22:01.961Z,17460
2018-08-19T09:32:01.958Z,11784
2018-08-19T09:42:01.974Z,10672
2018-08-19T09:52:02.027Z,11924
2018-08-19T10:02:02.011Z,10888
2018-08-19T10:12:01.966Z,8652
2018-08-19T10:22:02.162Z,7956
2018-08-19T10:32:01.965Z,7556
2018-08-19T10:42:02.037Z,8124
2018-08-19T10:52:02.010Z,6804
2018-08-19T11:02:02.093Z,6572
2018-08-19T11:12:02.087Z,6420
2018-08-19T11:22:02.033Z,6660
2018-08-19T11:32:01.964Z,6628
2018-08-19T11:42:01.994Z,6360
2018-08-19T11:58:29.284Z,5928
2018-08-19T12:02:02.127Z,5816
2018-08-19T12:12:01.963Z,5464
2018-08-19T12:22:01.990Z,4964
2018-08-19T12:32:01.989Z,4792
2018-08-19T12:42:02.016Z,4524
2018-08-19T12:52:01.991Z,4344
2018-08-19T13:02:02.005Z,4248
2018-08-19T13:12:01.986Z,4132
2018-08-19T13:22:02.001Z,4080
2018-08-19T13:32:01.998Z,3956
2018-08-19T13:42:02.022Z,3920
2018-08-19T13:52:02.028Z,3820
2018-08-19T14:02:01.978Z,3744
2018-08-19T14:12:02.017Z,3704
2018-08-19T14:22:02.005Z,3620
2018-08-19T14:32:01.986Z,3564
2018-08-19T14:42:02.053Z,3552
2018-08-19T14:52:02.104Z,3492
2018-08-19T15:02:02.042Z,3472
2018-08-19T15:12:02.068Z,3436
2018-08-19T15:22:02.071Z,3352
2018-08-19T15:32:02.086Z,3340
2018-08-19T15:42:02.010Z,3500
2018-08-19T15:52:02.066Z,3748
2018-08-19T16:02:02.083Z,3748
2018-08-19T16:12:02.041Z,3708
2018-08-19T16:22:02.031Z,3568
2018-08-19T16:32:02.035Z,3436
2018-08-19T16:42:02.046Z,3340
2018-08-19T16:52:02.035Z,3140
2018-08-19T17:02:02.040Z,2896
2018-08-19T17:12:02.103Z,2660
2018-08-19T17:22:02.065Z,2460
2018-08-19T17:32:02.042Z,2204
2018-08-19T17:42:02.061Z,1944
2018-08-19T17:52:02.042Z,1672
2018-08-19T18:02:02.063Z,1416
2018-08-19T18:12:02.051Z,1164
2018-08-19T18:22:02.168Z,800
2018-08-19T18:32:02.157Z,512
2018-08-19T18:42:02.064Z,260
2018-08-19T18:52:02.217Z,104
2018-08-19T19:02:02.265Z,32
2018-08-19T19:12:02.890Z,4
2018-08-19T19:22:03.652Z,4
2018-08-19T19:32:03.761Z,0
2018-08-19T19:42:05.167Z,0
2018-08-19T19:52:02.135Z,0
2018-08-19T20:02:02.106Z,0
2018-08-19T20:12:02.151Z,0
2018-08-19T20:22:02.535Z,0
2018-08-19T20:32:02.185Z,0
2018-08-19T20:42:02.150Z,0
2018-08-19T20:52:02.295Z,0
2018-08-19T21:02:02.314Z,0
2018-08-19T21:12:02.146Z,0
2018-08-19T21:22:02.186Z,0
2018-08-19T21:32:02.224Z,0
2018-08-19T21:42:02.201Z,0
2018-08-19T21:52:03.354Z,0
2018-08-19T22:02:02.090Z,0
2018-08-19T22:12:02.120Z,0
2018-08-19T22:22:02.254Z,0
2018-08-19T22:32:02.109Z,0
2018-08-19T22:42:02.259Z,0
2018-08-19T22:52:02.209Z,0
2018-08-19T23:02:02.278Z,0
2018-08-19T23:12:09.611Z,0
2018-08-19T23:22:27.563Z,0
2018-08-19T23:32:02.124Z,0
2018-08-19T23:42:02.244Z,0
2018-08-19T23:52:02.119Z,0
