createdAt,value
2019-05-19T00:02:19.790Z,67.90
2019-05-19T00:04:46.869Z,67.72
2019-05-19T00:07:13.926Z,67.87
2019-05-19T00:09:40.990Z,68.20
2019-05-19T00:12:08.095Z,68.61
2019-05-19T00:14:35.140Z,69.20
2019-05-19T00:17:02.240Z,69.14
2019-05-19T00:19:29.308Z,69.05
2019-05-19T00:21:56.392Z,69.14
2019-05-19T00:24:23.501Z,69.13
2019-05-19T00:26:50.580Z,69.40
2019-05-19T00:29:17.651Z,69.29
2019-05-19T00:31:44.729Z,69.23
2019-05-19T00:34:11.809Z,69.31
2019-05-19T00:36:38.891Z,69.39
2019-05-19T00:39:05.958Z,69.35
2019-05-19T00:41:35.571Z,69.27
2019-05-19T00:44:02.638Z,69.28
2019-05-19T00:46:29.804Z,69.63
2019-05-19T00:48:56.893Z,69.60
2019-05-19T00:51:23.979Z,69.51
2019-05-19T00:53:51.021Z,69.27
2019-05-19T00:56:18.455Z,69.25
2019-05-19T00:58:46.034Z,69.20
2019-05-19T01:01:14.141Z,69.21
2019-05-19T01:03:41.198Z,69.56
2019-05-19T01:06:08.293Z,69.74
2019-05-19T01:08:35.371Z,69.85
2019-05-19T01:11:02.511Z,69.87
2019-05-19T01:13:29.620Z,70.25
2019-05-19T01:15:56.691Z,70.32
2019-05-19T01:18:25.591Z,70.43
2019-05-19T01:20:52.656Z,70.37
2019-05-19T01:23:19.773Z,70.42
2019-05-19T01:25:46.829Z,70.63
2019-05-19T01:28:13.937Z,70.77
2019-05-19T01:30:41.003Z,70.88
2019-05-19T01:33:08.080Z,70.96
2019-05-19T01:35:35.176Z,71.13
2019-05-19T01:38:02.298Z,71.23
2019-05-19T01:40:29.369Z,71.44
2019-05-19T01:42:56.496Z,71.61
2019-05-19T01:45:24.683Z,71.41
2019-05-19T01:47:51.788Z,71.34
2019-05-19T01:50:18.988Z,71.36
2019-05-19T01:52:46.068Z,71.52
2019-05-19T01:55:13.760Z,71.48
2019-05-19T01:57:40.870Z,71.69
2019-05-19T02:00:08.447Z,71.84
2019-05-19T02:02:35.513Z,71.83
2019-05-19T02:05:02.627Z,71.69
2019-05-19T02:07:29.801Z,72.05
2019-05-19T02:09:56.915Z,72.26
2019-05-19T02:12:24.017Z,72.14
2019-05-19T02:14:51.102Z,72.18
2019-05-19T02:17:18.178Z,72.06
2019-05-19T02:19:45.234Z,72.15
2019-05-19T02:22:12.338Z,72.14
2019-05-19T02:24:39.404Z,72.11
2019-05-19T02:27:06.454Z,72.14
2019-05-19T02:29:33.636Z,71.53
2019-05-19T02:32:00.715Z,72.09
2019-05-19T02:34:27.820Z,72.36
2019-05-19T02:36:54.880Z,72.66
2019-05-19T02:39:21.955Z,72.74
2019-05-19T02:41:49.462Z,72.74
2019-05-19T02:44:16.777Z,72.58
2019-05-19T02:46:44.969Z,72.63
2019-05-19T02:49:12.291Z,72.69
2019-05-19T02:51:40.378Z,72.73
2019-05-19T02:54:07.733Z,72.64
2019-05-19T02:56:35.124Z,72.78
2019-05-19T02:59:02.470Z,72.89
2019-05-19T03:01:29.563Z,72.97
2019-05-19T03:03:56.627Z,73.00
2019-05-19T03:06:24.020Z,73.14
2019-05-19T03:08:51.064Z,73.01
2019-05-19T03:11:18.143Z,72.93
2019-05-19T03:13:45.234Z,72.79
2019-05-19T03:16:12.320Z,72.36
2019-05-19T03:18:39.412Z,73.11
2019-05-19T03:21:11.088Z,73.30
2019-05-19T03:23:45.261Z,73.33
2019-05-19T03:26:12.323Z,73.12
2019-05-19T03:28:39.419Z,73.34
2019-05-19T03:34:10.241Z,73.49
2019-05-19T03:36:37.293Z,73.27
2019-05-19T03:39:05.658Z,73.34
2019-05-19T03:41:32.742Z,73.53
2019-05-19T03:43:59.848Z,73.49
2019-05-19T03:46:26.925Z,73.42
2019-05-19T03:48:53.963Z,73.25
2019-05-19T03:51:30.870Z,73.26
2019-05-19T03:53:59.669Z,73.19
2019-05-19T03:56:26.761Z,73.13
2019-05-19T03:58:53.820Z,73.20
2019-05-19T04:01:21.452Z,72.86
2019-05-19T04:03:48.515Z,73.33
2019-05-19T04:06:15.576Z,74.26
2019-05-19T04:08:42.705Z,74.62
2019-05-19T04:11:09.794Z,74.83
2019-05-19T04:13:36.859Z,74.71
2019-05-19T04:16:03.934Z,74.54
2019-05-19T04:18:31.032Z,74.67
2019-05-19T04:20:58.069Z,74.86
2019-05-19T04:23:25.174Z,75.12
2019-05-19T04:25:52.219Z,75.08
2019-05-19T04:28:19.308Z,74.81
2019-05-19T04:30:46.363Z,74.84
2019-05-19T04:33:13.449Z,74.91
2019-05-19T04:35:40.548Z,74.79
2019-05-19T04:38:07.624Z,74.83
2019-05-19T04:40:34.710Z,74.82
2019-05-19T04:43:01.793Z,74.55
2019-05-19T04:45:28.854Z,74.08
2019-05-19T04:47:55.927Z,73.95
2019-05-19T04:50:23.018Z,73.98
2019-05-19T04:52:50.106Z,74.02
2019-05-19T04:55:17.131Z,73.66
2019-05-19T04:57:44.161Z,73.68
2019-05-19T05:00:11.351Z,73.53
2019-05-19T05:02:38.459Z,73.19
2019-05-19T05:05:05.922Z,72.43
2019-05-19T05:07:33.028Z,71.75
2019-05-19T05:10:00.109Z,73.48
2019-05-19T05:12:27.202Z,73.54
2019-05-19T05:14:54.291Z,71.25
2019-05-19T05:17:21.383Z,70.46
2019-05-19T05:19:48.487Z,69.00
2019-05-19T05:22:22.054Z,68.56
2019-05-19T05:24:44.533Z,68.33
2019-05-19T05:27:11.621Z,66.32
2019-05-19T05:29:38.663Z,65.45
2019-05-19T05:32:05.712Z,65.75
2019-05-19T05:34:32.817Z,64.99
2019-05-19T05:36:59.883Z,63.44
2019-05-19T05:39:26.971Z,63.29
2019-05-19T05:41:54.027Z,63.22
2019-05-19T05:44:21.124Z,63.13
2019-05-19T05:46:48.197Z,63.52
2019-05-19T05:49:15.289Z,63.67
2019-05-19T05:51:42.339Z,63.94
2019-05-19T05:54:09.452Z,64.67
2019-05-19T05:56:36.499Z,64.32
2019-05-19T05:59:03.564Z,63.91
2019-05-19T06:01:30.627Z,64.29
2019-05-19T06:03:57.715Z,63.53
2019-05-19T06:06:25.092Z,64.20
2019-05-19T06:08:52.135Z,63.66
2019-05-19T06:11:19.237Z,63.61
2019-05-19T06:13:49.411Z,63.52
2019-05-19T06:16:21.297Z,63.74
2019-05-19T06:18:48.387Z,63.88
2019-05-19T06:21:15.470Z,63.36
2019-05-19T06:23:42.548Z,63.63
2019-05-19T06:26:09.653Z,63.34
2019-05-19T06:28:36.705Z,64.21
2019-05-19T06:31:03.802Z,64.47
2019-05-19T06:33:30.918Z,63.67
2019-05-19T06:35:57.988Z,64.09
2019-05-19T06:38:25.100Z,62.89
2019-05-19T06:40:52.203Z,62.89
2019-05-19T06:43:19.312Z,61.99
2019-05-19T06:45:46.400Z,61.99
2019-05-19T06:48:25.652Z,61.93
2019-05-19T06:50:52.703Z,61.93
2019-05-19T06:53:19.818Z,61.92
2019-05-19T06:55:46.901Z,61.92
2019-05-19T06:58:13.975Z,61.24
2019-05-19T07:01:00.531Z,60.88
2019-05-19T07:03:27.670Z,60.88
2019-05-19T07:05:54.716Z,61.34
2019-05-19T07:08:34.312Z,60.18
2019-05-19T07:11:01.387Z,60.18
2019-05-19T07:13:28.514Z,60.00
2019-05-19T07:15:55.590Z,59.87
2019-05-19T07:18:22.656Z,59.90
2019-05-19T07:20:49.780Z,60.38
2019-05-19T07:23:27.695Z,59.65
2019-05-19T07:25:52.382Z,59.67
2019-05-19T07:28:19.576Z,59.73
2019-05-19T07:30:46.704Z,58.98
2019-05-19T07:33:13.765Z,59.31
2019-05-19T07:35:40.858Z,59.23
2019-05-19T07:38:07.968Z,59.34
2019-05-19T07:40:35.045Z,58.69
2019-05-19T07:43:02.124Z,59.00
2019-05-19T07:45:29.209Z,58.60
2019-05-19T07:47:56.300Z,58.39
2019-05-19T07:50:23.390Z,58.20
2019-05-19T07:52:50.508Z,58.79
2019-05-19T07:55:17.516Z,57.90
2019-05-19T07:57:44.611Z,57.72
2019-05-19T08:00:11.694Z,57.52
2019-05-19T08:02:38.936Z,57.14
2019-05-19T08:05:06.167Z,57.73
2019-05-19T08:07:33.355Z,58.30
2019-05-19T08:10:00.458Z,57.66
2019-05-19T08:12:27.511Z,57.30
2019-05-19T08:14:54.579Z,56.85
2019-05-19T08:17:21.655Z,57.03
2019-05-19T08:19:48.753Z,57.09
2019-05-19T08:22:20.516Z,57.18
2019-05-19T08:24:47.597Z,56.95
2019-05-19T08:27:14.713Z,55.92
2019-05-19T08:29:41.769Z,55.88
2019-05-19T08:32:08.859Z,56.05
2019-05-19T08:34:35.913Z,56.07
2019-05-19T08:37:03.266Z,55.66
2019-05-19T08:39:30.361Z,55.62
2019-05-19T08:41:57.410Z,54.76
2019-05-19T08:44:24.511Z,54.84
2019-05-19T08:46:51.706Z,55.35
2019-05-19T08:49:18.762Z,54.94
2019-05-19T08:51:45.816Z,54.38
2019-05-19T08:54:15.949Z,52.86
2019-05-19T08:56:48.133Z,52.76
2019-05-19T08:59:15.233Z,53.22
2019-05-19T09:01:42.319Z,52.61
2019-05-19T09:04:09.391Z,52.91
2019-05-19T09:06:36.480Z,51.98
2019-05-19T09:09:04.931Z,52.32
2019-05-19T09:11:32.042Z,52.03
2019-05-19T09:13:59.182Z,52.01
2019-05-19T09:16:26.270Z,51.65
2019-05-19T09:18:55.362Z,51.06
2019-05-19T09:21:22.474Z,51.38
2019-05-19T09:23:49.532Z,51.06
2019-05-19T09:26:16.642Z,50.49
2019-05-19T09:28:43.708Z,49.82
2019-05-19T09:31:10.812Z,49.30
2019-05-19T09:33:37.886Z,49.96
2019-05-19T09:36:04.938Z,48.49
2019-05-19T09:38:32.085Z,48.54
2019-05-19T09:40:59.272Z,48.99
2019-05-19T09:43:26.359Z,47.02
2019-05-19T09:45:53.463Z,47.38
2019-05-19T09:48:20.510Z,47.17
2019-05-19T09:50:47.621Z,44.80
2019-05-19T09:53:14.668Z,44.44
2019-05-19T09:55:41.762Z,43.88
2019-05-19T09:58:10.107Z,43.89
2019-05-19T10:00:37.183Z,43.44
2019-05-19T10:03:04.339Z,41.70
2019-05-19T10:05:31.451Z,42.88
2019-05-19T10:07:58.521Z,42.80
2019-05-19T10:11:05.161Z,41.90
2019-05-19T10:13:32.251Z,42.31
2019-05-19T10:15:59.346Z,41.28
2019-05-19T10:18:26.426Z,41.41
2019-05-19T10:20:53.540Z,40.04
2019-05-19T10:23:20.624Z,39.13
2019-05-19T10:25:47.732Z,39.15
2019-05-19T10:28:14.841Z,39.63
2019-05-19T10:30:41.903Z,38.95
2019-05-19T10:33:08.982Z,37.90
2019-05-19T10:35:36.075Z,38.35
2019-05-19T10:38:04.204Z,38.65
2019-05-19T10:40:31.299Z,38.27
2019-05-19T10:42:58.411Z,38.57
2019-05-19T10:45:25.518Z,39.09
2019-05-19T10:47:52.589Z,39.23
2019-05-19T10:50:19.751Z,39.58
2019-05-19T10:52:46.822Z,38.84
2019-05-19T10:55:13.924Z,37.78
2019-05-19T10:57:41.002Z,37.54
2019-05-19T11:00:08.235Z,37.71
2019-05-19T11:02:35.351Z,36.94
2019-05-19T11:05:02.494Z,36.81
2019-05-19T11:07:29.695Z,35.88
2019-05-19T11:09:56.810Z,35.38
2019-05-19T11:12:23.930Z,35.12
2019-05-19T11:14:51.021Z,33.07
2019-05-19T11:17:18.176Z,34.38
2019-05-19T11:19:45.293Z,34.26
2019-05-19T11:22:12.410Z,33.54
2019-05-19T11:24:39.489Z,33.84
2019-05-19T11:27:06.604Z,33.48
2019-05-19T11:29:33.680Z,34.44
2019-05-19T11:32:00.796Z,34.09
2019-05-19T11:34:27.874Z,33.41
2019-05-19T11:36:54.973Z,33.90
2019-05-19T11:39:22.062Z,33.06
2019-05-19T11:41:49.183Z,32.38
2019-05-19T11:44:16.298Z,32.76
2019-05-19T11:46:45.437Z,32.77
2019-05-19T11:49:12.538Z,32.58
2019-05-19T11:51:39.660Z,30.97
2019-05-19T11:54:06.766Z,30.85
2019-05-19T11:56:36.217Z,29.26
2019-05-19T11:59:05.323Z,29.58
2019-05-19T12:01:32.452Z,28.62
2019-05-19T12:03:59.531Z,28.71
2019-05-19T12:06:38.825Z,28.88
2019-05-19T12:08:55.653Z,28.23
2019-05-19T12:11:22.751Z,27.91
2019-05-19T12:13:50.138Z,29.31
2019-05-19T12:16:17.198Z,28.10
2019-05-19T12:18:44.332Z,27.69
2019-05-19T12:21:11.391Z,27.47
2019-05-19T12:23:38.532Z,27.59
2019-05-19T12:26:05.654Z,26.98
2019-05-19T12:28:32.763Z,26.73
2019-05-19T12:31:00.753Z,26.57
2019-05-19T12:33:27.865Z,26.12
2019-05-19T12:35:54.909Z,26.09
2019-05-19T12:38:22.009Z,28.11
2019-05-19T12:40:49.116Z,27.99
2019-05-19T12:43:16.263Z,27.06
2019-05-19T12:45:43.398Z,26.91
2019-05-19T12:48:10.497Z,26.36
2019-05-19T12:50:37.641Z,26.09
2019-05-19T12:53:04.756Z,26.54
2019-05-19T12:55:31.853Z,25.75
2019-05-19T12:57:59.027Z,25.59
2019-05-19T13:00:26.094Z,25.27
2019-05-19T13:02:53.286Z,25.39
2019-05-19T13:05:20.316Z,25.85
2019-05-19T13:07:47.418Z,25.94
2019-05-19T13:10:14.562Z,26.83
2019-05-19T13:12:41.714Z,26.13
2019-05-19T13:15:09.103Z,26.55
2019-05-19T13:17:36.201Z,26.97
2019-05-19T13:20:03.648Z,26.28
2019-05-19T13:22:30.721Z,26.03
2019-05-19T13:24:57.832Z,25.72
2019-05-19T13:27:24.940Z,25.07
2019-05-19T13:29:52.017Z,25.88
2019-05-19T13:32:19.143Z,25.24
2019-05-19T13:34:46.247Z,24.21
2019-05-19T13:37:15.382Z,24.48
2019-05-19T13:39:42.483Z,24.05
2019-05-19T13:42:09.606Z,24.23
2019-05-19T13:44:36.709Z,24.05
2019-05-19T13:47:03.826Z,23.64
2019-05-19T13:49:30.919Z,22.66
2019-05-19T13:51:58.031Z,22.71
2019-05-19T13:54:25.112Z,22.56
2019-05-19T13:56:52.190Z,22.92
2019-05-19T13:59:19.264Z,23.09
2019-05-19T14:01:46.365Z,23.57
2019-05-19T14:04:13.900Z,24.11
2019-05-19T14:06:41.010Z,25.44
2019-05-19T14:09:08.080Z,26.28
2019-05-19T14:11:35.144Z,25.12
2019-05-19T14:14:02.239Z,23.91
2019-05-19T14:16:29.324Z,22.79
2019-05-19T14:18:56.426Z,23.69
2019-05-19T14:21:24.296Z,23.39
2019-05-19T14:23:51.374Z,22.14
2019-05-19T14:26:18.477Z,22.52
2019-05-19T14:28:45.575Z,22.54
2019-05-19T14:31:12.669Z,22.69
2019-05-19T14:33:39.762Z,22.46
2019-05-19T14:36:06.838Z,22.26
2019-05-19T14:38:33.980Z,22.79
2019-05-19T14:41:01.037Z,22.06
2019-05-19T14:43:28.672Z,22.86
2019-05-19T14:45:55.793Z,22.58
2019-05-19T14:48:22.875Z,22.64
2019-05-19T14:50:49.983Z,22.60
2019-05-19T14:53:17.062Z,23.36
2019-05-19T14:55:44.200Z,24.07
2019-05-19T14:58:11.326Z,23.92
2019-05-19T15:00:38.408Z,25.23
2019-05-19T15:03:05.478Z,26.68
2019-05-19T15:05:32.599Z,28.06
2019-05-19T15:07:59.726Z,29.06
2019-05-19T15:10:26.813Z,29.27
2019-05-19T15:12:53.914Z,30.12
2019-05-19T15:15:21.000Z,29.31
2019-05-19T15:17:48.149Z,29.06
2019-05-19T15:20:36.505Z,29.00
2019-05-19T15:23:03.657Z,28.57
2019-05-19T15:25:30.734Z,27.89
2019-05-19T15:28:01.474Z,27.81
2019-05-19T15:30:33.457Z,27.31
2019-05-19T15:33:00.581Z,27.84
2019-05-19T15:35:27.678Z,27.48
2019-05-19T15:37:54.772Z,26.70
2019-05-19T15:40:21.852Z,27.73
2019-05-19T15:42:48.915Z,26.89
2019-05-19T15:45:16.049Z,27.09
2019-05-19T15:47:43.159Z,27.35
2019-05-19T15:50:10.356Z,27.50
2019-05-19T15:52:37.486Z,28.05
2019-05-19T15:55:07.721Z,28.78
2019-05-19T15:57:34.822Z,29.29
2019-05-19T16:00:02.876Z,29.32
2019-05-19T16:02:37.457Z,29.09
2019-05-19T16:05:04.564Z,29.25
2019-05-19T16:07:31.735Z,29.23
2019-05-19T16:09:58.835Z,29.43
2019-05-19T16:12:25.966Z,29.08
2019-05-19T16:14:53.504Z,29.49
2019-05-19T16:17:20.611Z,29.01
2019-05-19T16:19:47.712Z,29.30
2019-05-19T16:22:14.842Z,29.63
2019-05-19T16:24:41.903Z,28.61
2019-05-19T16:27:09.040Z,28.86
2019-05-19T16:29:36.115Z,28.14
2019-05-19T16:32:03.197Z,28.55
2019-05-19T16:34:30.288Z,28.67
2019-05-19T16:36:57.354Z,28.50
2019-05-19T16:39:24.490Z,27.86
2019-05-19T16:41:51.592Z,27.85
2019-05-19T16:44:18.692Z,28.07
2019-05-19T16:46:45.787Z,28.61
2019-05-19T16:49:12.860Z,28.87
2019-05-19T16:51:39.958Z,29.51
2019-05-19T16:57:04.910Z,30.85
2019-05-19T16:59:32.019Z,31.54
2019-05-19T17:01:59.103Z,32.02
2019-05-19T17:04:26.187Z,32.67
2019-05-19T17:06:53.572Z,33.43
2019-05-19T17:09:20.686Z,33.79
2019-05-19T17:11:47.785Z,34.47
2019-05-19T17:14:14.867Z,35.01
2019-05-19T17:16:41.993Z,35.50
2019-05-19T17:19:09.090Z,36.03
2019-05-19T17:21:36.158Z,36.29
2019-05-19T17:24:03.331Z,36.83
2019-05-19T17:26:30.451Z,37.41
2019-05-19T17:29:00.974Z,37.53
2019-05-19T17:31:36.286Z,37.88
2019-05-19T17:34:03.382Z,37.95
2019-05-19T17:36:30.465Z,37.95
2019-05-19T17:38:57.570Z,38.26
2019-05-19T17:41:24.669Z,38.46
2019-05-19T17:43:51.746Z,38.72
2019-05-19T17:46:18.853Z,38.98
2019-05-19T17:48:45.980Z,38.94
2019-05-19T17:51:13.867Z,39.26
2019-05-19T17:53:41.373Z,39.51
2019-05-19T17:56:08.453Z,40.04
2019-05-19T17:58:56.818Z,40.73
2019-05-19T18:01:23.906Z,41.17
2019-05-19T18:03:51.138Z,41.38
2019-05-19T18:06:18.216Z,42.37
2019-05-19T18:08:45.325Z,43.15
2019-05-19T18:11:12.428Z,42.78
2019-05-19T18:13:39.504Z,42.95
2019-05-19T18:16:06.582Z,44.51
2019-05-19T18:18:33.720Z,45.77
2019-05-19T18:21:00.832Z,46.45
2019-05-19T18:23:27.936Z,46.88
2019-05-19T18:25:54.983Z,47.25
2019-05-19T18:28:22.098Z,47.45
2019-05-19T18:30:49.162Z,47.94
2019-05-19T18:33:16.263Z,48.25
2019-05-19T18:35:43.380Z,48.43
2019-05-19T18:38:10.464Z,48.13
2019-05-19T18:40:37.548Z,48.43
2019-05-19T18:43:04.632Z,48.87
2019-05-19T18:45:31.703Z,49.40
2019-05-19T18:47:58.804Z,48.72
2019-05-19T18:50:25.858Z,47.30
2019-05-19T18:52:52.991Z,48.10
2019-05-19T18:55:19.992Z,48.89
2019-05-19T18:57:47.124Z,49.72
2019-05-19T19:00:20.304Z,50.65
2019-05-19T19:02:48.031Z,51.40
2019-05-19T19:05:15.175Z,52.05
2019-05-19T19:08:01.886Z,52.65
2019-05-19T19:10:28.978Z,53.07
2019-05-19T19:12:56.051Z,53.70
2019-05-19T19:15:23.137Z,54.25
2019-05-19T19:17:50.252Z,54.21
2019-05-19T19:20:17.334Z,54.26
2019-05-19T19:22:44.446Z,54.49
2019-05-19T19:25:12.120Z,54.89
2019-05-19T19:27:39.319Z,55.42
2019-05-19T19:30:06.441Z,56.04
2019-05-19T19:32:33.538Z,56.48
2019-05-19T19:35:00.610Z,56.87
2019-05-19T19:37:27.718Z,57.37
2019-05-19T19:39:55.063Z,57.91
2019-05-19T19:42:22.152Z,58.36
2019-05-19T19:44:49.205Z,58.71
2019-05-19T19:47:16.284Z,58.73
2019-05-19T19:49:46.132Z,58.78
2019-05-19T19:52:34.624Z,58.70
2019-05-19T19:55:01.731Z,58.76
2019-05-19T19:57:28.816Z,59.07
2019-05-19T19:59:55.893Z,59.86
2019-05-19T20:02:23.331Z,60.16
2019-05-19T20:04:50.426Z,60.50
2019-05-19T20:07:17.518Z,60.91
2019-05-19T20:09:44.623Z,61.11
2019-05-19T20:12:11.720Z,61.72
2019-05-19T20:14:38.827Z,62.14
2019-05-19T20:17:05.936Z,62.44
2019-05-19T20:19:33.257Z,62.66
2019-05-19T20:22:00.410Z,62.88
2019-05-19T20:24:27.496Z,62.81
2019-05-19T20:26:54.586Z,62.84
2019-05-19T20:29:21.676Z,62.90
2019-05-19T20:31:48.777Z,63.13
2019-05-19T20:34:15.893Z,63.16
2019-05-19T20:36:43.267Z,63.06
2019-05-19T20:39:10.393Z,63.21
2019-05-19T20:41:37.440Z,63.32
2019-05-19T20:44:04.547Z,63.55
2019-05-19T20:46:31.628Z,63.83
2019-05-19T20:48:58.718Z,63.91
2019-05-19T20:51:25.807Z,64.00
2019-05-19T20:53:53.474Z,64.24
2019-05-19T20:56:28.373Z,64.29
2019-05-19T20:58:55.464Z,64.38
2019-05-19T21:01:22.548Z,64.46
2019-05-19T21:03:49.678Z,64.60
2019-05-19T21:06:16.746Z,64.84
2019-05-19T21:11:45.202Z,65.10
2019-05-19T21:14:12.294Z,65.37
2019-05-19T21:16:46.110Z,65.60
2019-05-19T21:19:13.197Z,65.69
2019-05-19T21:21:40.306Z,66.06
2019-05-19T21:24:07.392Z,66.07
2019-05-19T21:26:34.460Z,66.37
2019-05-19T21:29:01.541Z,66.25
2019-05-19T21:31:28.673Z,66.21
2019-05-19T21:33:55.782Z,66.35
2019-05-19T21:36:22.874Z,66.77
2019-05-19T21:38:49.986Z,66.95
2019-05-19T21:41:17.051Z,66.98
2019-05-19T21:43:45.203Z,67.10
2019-05-19T21:46:31.748Z,67.22
2019-05-19T21:48:58.855Z,67.22
2019-05-19T21:51:25.941Z,67.83
2019-05-19T21:53:53.089Z,68.52
2019-05-19T21:56:20.167Z,68.52
2019-05-19T21:58:47.250Z,68.83
2019-05-19T22:01:22.748Z,68.81
2019-05-19T22:03:43.433Z,69.01
2019-05-19T22:06:10.507Z,68.97
2019-05-19T22:08:37.612Z,69.13
2019-05-19T22:11:04.839Z,69.24
2019-05-19T22:13:31.951Z,69.24
2019-05-19T22:16:12.141Z,69.45
2019-05-19T22:18:28.122Z,68.90
2019-05-19T22:20:55.257Z,68.97
2019-05-19T22:23:22.323Z,69.09
2019-05-19T22:25:49.400Z,69.09
2019-05-19T22:28:16.494Z,68.99
2019-05-19T22:30:43.609Z,69.21
2019-05-19T22:33:10.719Z,69.37
2019-05-19T22:35:37.930Z,69.15
2019-05-19T22:38:05.012Z,69.15
2019-05-19T22:40:32.101Z,69.17
2019-05-19T22:42:59.183Z,68.62
2019-05-19T22:45:26.310Z,68.69
2019-05-19T22:47:53.392Z,68.69
2019-05-19T22:50:20.464Z,68.87
2019-05-19T22:52:47.555Z,68.97
2019-05-19T22:55:16.261Z,68.95
2019-05-19T22:57:43.362Z,68.95
2019-05-19T23:00:11.978Z,69.40
2019-05-19T23:02:39.346Z,68.97
2019-05-19T23:05:06.763Z,69.94
2019-05-19T23:07:35.876Z,69.99
2019-05-19T23:10:03.485Z,70.41
2019-05-19T23:12:30.590Z,70.41
2019-05-19T23:14:57.690Z,69.95
2019-05-19T23:17:24.769Z,69.95
2019-05-19T23:19:51.818Z,70.00
2019-05-19T23:22:19.686Z,70.82
2019-05-19T23:24:46.755Z,70.39
2019-05-19T23:27:14.101Z,70.04
2019-05-19T23:29:41.200Z,70.19
2019-05-19T23:32:08.293Z,70.19
2019-05-19T23:34:35.381Z,70.42
2019-05-19T23:37:02.489Z,70.42
2019-05-19T23:39:29.574Z,70.27
2019-05-19T23:41:56.956Z,70.30
2019-05-19T23:44:24.071Z,70.38
2019-05-19T23:46:51.177Z,70.55
2019-05-19T23:49:18.271Z,70.50
2019-05-19T23:51:45.339Z,70.66
2019-05-19T23:54:12.490Z,70.96
2019-05-19T23:56:39.554Z,70.96
2019-05-19T23:59:06.653Z,70.84
