createdAt,value
2023-02-05T00:00:52.895Z,86.41
2023-02-05T00:01:49.607Z,86.25
2023-02-05T00:02:47.464Z,85.82
2023-02-05T00:03:44.201Z,85.24
2023-02-05T00:04:40.904Z,84.33
2023-02-05T00:05:37.586Z,83.28
2023-02-05T00:06:34.201Z,83.48
2023-02-05T00:07:30.746Z,82.76
2023-02-05T00:08:27.661Z,82.77
2023-02-05T00:09:24.292Z,83.32
2023-02-05T00:10:21.002Z,84.21
2023-02-05T00:11:17.897Z,84.89
2023-02-05T00:12:14.612Z,84.53
2023-02-05T00:13:11.193Z,84.62
2023-02-05T00:14:07.848Z,84.55
2023-02-05T00:15:05.414Z,83.13
2023-02-05T00:16:17.676Z,83.30
2023-02-05T00:17:14.365Z,82.68
2023-02-05T00:18:10.968Z,83.58
2023-02-05T00:19:08.577Z,83.05
2023-02-05T00:20:06.257Z,82.61
2023-02-05T00:21:03.358Z,83.32
2023-02-05T00:22:00.014Z,83.18
2023-02-05T00:22:57.237Z,83.13
2023-02-05T00:23:54.166Z,82.89
2023-02-05T00:24:50.707Z,83.26
2023-02-05T00:25:47.342Z,83.74
2023-02-05T00:26:43.925Z,83.71
2023-02-05T00:27:41.725Z,83.34
2023-02-05T00:28:38.398Z,82.72
2023-02-05T00:29:35.042Z,82.94
2023-02-05T00:30:31.721Z,83.13
2023-02-05T00:31:28.613Z,82.73
2023-02-05T00:32:25.267Z,81.93
2023-02-05T00:33:22.026Z,82.87
2023-02-05T00:34:18.969Z,83.32
2023-02-05T00:35:15.571Z,83.38
2023-02-05T00:36:13.491Z,83.98
2023-02-05T00:37:10.125Z,84.73
2023-02-05T00:38:06.686Z,84.56
2023-02-05T00:39:03.326Z,84.15
2023-02-05T00:39:59.912Z,83.94
2023-02-05T00:40:56.509Z,83.15
2023-02-05T00:41:53.172Z,83.09
2023-02-05T00:42:49.823Z,83.69
2023-02-05T00:43:46.631Z,83.43
2023-02-05T00:44:43.229Z,84.10
2023-02-05T00:45:39.837Z,83.20
2023-02-05T00:46:36.414Z,83.29
2023-02-05T00:47:33.040Z,82.55
2023-02-05T00:48:29.887Z,83.32
2023-02-05T00:49:26.675Z,83.85
2023-02-05T00:50:23.431Z,84.37
2023-02-05T00:51:20.066Z,84.68
2023-02-05T00:52:16.822Z,84.81
2023-02-05T00:53:13.391Z,84.45
2023-02-05T00:54:10.194Z,84.50
2023-02-05T00:55:07.036Z,83.75
2023-02-05T00:56:03.849Z,84.15
2023-02-05T00:57:00.680Z,84.22
2023-02-05T00:57:57.385Z,84.47
2023-02-05T00:58:54.047Z,84.18
2023-02-05T00:59:52.493Z,84.33
2023-02-05T01:00:50.617Z,84.66
2023-02-05T01:01:47.265Z,84.74
2023-02-05T01:02:43.997Z,84.36
2023-02-05T01:03:41.320Z,83.85
2023-02-05T01:04:37.940Z,83.58
2023-02-05T01:05:36.134Z,83.33
2023-02-05T01:06:32.967Z,83.14
2023-02-05T01:07:29.590Z,83.33
2023-02-05T01:08:26.159Z,83.06
2023-02-05T01:09:23.204Z,84.14
2023-02-05T01:10:19.886Z,83.91
2023-02-05T01:11:16.639Z,84.39
2023-02-05T01:12:14.373Z,84.29
2023-02-05T01:13:11.006Z,84.31
2023-02-05T01:14:07.590Z,83.63
2023-02-05T01:15:06.403Z,84.15
2023-02-05T01:16:03.427Z,83.58
2023-02-05T01:17:00.082Z,84.29
2023-02-05T01:17:58.129Z,83.39
2023-02-05T01:18:56.836Z,83.70
2023-02-05T01:19:53.600Z,83.17
2023-02-05T01:20:50.310Z,82.47
2023-02-05T01:21:46.912Z,81.65
2023-02-05T01:22:43.821Z,81.36
2023-02-05T01:23:40.424Z,81.59
2023-02-05T01:24:37.839Z,81.49
2023-02-05T01:25:34.863Z,81.04
2023-02-05T01:26:31.782Z,82.09
2023-02-05T01:27:28.389Z,82.36
2023-02-05T01:28:25.125Z,82.68
2023-02-05T01:29:22.850Z,82.48
2023-02-05T01:30:19.460Z,82.84
2023-02-05T01:31:16.417Z,83.69
2023-02-05T01:32:13.070Z,83.99
2023-02-05T01:33:09.665Z,83.97
2023-02-05T01:34:06.224Z,84.00
2023-02-05T01:35:02.878Z,82.41
2023-02-05T01:35:59.448Z,82.82
2023-02-05T01:36:56.093Z,83.35
2023-02-05T01:37:52.678Z,83.90
2023-02-05T01:38:49.257Z,84.28
2023-02-05T01:39:46.017Z,84.94
2023-02-05T01:40:42.780Z,83.27
2023-02-05T01:41:42.778Z,83.35
2023-02-05T01:42:41.645Z,83.28
2023-02-05T01:43:38.219Z,82.67
2023-02-05T01:44:34.824Z,83.42
2023-02-05T01:45:51.025Z,83.82
2023-02-05T01:46:48.310Z,83.54
2023-02-05T01:47:44.924Z,83.58
2023-02-05T01:48:46.013Z,83.70
2023-02-05T01:49:43.953Z,83.64
2023-02-05T01:50:45.312Z,83.58
2023-02-05T01:51:42.283Z,83.56
2023-02-05T01:52:38.938Z,83.82
2023-02-05T01:53:37.415Z,84.48
2023-02-05T01:54:37.982Z,84.90
2023-02-05T01:55:39.667Z,84.54
2023-02-05T01:57:00.956Z,84.47
2023-02-05T01:57:59.935Z,84.41
2023-02-05T01:59:09.556Z,84.26
2023-02-05T02:00:07.645Z,84.65
2023-02-05T02:01:04.529Z,85.21
2023-02-05T02:02:02.686Z,85.57
2023-02-05T02:02:59.945Z,85.61
2023-02-05T02:03:59.634Z,84.81
2023-02-05T02:05:02.049Z,85.24
2023-02-05T02:05:59.116Z,84.91
2023-02-05T02:06:55.734Z,84.13
2023-02-05T02:07:52.376Z,83.74
2023-02-05T02:08:48.978Z,84.17
2023-02-05T02:09:47.765Z,84.23
2023-02-05T02:10:46.692Z,84.71
2023-02-05T02:11:44.741Z,83.87
2023-02-05T02:12:44.151Z,84.40
2023-02-05T02:13:59.070Z,84.40
2023-02-05T02:15:00.192Z,85.20
2023-02-05T02:15:57.779Z,84.21
2023-02-05T02:16:55.351Z,84.54
2023-02-05T02:18:17.310Z,84.84
2023-02-05T02:19:26.403Z,85.07
2023-02-05T02:20:35.600Z,84.82
2023-02-05T02:21:32.172Z,84.65
2023-02-05T02:22:38.761Z,84.43
2023-02-05T02:23:53.314Z,84.94
2023-02-05T02:25:02.119Z,83.64
2023-02-05T02:26:23.665Z,84.13
2023-02-05T02:27:49.666Z,85.28
2023-02-05T02:28:51.991Z,85.45
2023-02-05T02:30:12.522Z,85.74
2023-02-05T02:31:11.362Z,85.90
2023-02-05T02:32:16.918Z,86.09
2023-02-05T02:33:31.552Z,85.73
2023-02-05T02:34:40.182Z,85.84
2023-02-05T02:35:42.538Z,85.96
2023-02-05T02:36:53.393Z,85.26
2023-02-05T02:37:56.775Z,85.77
2023-02-05T02:39:05.315Z,85.48
2023-02-05T02:40:31.093Z,84.26
2023-02-05T02:41:39.780Z,83.88
2023-02-05T02:42:46.317Z,83.57
2023-02-05T02:43:48.916Z,84.17
2023-02-05T02:44:59.015Z,84.09
2023-02-05T02:46:01.476Z,84.89
2023-02-05T02:47:03.048Z,85.02
2023-02-05T02:48:01.128Z,85.16
2023-02-05T02:49:03.976Z,85.27
2023-02-05T02:50:10.110Z,85.66
2023-02-05T02:51:09.312Z,85.60
2023-02-05T02:52:10.008Z,84.91
2023-02-05T02:53:19.521Z,85.18
2023-02-05T02:54:20.201Z,85.44
2023-02-05T02:55:18.459Z,85.44
2023-02-05T02:56:17.504Z,84.35
2023-02-05T02:57:16.002Z,84.29
2023-02-05T02:58:24.470Z,84.74
2023-02-05T02:59:25.777Z,85.30
2023-02-05T03:00:26.396Z,85.40
2023-02-05T03:01:26.039Z,85.09
2023-02-05T03:02:23.066Z,84.61
2023-02-05T03:03:22.642Z,84.42
2023-02-05T03:04:29.946Z,84.84
2023-02-05T03:05:29.626Z,85.19
2023-02-05T03:06:29.643Z,85.39
2023-02-05T03:07:31.577Z,85.09
2023-02-05T03:08:34.716Z,85.49
2023-02-05T03:09:39.407Z,85.74
2023-02-05T03:10:44.581Z,85.45
2023-02-05T03:11:41.201Z,84.48
2023-02-05T03:12:37.844Z,84.33
2023-02-05T03:13:35.420Z,83.79
2023-02-05T03:14:32.078Z,84.08
2023-02-05T03:15:28.736Z,84.41
2023-02-05T03:16:27.716Z,84.59
2023-02-05T03:17:26.521Z,84.67
2023-02-05T03:18:23.898Z,84.46
2023-02-05T03:19:20.718Z,84.09
2023-02-05T03:20:22.849Z,84.68
2023-02-05T03:21:29.059Z,83.87
2023-02-05T03:22:25.642Z,84.91
2023-02-05T03:23:23.073Z,84.70
2023-02-05T03:24:20.302Z,84.43
2023-02-05T03:25:20.083Z,83.79
2023-02-05T03:26:29.188Z,84.16
2023-02-05T03:27:25.850Z,84.63
2023-02-05T03:28:23.549Z,84.64
2023-02-05T03:29:39.295Z,85.02
2023-02-05T03:31:01.258Z,84.92
2023-02-05T03:32:18.934Z,84.98
2023-02-05T03:33:47.766Z,85.07
2023-02-05T03:35:18.562Z,85.14
2023-02-05T03:36:33.066Z,85.33
2023-02-05T03:37:39.143Z,85.48
2023-02-05T03:39:31.663Z,85.38
2023-02-05T03:40:50.222Z,85.26
2023-02-05T03:42:13.570Z,84.34
2023-02-05T03:43:24.611Z,84.56
2023-02-05T03:44:58.879Z,83.92
2023-02-05T03:46:00.740Z,84.04
2023-02-05T03:47:00.928Z,84.22
2023-02-05T03:48:16.936Z,85.44
2023-02-05T03:49:19.438Z,85.05
2023-02-05T03:50:15.978Z,84.94
2023-02-05T03:51:29.777Z,84.45
2023-02-05T03:52:35.765Z,84.36
2023-02-05T03:53:57.524Z,84.49
2023-02-05T03:55:04.555Z,84.33
2023-02-05T03:56:16.699Z,84.35
2023-02-05T03:57:44.310Z,84.42
2023-02-05T03:58:46.379Z,84.47
2023-02-05T03:59:44.033Z,84.35
2023-02-05T04:00:41.767Z,84.45
2023-02-05T04:01:38.558Z,83.88
2023-02-05T04:02:35.327Z,83.77
2023-02-05T04:03:32.080Z,83.12
2023-02-05T04:04:28.641Z,82.75
2023-02-05T04:05:25.465Z,83.06
2023-02-05T04:06:22.091Z,83.54
2023-02-05T04:07:18.736Z,83.76
2023-02-05T04:08:15.590Z,84.08
2023-02-05T04:09:12.255Z,84.14
2023-02-05T04:10:10.371Z,83.65
2023-02-05T04:11:07.482Z,83.66
2023-02-05T04:12:04.338Z,84.38
2023-02-05T04:13:00.893Z,83.57
2023-02-05T04:13:57.454Z,83.32
2023-02-05T04:14:54.070Z,83.48
2023-02-05T04:15:51.465Z,83.44
2023-02-05T04:16:48.045Z,83.99
2023-02-05T04:17:44.679Z,84.07
2023-02-05T04:18:41.276Z,84.23
2023-02-05T04:19:37.972Z,84.43
2023-02-05T04:20:34.652Z,84.11
2023-02-05T04:21:31.498Z,83.86
2023-02-05T04:22:28.054Z,84.11
2023-02-05T04:23:24.740Z,84.31
2023-02-05T04:24:21.395Z,83.91
2023-02-05T04:25:18.032Z,83.54
2023-02-05T04:26:14.633Z,83.13
2023-02-05T04:27:11.204Z,82.38
2023-02-05T04:28:08.243Z,83.12
2023-02-05T04:29:04.877Z,82.96
2023-02-05T04:30:01.537Z,82.98
2023-02-05T04:30:58.178Z,82.42
2023-02-05T04:31:54.874Z,82.14
2023-02-05T04:32:51.481Z,81.36
2023-02-05T04:33:48.101Z,82.64
2023-02-05T04:34:44.658Z,82.77
2023-02-05T04:35:41.251Z,83.12
2023-02-05T04:36:37.832Z,83.41
2023-02-05T04:37:34.466Z,83.41
2023-02-05T04:38:31.076Z,84.08
2023-02-05T04:39:27.698Z,83.96
2023-02-05T04:40:24.225Z,84.23
2023-02-05T04:41:20.858Z,84.11
2023-02-05T04:42:17.490Z,83.48
2023-02-05T04:43:14.060Z,83.62
2023-02-05T04:44:10.662Z,83.94
2023-02-05T04:45:07.745Z,83.97
2023-02-05T04:46:09.164Z,84.61
2023-02-05T04:47:05.823Z,84.70
2023-02-05T04:48:02.530Z,85.34
2023-02-05T04:48:59.134Z,84.92
2023-02-05T04:49:55.666Z,85.15
2023-02-05T04:50:52.365Z,85.05
2023-02-05T04:51:48.976Z,84.96
2023-02-05T04:52:45.618Z,84.00
2023-02-05T04:53:42.254Z,84.76
2023-02-05T04:54:38.988Z,85.06
2023-02-05T04:55:36.240Z,85.24
2023-02-05T04:56:33.068Z,85.30
2023-02-05T04:57:31.204Z,85.59
2023-02-05T04:58:27.780Z,85.70
2023-02-05T04:59:24.718Z,85.90
2023-02-05T05:00:21.562Z,86.31
2023-02-05T05:01:21.467Z,86.19
2023-02-05T05:02:18.239Z,85.21
2023-02-05T05:03:14.856Z,85.23
2023-02-05T05:04:11.480Z,84.48
2023-02-05T05:05:08.861Z,84.35
2023-02-05T05:06:06.180Z,84.50
2023-02-05T05:07:02.836Z,84.99
2023-02-05T05:08:00.026Z,85.02
2023-02-05T05:08:56.810Z,85.61
2023-02-05T05:09:53.409Z,85.74
2023-02-05T05:10:50.004Z,85.75
2023-02-05T05:11:46.580Z,85.66
2023-02-05T05:12:43.209Z,85.90
2023-02-05T05:13:40.495Z,85.77
2023-02-05T05:14:37.743Z,86.19
2023-02-05T05:15:34.626Z,86.15
2023-02-05T05:16:31.450Z,85.79
2023-02-05T05:17:28.718Z,86.13
2023-02-05T05:18:25.326Z,86.52
2023-02-05T05:19:21.913Z,85.88
2023-02-05T05:20:18.600Z,85.64
2023-02-05T05:21:15.176Z,85.50
2023-02-05T05:22:11.803Z,84.87
2023-02-05T05:23:08.453Z,85.11
2023-02-05T05:24:05.208Z,84.95
2023-02-05T05:25:02.028Z,85.70
2023-02-05T05:25:58.593Z,85.49
2023-02-05T05:26:55.145Z,85.62
2023-02-05T05:27:51.793Z,85.59
2023-02-05T05:28:48.501Z,85.27
2023-02-05T05:29:46.536Z,85.03
2023-02-05T05:30:45.188Z,84.59
2023-02-05T05:31:42.381Z,85.03
2023-02-05T05:32:38.992Z,85.18
2023-02-05T05:33:36.074Z,85.26
2023-02-05T05:34:32.672Z,85.31
2023-02-05T05:35:29.318Z,84.67
2023-02-05T05:36:25.983Z,84.09
2023-02-05T05:37:22.975Z,83.92
2023-02-05T05:38:19.579Z,84.46
2023-02-05T05:39:34.799Z,85.14
2023-02-05T05:40:50.978Z,85.30
2023-02-05T05:42:05.992Z,85.84
2023-02-05T05:43:21.498Z,85.90
2023-02-05T05:44:18.051Z,85.65
2023-02-05T05:45:14.705Z,85.99
2023-02-05T05:46:11.457Z,85.36
2023-02-05T05:47:08.123Z,85.49
2023-02-05T05:48:05.120Z,85.45
2023-02-05T05:49:02.991Z,85.79
2023-02-05T05:49:59.562Z,85.06
2023-02-05T05:50:56.265Z,83.54
2023-02-05T05:51:52.890Z,83.96
2023-02-05T05:52:49.495Z,84.33
2023-02-05T05:53:46.543Z,84.65
2023-02-05T05:54:43.188Z,84.70
2023-02-05T05:55:39.862Z,84.41
2023-02-05T05:56:36.549Z,84.20
2023-02-05T05:57:33.179Z,84.33
2023-02-05T05:58:29.765Z,83.67
2023-02-05T05:59:26.421Z,84.05
2023-02-05T06:00:23.101Z,83.70
2023-02-05T06:01:22.117Z,84.05
2023-02-05T06:02:18.919Z,84.65
2023-02-05T06:03:16.185Z,85.01
2023-02-05T06:04:12.834Z,84.30
2023-02-05T06:05:09.516Z,84.35
2023-02-05T06:06:07.918Z,83.69
2023-02-05T06:07:04.697Z,83.80
2023-02-05T06:08:01.247Z,83.63
2023-02-05T06:08:57.838Z,82.59
2023-02-05T06:09:54.518Z,82.62
2023-02-05T06:10:51.135Z,82.55
2023-02-05T06:11:48.808Z,82.58
2023-02-05T06:12:46.120Z,83.51
2023-02-05T06:13:42.750Z,84.20
2023-02-05T06:14:39.404Z,83.56
2023-02-05T06:15:36.479Z,83.55
2023-02-05T06:16:33.275Z,83.87
2023-02-05T06:17:29.876Z,83.89
2023-02-05T06:18:26.460Z,82.45
2023-02-05T06:19:23.608Z,82.86
2023-02-05T06:20:20.480Z,83.07
2023-02-05T06:21:17.082Z,83.52
2023-02-05T06:22:14.624Z,83.98
2023-02-05T06:23:11.285Z,83.93
2023-02-05T06:24:08.004Z,83.88
2023-02-05T06:25:06.094Z,84.36
2023-02-05T06:26:02.767Z,84.93
2023-02-05T06:26:59.457Z,85.64
2023-02-05T06:27:56.054Z,85.69
2023-02-05T06:28:52.723Z,84.89
2023-02-05T06:29:49.449Z,84.70
2023-02-05T06:30:46.059Z,84.26
2023-02-05T06:31:42.756Z,85.10
2023-02-05T06:32:39.388Z,84.40
2023-02-05T06:33:36.000Z,84.82
2023-02-05T06:34:32.619Z,84.94
2023-02-05T06:35:29.180Z,85.15
2023-02-05T06:36:25.824Z,84.27
2023-02-05T06:37:34.178Z,84.21
2023-02-05T06:38:35.155Z,83.61
2023-02-05T06:39:31.708Z,82.77
2023-02-05T06:40:28.472Z,82.86
2023-02-05T06:41:25.054Z,83.54
2023-02-05T06:42:21.964Z,82.12
2023-02-05T06:43:18.582Z,81.34
2023-02-05T06:44:15.293Z,80.12
2023-02-05T06:45:12.058Z,80.92
2023-02-05T06:46:08.719Z,79.04
2023-02-05T06:47:05.385Z,77.81
2023-02-05T06:48:02.060Z,78.88
2023-02-05T06:48:58.842Z,80.08
2023-02-05T06:49:55.486Z,79.40
2023-02-05T06:50:52.196Z,79.09
2023-02-05T06:51:48.841Z,79.20
2023-02-05T06:52:45.508Z,79.25
2023-02-05T06:53:42.090Z,79.26
2023-02-05T06:54:38.995Z,79.37
2023-02-05T06:55:37.874Z,79.07
2023-02-05T06:56:34.535Z,77.90
2023-02-05T06:57:32.052Z,75.92
2023-02-05T06:58:28.661Z,77.94
2023-02-05T06:59:25.357Z,78.90
2023-02-05T07:00:22.062Z,77.26
2023-02-05T07:01:18.895Z,78.83
2023-02-05T07:02:16.005Z,79.00
2023-02-05T07:03:12.596Z,79.15
2023-02-05T07:04:09.361Z,78.23
2023-02-05T07:05:06.459Z,77.65
2023-02-05T07:06:04.565Z,77.01
2023-02-05T07:07:01.175Z,77.85
2023-02-05T07:07:57.791Z,76.69
2023-02-05T07:08:54.850Z,78.07
2023-02-05T07:09:51.493Z,77.84
2023-02-05T07:10:48.047Z,77.41
2023-02-05T07:11:44.604Z,76.71
2023-02-05T07:12:41.869Z,77.62
2023-02-05T07:13:38.461Z,79.21
2023-02-05T07:14:42.091Z,79.21
2023-02-05T07:15:38.744Z,79.34
2023-02-05T07:16:35.701Z,78.94
2023-02-05T07:17:32.315Z,79.13
2023-02-05T07:18:28.984Z,79.04
2023-02-05T07:19:25.632Z,79.96
2023-02-05T07:20:23.386Z,80.29
2023-02-05T07:21:20.072Z,77.33
2023-02-05T07:22:16.724Z,78.51
2023-02-05T07:23:13.269Z,79.63
2023-02-05T07:24:09.846Z,76.54
2023-02-05T07:25:06.888Z,76.88
2023-02-05T07:26:08.516Z,76.67
2023-02-05T07:27:05.110Z,77.88
2023-02-05T07:28:03.108Z,78.10
2023-02-05T07:28:59.725Z,78.55
2023-02-05T07:29:56.282Z,77.75
2023-02-05T07:30:52.942Z,78.45
2023-02-05T07:31:52.737Z,79.20
2023-02-05T07:32:49.298Z,75.55
2023-02-05T07:33:47.616Z,75.00
2023-02-05T07:34:44.177Z,75.97
2023-02-05T07:35:40.731Z,75.47
2023-02-05T07:36:37.288Z,76.11
2023-02-05T07:37:33.992Z,77.33
2023-02-05T07:38:30.853Z,77.22
2023-02-05T07:39:28.308Z,77.61
2023-02-05T07:40:25.102Z,76.83
2023-02-05T07:41:21.830Z,77.93
2023-02-05T07:42:18.541Z,77.83
2023-02-05T07:43:15.160Z,78.24
2023-02-05T07:44:12.387Z,76.62
2023-02-05T07:45:09.438Z,75.75
2023-02-05T07:46:09.467Z,76.35
2023-02-05T07:47:06.006Z,77.09
2023-02-05T07:48:02.629Z,77.84
2023-02-05T07:48:59.258Z,77.56
2023-02-05T07:49:55.929Z,77.63
2023-02-05T07:50:52.539Z,76.92
2023-02-05T07:51:49.158Z,76.24
2023-02-05T07:52:45.827Z,74.81
2023-02-05T07:53:42.392Z,75.46
2023-02-05T07:54:38.957Z,74.31
2023-02-05T07:55:35.774Z,74.06
2023-02-05T07:56:32.580Z,74.86
2023-02-05T07:57:29.302Z,72.92
2023-02-05T07:58:25.875Z,73.10
2023-02-05T07:59:22.451Z,70.38
2023-02-05T08:00:19.387Z,72.59
2023-02-05T08:01:16.196Z,71.37
2023-02-05T08:02:13.324Z,71.34
2023-02-05T08:03:10.668Z,71.02
2023-02-05T08:04:07.396Z,69.96
2023-02-05T08:05:04.313Z,72.20
2023-02-05T08:06:05.367Z,71.42
2023-02-05T08:07:02.033Z,72.09
2023-02-05T08:07:58.625Z,69.30
2023-02-05T08:08:56.198Z,71.79
2023-02-05T08:09:52.813Z,70.65
2023-02-05T08:11:05.333Z,70.22
2023-02-05T08:12:01.924Z,72.26
2023-02-05T08:12:58.829Z,72.59
2023-02-05T08:13:55.485Z,71.88
2023-02-05T08:14:52.835Z,72.89
2023-02-05T08:15:49.420Z,71.71
2023-02-05T08:16:46.039Z,71.83
2023-02-05T08:17:42.781Z,70.99
2023-02-05T08:18:39.406Z,71.77
2023-02-05T08:19:36.138Z,71.67
2023-02-05T08:20:32.900Z,70.90
2023-02-05T08:21:29.497Z,70.07
2023-02-05T08:22:26.147Z,71.68
2023-02-05T08:23:23.120Z,70.16
2023-02-05T08:24:19.712Z,70.34
2023-02-05T08:25:16.350Z,69.71
2023-02-05T08:26:15.034Z,69.81
2023-02-05T08:27:11.659Z,70.23
2023-02-05T08:28:09.369Z,69.69
2023-02-05T08:29:08.258Z,68.70
2023-02-05T08:30:06.813Z,65.59
2023-02-05T08:31:10.075Z,68.77
2023-02-05T08:32:06.772Z,68.39
2023-02-05T08:33:03.588Z,67.71
2023-02-05T08:34:00.407Z,68.67
2023-02-05T08:34:57.042Z,67.79
2023-02-05T08:35:53.725Z,67.53
2023-02-05T08:36:50.421Z,67.41
2023-02-05T08:37:47.324Z,68.38
2023-02-05T08:38:44.044Z,69.46
2023-02-05T08:39:41.965Z,71.24
2023-02-05T08:40:41.193Z,71.26
2023-02-05T08:41:37.887Z,69.71
2023-02-05T08:42:34.921Z,68.85
2023-02-05T08:43:31.537Z,67.58
2023-02-05T08:44:28.788Z,70.09
2023-02-05T08:45:25.421Z,68.99
2023-02-05T08:46:25.986Z,68.42
2023-02-05T08:47:23.443Z,66.39
2023-02-05T08:48:20.131Z,67.72
2023-02-05T08:49:17.342Z,68.20
2023-02-05T08:50:13.957Z,66.18
2023-02-05T08:51:12.336Z,68.54
2023-02-05T08:52:09.058Z,68.97
2023-02-05T08:53:07.126Z,69.83
2023-02-05T08:54:05.709Z,67.72
2023-02-05T08:55:02.329Z,67.25
2023-02-05T08:56:01.121Z,69.14
2023-02-05T08:56:57.794Z,70.60
2023-02-05T08:57:54.464Z,70.79
2023-02-05T08:58:51.111Z,70.80
2023-02-05T08:59:48.469Z,66.46
2023-02-05T09:00:45.368Z,68.43
2023-02-05T09:01:43.310Z,68.62
2023-02-05T09:02:41.818Z,67.88
2023-02-05T09:03:40.835Z,68.79
2023-02-05T09:04:38.913Z,68.72
2023-02-05T09:05:35.782Z,66.33
2023-02-05T09:06:32.890Z,66.24
2023-02-05T09:07:30.605Z,65.92
2023-02-05T09:08:29.804Z,67.95
2023-02-05T09:09:27.562Z,67.97
2023-02-05T09:10:24.315Z,69.94
2023-02-05T09:11:22.446Z,70.86
2023-02-05T09:12:19.062Z,68.12
2023-02-05T09:13:15.743Z,65.82
2023-02-05T09:14:13.723Z,65.70
2023-02-05T09:15:10.724Z,67.67
2023-02-05T09:16:11.252Z,69.69
2023-02-05T09:17:10.223Z,68.92
2023-02-05T09:18:06.858Z,68.21
2023-02-05T09:19:03.505Z,65.63
2023-02-05T09:20:00.225Z,64.84
2023-02-05T09:20:57.097Z,64.27
2023-02-05T09:21:54.284Z,63.43
2023-02-05T09:22:54.032Z,63.70
2023-02-05T09:23:51.803Z,65.48
2023-02-05T09:24:48.363Z,64.89
2023-02-05T09:25:44.989Z,65.89
2023-02-05T09:26:41.581Z,64.61
2023-02-05T09:27:38.191Z,64.77
2023-02-05T09:28:35.562Z,64.14
2023-02-05T09:29:32.224Z,63.92
2023-02-05T09:30:28.968Z,62.81
2023-02-05T09:31:25.930Z,63.87
2023-02-05T09:32:22.582Z,64.95
2023-02-05T09:33:19.148Z,64.41
2023-02-05T09:34:15.783Z,65.99
2023-02-05T09:35:12.721Z,66.08
2023-02-05T09:36:15.079Z,63.28
2023-02-05T09:37:11.597Z,63.86
2023-02-05T09:38:08.286Z,62.60
2023-02-05T09:39:17.453Z,61.33
2023-02-05T09:40:28.478Z,61.49
2023-02-05T09:41:44.031Z,61.65
2023-02-05T09:43:03.490Z,63.64
2023-02-05T09:44:13.087Z,65.15
2023-02-05T09:45:32.729Z,61.80
2023-02-05T09:46:38.642Z,64.29
2023-02-05T09:47:50.501Z,66.76
2023-02-05T09:49:00.903Z,68.02
2023-02-05T09:50:29.128Z,65.74
2023-02-05T09:51:43.403Z,65.29
2023-02-05T09:52:44.981Z,65.09
2023-02-05T09:53:45.929Z,67.23
2023-02-05T09:54:47.180Z,66.49
2023-02-05T09:55:46.026Z,66.53
2023-02-05T09:56:44.793Z,64.89
2023-02-05T09:57:42.051Z,63.80
2023-02-05T09:59:06.011Z,66.94
2023-02-05T10:00:06.643Z,64.14
2023-02-05T10:01:10.390Z,65.75
2023-02-05T10:02:31.292Z,65.34
2023-02-05T10:03:50.022Z,64.24
2023-02-05T10:04:46.730Z,65.83
2023-02-05T10:06:22.196Z,62.31
2023-02-05T10:07:27.313Z,64.00
2023-02-05T10:08:36.320Z,63.65
2023-02-05T10:09:42.597Z,63.68
2023-02-05T10:10:45.868Z,62.08
2023-02-05T10:12:06.321Z,62.64
2023-02-05T10:13:05.755Z,62.96
2023-02-05T10:14:10.957Z,63.72
2023-02-05T10:15:25.916Z,63.50
2023-02-05T10:16:44.043Z,61.43
2023-02-05T10:17:55.633Z,59.99
2023-02-05T10:19:19.646Z,59.73
2023-02-05T10:20:31.170Z,60.38
2023-02-05T10:21:49.424Z,61.48
2023-02-05T10:23:10.731Z,59.66
2023-02-05T10:24:35.526Z,56.81
2023-02-05T10:26:01.141Z,58.82
2023-02-05T10:27:12.704Z,56.95
2023-02-05T10:28:32.285Z,55.47
2023-02-05T10:29:52.177Z,55.54
2023-02-05T10:31:04.658Z,56.47
2023-02-05T10:32:36.336Z,61.95
2023-02-05T10:33:49.601Z,60.43
2023-02-05T10:35:07.182Z,57.96
2023-02-05T10:36:06.883Z,58.00
2023-02-05T10:37:12.000Z,58.71
2023-02-05T10:38:16.738Z,57.44
2023-02-05T10:39:16.233Z,60.80
2023-02-05T10:40:21.143Z,58.89
2023-02-05T10:41:30.627Z,58.60
2023-02-05T10:42:42.052Z,58.70
2023-02-05T10:43:42.207Z,59.53
2023-02-05T10:44:43.826Z,60.77
2023-02-05T10:45:43.708Z,61.33
2023-02-05T10:46:44.126Z,61.57
2023-02-05T10:47:48.869Z,60.40
2023-02-05T10:49:11.580Z,60.51
2023-02-05T10:50:15.062Z,63.64
2023-02-05T10:51:20.885Z,63.18
2023-02-05T10:52:17.777Z,65.02
2023-02-05T10:53:19.558Z,65.09
2023-02-05T10:54:23.528Z,64.85
2023-02-05T10:55:20.395Z,64.61
2023-02-05T10:56:19.483Z,63.52
2023-02-05T10:57:21.882Z,60.35
2023-02-05T10:58:33.634Z,58.93
2023-02-05T10:59:33.649Z,60.42
2023-02-05T11:00:30.636Z,58.67
2023-02-05T11:01:34.219Z,58.87
2023-02-05T11:02:38.572Z,61.01
2023-02-05T11:03:36.095Z,60.89
2023-02-05T11:04:44.070Z,61.97
2023-02-05T11:05:41.748Z,61.23
2023-02-05T11:06:41.991Z,61.30
2023-02-05T11:07:43.541Z,62.01
2023-02-05T11:08:44.813Z,63.28
2023-02-05T11:09:41.492Z,59.96
2023-02-05T11:10:38.446Z,61.93
2023-02-05T11:11:35.555Z,61.93
2023-02-05T11:12:32.836Z,60.39
2023-02-05T11:13:30.204Z,61.27
2023-02-05T11:14:41.040Z,61.73
2023-02-05T11:15:50.324Z,61.59
2023-02-05T11:16:47.161Z,62.30
2023-02-05T11:17:44.047Z,61.33
2023-02-05T11:18:44.481Z,62.28
2023-02-05T11:19:41.275Z,61.40
2023-02-05T11:20:39.259Z,59.80
2023-02-05T11:21:57.568Z,61.57
2023-02-05T11:23:27.731Z,60.33
2023-02-05T11:24:41.163Z,62.35
2023-02-05T11:26:08.995Z,62.07
2023-02-05T11:27:31.748Z,62.85
2023-02-05T11:28:36.163Z,64.54
2023-02-05T11:29:32.754Z,64.24
2023-02-05T11:30:52.912Z,64.50
2023-02-05T11:31:49.916Z,66.89
2023-02-05T11:32:46.579Z,66.29
2023-02-05T11:33:43.204Z,66.45
2023-02-05T11:34:42.637Z,66.04
2023-02-05T11:35:39.318Z,66.39
2023-02-05T11:36:40.421Z,68.37
2023-02-05T11:37:40.519Z,68.40
2023-02-05T11:38:44.974Z,66.54
2023-02-05T11:39:43.123Z,67.77
2023-02-05T11:40:39.726Z,67.00
2023-02-05T11:41:52.168Z,66.21
2023-02-05T11:42:59.795Z,66.85
2023-02-05T11:43:59.772Z,68.73
2023-02-05T11:45:02.820Z,69.18
2023-02-05T11:46:01.959Z,67.50
2023-02-05T11:47:01.832Z,64.21
2023-02-05T11:48:04.254Z,65.66
2023-02-05T11:49:01.867Z,65.24
2023-02-05T11:49:59.311Z,67.67
2023-02-05T11:50:56.005Z,66.13
2023-02-05T11:51:56.495Z,63.28
2023-02-05T11:52:55.600Z,64.96
2023-02-05T11:53:59.467Z,64.20
2023-02-05T11:54:56.663Z,65.64
2023-02-05T11:56:07.956Z,63.65
2023-02-05T11:57:14.062Z,64.56
2023-02-05T11:58:31.590Z,63.85
2023-02-05T11:59:34.121Z,64.76
2023-02-05T12:00:31.004Z,62.45
2023-02-05T12:01:33.916Z,63.01
2023-02-05T12:02:34.788Z,62.73
2023-02-05T12:03:34.116Z,64.34
2023-02-05T12:04:40.815Z,64.64
2023-02-05T12:05:44.408Z,64.16
2023-02-05T12:06:46.093Z,64.69
2023-02-05T12:07:58.080Z,63.58
2023-02-05T12:08:55.076Z,64.88
2023-02-05T12:09:58.814Z,66.17
2023-02-05T12:11:04.466Z,65.21
2023-02-05T12:12:39.352Z,64.91
2023-02-05T12:14:04.267Z,65.73
2023-02-05T12:15:06.894Z,63.30
2023-02-05T12:16:18.458Z,64.69
2023-02-05T12:17:15.100Z,66.16
2023-02-05T12:18:21.497Z,66.60
2023-02-05T12:19:19.706Z,67.43
2023-02-05T12:20:33.389Z,67.44
2023-02-05T12:22:15.070Z,66.78
2023-02-05T12:23:33.291Z,68.86
2023-02-05T12:24:32.799Z,67.98
2023-02-05T12:25:52.829Z,68.33
2023-02-05T12:26:57.107Z,69.14
2023-02-05T12:28:24.975Z,69.34
2023-02-05T12:29:47.025Z,68.46
2023-02-05T12:30:43.681Z,68.43
2023-02-05T12:32:11.318Z,67.77
2023-02-05T12:33:23.938Z,68.65
2023-02-05T12:34:56.845Z,68.51
2023-02-05T12:36:14.723Z,68.80
2023-02-05T12:37:46.821Z,67.59
2023-02-05T12:39:20.668Z,67.21
2023-02-05T12:40:49.803Z,64.82
2023-02-05T12:41:57.481Z,66.55
2023-02-05T12:43:05.974Z,67.23
2023-02-05T12:44:32.345Z,67.78
2023-02-05T12:45:49.428Z,68.26
2023-02-05T12:46:49.228Z,68.40
2023-02-05T12:48:07.714Z,66.55
2023-02-05T12:49:07.409Z,65.46
2023-02-05T12:50:25.231Z,65.60
2023-02-05T12:51:36.934Z,65.79
2023-02-05T12:52:51.704Z,65.78
2023-02-05T12:54:06.740Z,65.09
2023-02-05T12:55:18.646Z,65.46
2023-02-05T12:56:21.295Z,64.32
2023-02-05T12:57:39.096Z,66.57
2023-02-05T12:58:53.660Z,65.79
2023-02-05T12:59:55.433Z,65.49
2023-02-05T13:00:57.352Z,65.56
2023-02-05T13:02:23.586Z,65.70
2023-02-05T13:03:39.509Z,66.50
2023-02-05T13:04:44.856Z,65.59
2023-02-05T13:05:59.867Z,66.50
2023-02-05T13:07:19.674Z,66.63
2023-02-05T13:08:23.737Z,65.71
2023-02-05T13:09:26.327Z,66.11