createdAt,value
2022-09-05T00:01:55.625Z,101593.84
2022-09-05T00:04:25.883Z,101597.91
2022-09-05T00:07:07.050Z,101608.94
2022-09-05T00:09:38.207Z,101602.72
2022-09-05T00:12:10.651Z,101592.16
2022-09-05T00:15:15.262Z,101591.34
2022-09-05T00:20:40.685Z,101603.34
2022-09-05T00:24:27.420Z,101591.59
2022-09-05T00:24:32.019Z,101595.50
2022-09-05T00:27:04.017Z,101596.13
2022-09-05T00:31:07.767Z,101601.16
2022-09-05T00:32:44.273Z,101596.94
2022-09-05T00:35:19.658Z,101590.28
2022-09-05T00:37:58.931Z,101592.38
2022-09-05T00:40:30.377Z,101594.34
2022-09-05T00:43:05.500Z,101598.88
2022-09-05T00:45:38.475Z,101595.66
2022-09-05T00:48:12.484Z,101598.22
2022-09-05T00:50:56.492Z,101603.78
2022-09-05T00:53:27.205Z,101598.38
2022-09-05T00:56:00.177Z,101600.66
2022-09-05T00:58:34.374Z,101597.63
2022-09-05T01:01:20.597Z,101594.84
2022-09-05T01:03:58.286Z,101589.97
2022-09-05T01:06:34.359Z,101591.88
2022-09-05T01:09:08.447Z,101588.00
2022-09-05T01:11:43.999Z,101593.53
2022-09-05T01:14:16.491Z,101588.66
2022-09-05T01:17:02.878Z,101587.03
2022-09-05T01:19:34.078Z,101580.53
2022-09-05T01:22:07.657Z,101582.16
2022-09-05T01:24:44.358Z,101576.19
2022-09-05T01:27:56.269Z,101569.81
2022-09-05T01:30:31.657Z,101563.50
2022-09-05T01:33:06.371Z,101567.06
2022-09-05T01:35:42.001Z,101571.16
2022-09-05T01:38:37.780Z,101563.69
2022-09-05T01:41:18.266Z,101564.31
2022-09-05T01:44:05.700Z,101566.09
2022-09-05T01:46:35.663Z,101550.34
2022-09-05T01:49:25.122Z,101562.84
2022-09-05T01:51:53.691Z,101559.25
2022-09-05T01:54:27.022Z,101559.94
2022-09-05T01:57:11.615Z,101573.25
2022-09-05T01:59:48.345Z,101572.59
2022-09-05T02:02:34.614Z,101567.09
2022-09-05T02:05:14.965Z,101573.09
2022-09-05T02:07:54.815Z,101577.63
2022-09-05T02:10:31.199Z,101578.91
2022-09-05T02:13:22.088Z,101575.34
2022-09-05T02:16:00.723Z,101578.47
2022-09-05T02:18:29.994Z,101572.94
2022-09-05T02:21:01.234Z,101587.53
2022-09-05T02:23:40.509Z,101579.72
2022-09-05T02:26:15.816Z,101575.84
2022-09-05T02:29:03.293Z,101573.75
2022-09-05T02:31:42.471Z,101573.59
2022-09-05T02:34:13.054Z,101573.91
2022-09-05T02:36:47.077Z,101566.78
2022-09-05T02:44:27.128Z,101573.59
2022-09-05T02:45:21.360Z,101567.75
2022-09-05T02:45:30.337Z,101567.03
2022-09-05T02:48:14.905Z,101566.38
2022-09-05T02:57:23.823Z,101558.81
2022-09-05T02:57:37.438Z,101560.13
2022-09-05T02:57:43.491Z,101558.31
2022-09-05T02:59:47.660Z,101567.91
2022-09-05T03:02:30.044Z,101556.22
2022-09-05T03:05:16.288Z,101558.00
2022-09-05T03:07:53.099Z,101560.09
2022-09-05T03:10:53.893Z,101569.63
2022-09-05T03:13:35.447Z,101573.00
2022-09-05T03:16:11.946Z,101570.91
2022-09-05T03:18:45.723Z,101576.06
2022-09-05T03:21:31.938Z,101578.63
2022-09-05T03:23:59.638Z,101575.88
2022-09-05T03:26:34.086Z,101570.41
2022-09-05T03:29:20.230Z,101573.19
2022-09-05T03:31:57.004Z,101565.72
2022-09-05T03:34:43.378Z,101573.59
2022-09-05T03:37:20.210Z,101571.53
2022-09-05T03:40:15.477Z,101582.00
2022-09-05T03:43:02.799Z,101571.75
2022-09-05T03:45:37.252Z,101568.16
2022-09-05T03:48:28.826Z,101574.94
2022-09-05T03:57:06.347Z,101570.28
2022-09-05T03:57:10.994Z,101563.94
2022-09-05T03:57:38.818Z,101562.72
2022-09-05T04:00:09.791Z,101567.22
2022-09-05T04:06:47.226Z,101567.84
2022-09-05T04:08:17.041Z,101570.22
2022-09-05T04:08:43.292Z,101562.78
2022-09-05T04:11:21.142Z,101554.81
2022-09-05T04:13:54.098Z,101559.88
2022-09-05T04:16:54.452Z,101557.22
2022-09-05T04:19:37.262Z,101557.88
2022-09-05T04:22:28.630Z,101564.47
2022-09-05T04:25:04.826Z,101564.75
2022-09-05T04:27:50.465Z,101559.03
2022-09-05T04:30:38.961Z,101573.03
2022-09-05T04:33:35.956Z,101567.31
2022-09-05T04:36:18.109Z,101570.28
2022-09-05T04:38:45.881Z,101566.81
2022-09-05T04:41:16.706Z,101569.28
2022-09-05T04:43:43.946Z,101575.03
2022-09-05T04:46:18.752Z,101574.06
2022-09-05T04:48:52.349Z,101585.72
2022-09-05T04:51:21.582Z,101572.41
2022-09-05T04:54:07.372Z,101575.59
2022-09-05T04:56:40.242Z,101582.47
2022-09-05T05:00:54.366Z,101588.41
2022-09-05T05:06:04.444Z,101583.06
2022-09-05T05:06:14.077Z,101585.50
2022-09-05T05:08:07.532Z,101581.91
2022-09-05T05:16:35.641Z,101593.66
2022-09-05T05:17:58.680Z,101594.34
2022-09-05T05:18:09.265Z,101601.47
2022-09-05T05:20:42.673Z,101606.09
2022-09-05T05:22:56.507Z,101609.56
2022-09-05T05:25:32.600Z,101606.63
2022-09-05T05:28:23.897Z,101613.97
2022-09-05T05:31:29.962Z,101612.44
2022-09-05T05:34:16.174Z,101614.78
2022-09-05T05:37:01.545Z,101610.41
2022-09-05T05:39:34.240Z,101610.41
2022-09-05T05:42:19.905Z,101617.66
2022-09-05T05:44:57.423Z,101623.97
2022-09-05T05:47:31.891Z,101628.19
2022-09-05T05:50:03.116Z,101631.78
2022-09-05T05:52:33.422Z,101638.19
2022-09-05T05:55:51.832Z,101641.63
2022-09-05T05:58:36.169Z,101642.00
2022-09-05T06:01:22.042Z,101640.66
2022-09-05T06:04:16.440Z,101644.84
2022-09-05T06:06:53.257Z,101642.06
2022-09-05T06:14:47.926Z,101645.28
2022-09-05T06:15:02.635Z,101655.78
2022-09-05T06:15:46.602Z,101657.06
2022-09-05T06:18:52.536Z,101659.66
2022-09-05T06:22:09.227Z,101658.97
2022-09-05T06:24:35.445Z,101659.41
2022-09-05T06:27:06.631Z,101665.16
2022-09-05T06:29:49.765Z,101662.66
2022-09-05T06:32:20.605Z,101662.59
2022-09-05T06:35:07.008Z,101662.03
2022-09-05T06:38:06.422Z,101663.91
2022-09-05T06:40:57.795Z,101657.44
2022-09-05T06:43:45.465Z,101661.53
2022-09-05T06:46:52.847Z,101652.47
2022-09-05T06:49:35.822Z,101658.31
2022-09-05T06:52:29.465Z,101662.19
2022-09-05T06:55:05.768Z,101655.13
2022-09-05T06:57:44.155Z,101657.88
2022-09-05T07:00:22.530Z,101665.88
2022-09-05T07:05:50.563Z,101662.91
2022-09-05T07:08:35.214Z,101655.03
2022-09-05T07:11:16.173Z,101656.34
2022-09-05T07:13:50.272Z,101657.47
2022-09-05T07:16:37.217Z,101661.38
2022-09-05T07:19:27.784Z,101664.81
2022-09-05T07:22:04.661Z,101661.06
2022-09-05T07:24:53.742Z,101659.94
2022-09-05T07:27:30.584Z,101658.97
2022-09-05T07:30:04.385Z,101663.19
2022-09-05T07:32:39.357Z,101665.25
2022-09-05T07:35:07.581Z,101662.97
2022-09-05T07:37:40.935Z,101666.38
2022-09-05T07:40:25.700Z,101669.75
2022-09-05T07:43:10.131Z,101671.06
2022-09-05T07:45:52.158Z,101661.69
2022-09-05T07:48:34.502Z,101669.25
2022-09-05T07:56:48.097Z,101669.34
2022-09-05T07:57:06.382Z,101672.13
2022-09-05T07:57:30.616Z,101670.88
2022-09-05T08:00:05.743Z,101669.44
2022-09-05T08:02:52.723Z,101675.31
2022-09-05T08:05:34.880Z,101672.22
2022-09-05T08:08:04.735Z,101669.38
2022-09-05T08:10:35.773Z,101676.91
2022-09-05T08:13:30.241Z,101679.00
2022-09-05T08:16:15.239Z,101685.16
2022-09-05T08:18:48.491Z,101683.84
2022-09-05T08:21:27.743Z,101691.16
2022-09-05T08:24:13.197Z,101675.50
2022-09-05T08:26:49.646Z,101674.41
2022-09-05T08:29:26.692Z,101664.28
2022-09-05T08:32:13.063Z,101674.75
2022-09-05T08:34:45.399Z,101673.13
2022-09-05T08:37:20.855Z,101669.16
2022-09-05T08:40:10.164Z,101669.41
2022-09-05T08:45:39.549Z,101661.38
2022-09-05T08:46:46.181Z,101663.69
2022-09-05T08:48:46.563Z,101659.56
2022-09-05T08:51:26.496Z,101665.28
2022-09-05T08:54:12.313Z,101655.63
2022-09-05T08:56:43.587Z,101654.97
2022-09-05T08:59:31.684Z,101665.75
2022-09-05T09:02:47.186Z,101656.25
2022-09-05T09:05:25.498Z,101655.38
2022-09-05T09:08:29.015Z,101655.50
2022-09-05T09:11:14.348Z,101654.84
2022-09-05T09:14:02.853Z,101647.88
2022-09-05T09:16:48.582Z,101651.34
2022-09-05T09:19:29.086Z,101646.69
2022-09-05T09:22:02.591Z,101635.09
2022-09-05T09:24:43.307Z,101639.75
2022-09-05T09:27:44.553Z,101635.00
2022-09-05T09:30:30.390Z,101636.63
2022-09-05T09:33:02.206Z,101636.88
2022-09-05T09:35:41.173Z,101629.81
2022-09-05T09:38:16.920Z,101634.97
2022-09-05T09:41:03.071Z,101634.31
2022-09-05T09:43:36.387Z,101631.59
2022-09-05T09:46:18.320Z,101624.66
2022-09-05T09:48:51.484Z,101618.97
2022-09-05T09:51:37.847Z,101614.75
2022-09-05T09:54:16.544Z,101622.28
2022-09-05T09:56:54.282Z,101616.63
2022-09-05T09:59:30.284Z,101607.81
2022-09-05T10:02:49.364Z,101621.94
2022-09-05T10:10:39.520Z,101613.84
2022-09-05T10:10:51.890Z,101616.72
2022-09-05T10:14:03.063Z,101614.91
2022-09-05T10:17:04.665Z,101613.50
2022-09-05T10:20:09.863Z,101601.34
2022-09-05T10:22:43.762Z,101601.72
2022-09-05T10:25:32.584Z,101598.91
2022-09-05T10:28:06.809Z,101598.41
2022-09-05T10:32:40.458Z,101600.41
2022-09-05T10:35:09.479Z,101590.97
2022-09-05T10:36:36.490Z,101582.28
2022-09-05T10:39:21.239Z,101581.69
2022-09-05T10:42:03.591Z,101573.38
2022-09-05T10:44:51.510Z,101569.84
2022-09-05T10:47:38.220Z,101560.53
2022-09-05T10:50:24.394Z,101565.13
2022-09-05T10:52:57.684Z,101567.59
2022-09-05T10:55:33.173Z,101562.56
2022-09-05T10:58:08.168Z,101564.59
2022-09-05T11:02:22.026Z,101557.50
2022-09-05T11:03:52.371Z,101553.28
2022-09-05T11:06:25.417Z,101555.88
2022-09-05T11:09:01.470Z,101545.53
2022-09-05T11:11:34.781Z,101545.03
2022-09-05T11:14:05.070Z,101547.38
2022-09-05T11:17:01.774Z,101538.13
2022-09-05T11:19:37.112Z,101532.00
2022-09-05T11:22:23.873Z,101523.94
2022-09-05T11:25:00.879Z,101525.34
2022-09-05T11:27:40.104Z,101515.59
2022-09-05T11:30:30.327Z,101508.41
2022-09-05T11:39:48.891Z,101509.84
2022-09-05T11:40:09.968Z,101504.09
2022-09-05T11:40:31.021Z,101496.94
2022-09-05T11:42:47.499Z,101491.38
2022-09-05T11:45:21.903Z,101489.41
2022-09-05T11:48:00.820Z,101484.88
2022-09-05T11:50:37.543Z,101488.78
2022-09-05T11:53:10.500Z,101488.09
2022-09-05T11:55:38.242Z,101478.81
2022-09-05T11:58:44.647Z,101478.13
2022-09-05T12:01:43.058Z,101476.53
2022-09-05T12:04:28.983Z,101471.66
2022-09-05T12:07:26.229Z,101476.66
2022-09-05T12:10:38.495Z,101472.75
2022-09-05T12:13:09.441Z,101474.03
2022-09-05T12:15:49.733Z,101463.50
2022-09-05T12:18:46.079Z,101465.72
2022-09-05T12:21:29.012Z,101462.03
2022-09-05T12:25:16.137Z,101452.81
2022-09-05T12:27:41.797Z,101455.91
2022-09-05T12:29:59.948Z,101445.78
2022-09-05T12:35:45.728Z,101440.81
2022-09-05T12:36:11.165Z,101443.13
2022-09-05T12:40:54.115Z,101449.16
2022-09-05T12:42:15.200Z,101447.09
2022-09-05T12:44:56.850Z,101449.16
2022-09-05T12:47:30.141Z,101441.41
2022-09-05T12:50:14.430Z,101443.44
2022-09-05T12:53:07.040Z,101440.06
2022-09-05T12:56:21.830Z,101432.19
2022-09-05T13:03:09.722Z,101433.88
2022-09-05T13:03:13.537Z,101424.00
2022-09-05T13:05:01.920Z,101418.66
2022-09-05T13:07:41.124Z,101412.16
2022-09-05T13:14:46.227Z,101413.06
2022-09-05T13:14:58.315Z,101410.16
2022-09-05T13:16:08.698Z,101405.25
2022-09-05T13:19:07.768Z,101407.06
2022-09-05T13:21:40.117Z,101404.56
2022-09-05T13:24:15.514Z,101394.63
2022-09-05T13:26:56.168Z,101389.13
2022-09-05T13:32:02.553Z,101386.22
2022-09-05T13:37:56.585Z,101374.81
2022-09-05T13:38:07.905Z,101382.47
2022-09-05T13:38:52.542Z,101378.09
2022-09-05T13:41:28.317Z,101369.25
2022-09-05T13:44:26.266Z,101367.16
2022-09-05T13:46:59.267Z,101365.16
2022-09-05T13:49:37.161Z,101362.63
2022-09-05T13:52:10.255Z,101367.41
2022-09-05T13:54:51.721Z,101371.94
2022-09-05T13:57:33.131Z,101366.28
2022-09-05T14:00:08.602Z,101356.63
2022-09-05T14:03:37.829Z,101353.94
2022-09-05T14:10:03.223Z,101350.34
2022-09-05T14:12:37.209Z,101342.97
2022-09-05T14:15:11.314Z,101344.34
2022-09-05T14:17:58.348Z,101341.22
2022-09-05T14:20:49.512Z,101343.53
2022-09-05T14:23:21.380Z,101336.19
2022-09-05T14:26:00.041Z,101339.78
2022-09-05T14:28:35.575Z,101329.16
2022-09-05T14:35:27.729Z,101327.88
2022-09-05T14:37:52.209Z,101326.31
2022-09-05T14:37:52.710Z,101328.44
2022-09-05T14:39:58.026Z,101319.50
2022-09-05T14:42:34.940Z,101313.38
2022-09-05T14:45:15.549Z,101314.28
2022-09-05T14:47:53.163Z,101313.53
2022-09-05T14:50:39.647Z,101317.91
2022-09-05T15:00:25.552Z,101316.53
2022-09-05T15:02:42.233Z,101303.00
2022-09-05T15:02:56.070Z,101302.34
2022-09-05T15:05:22.046Z,101304.44
2022-09-05T15:08:02.905Z,101294.41
2022-09-05T15:12:15.295Z,101297.66
2022-09-05T15:13:39.190Z,101290.63
2022-09-05T15:16:13.183Z,101297.53
2022-09-05T15:18:45.327Z,101295.50
2022-09-05T15:21:33.614Z,101292.94
2022-09-05T15:24:21.439Z,101289.94
2022-09-05T15:26:53.819Z,101286.00
2022-09-05T15:29:25.839Z,101286.41
2022-09-05T15:32:27.474Z,101286.66
2022-09-05T15:35:03.379Z,101280.13
2022-09-05T15:37:37.338Z,101288.34
2022-09-05T15:40:23.232Z,101290.22
2022-09-05T15:42:58.056Z,101289.34
2022-09-05T15:45:35.090Z,101285.41
2022-09-05T15:48:18.185Z,101289.22
2022-09-05T15:50:50.720Z,101283.94
2022-09-05T15:53:29.232Z,101285.19
2022-09-05T15:56:12.367Z,101281.44
2022-09-05T15:58:55.266Z,101287.53
2022-09-05T16:01:46.495Z,101281.81
2022-09-05T16:08:29.448Z,101287.41
2022-09-05T16:10:35.547Z,101291.91
2022-09-05T16:10:44.907Z,101283.28
2022-09-05T16:13:15.750Z,101282.63
2022-09-05T16:21:38.337Z,101287.91
2022-09-05T16:23:17.309Z,101281.91
2022-09-05T16:23:34.272Z,101292.88
2022-09-05T16:24:59.197Z,101293.16
2022-09-05T16:27:44.933Z,101292.84
2022-09-05T16:30:15.735Z,101294.81
2022-09-05T16:32:56.321Z,101288.72
2022-09-05T16:35:27.131Z,101296.41
2022-09-05T16:38:18.100Z,101295.75
2022-09-05T16:40:58.617Z,101284.19
2022-09-05T16:43:29.237Z,101293.69
2022-09-05T16:46:05.736Z,101281.28
2022-09-05T16:48:44.859Z,101282.16
2022-09-05T16:51:34.978Z,101284.06
2022-09-05T16:54:14.010Z,101290.97
2022-09-05T16:56:54.808Z,101282.78
2022-09-05T16:59:30.584Z,101272.16
2022-09-05T17:02:08.833Z,101288.28
2022-09-05T17:05:03.302Z,101284.44
2022-09-05T17:07:33.357Z,101293.41
2022-09-05T17:10:12.340Z,101290.81
2022-09-05T17:12:45.577Z,101294.47
2022-09-05T17:15:23.125Z,101288.66
2022-09-05T17:18:22.113Z,101293.13
2022-09-05T17:20:52.305Z,101284.72
2022-09-05T17:29:15.248Z,101286.59
2022-09-05T17:29:33.145Z,101286.44
2022-09-05T17:32:51.700Z,101286.44
2022-09-05T17:35:42.483Z,101296.19
2022-09-05T17:38:25.012Z,101295.22
2022-09-05T17:41:11.467Z,101294.59
2022-09-05T17:43:44.490Z,101299.50
2022-09-05T17:46:12.343Z,101293.88
2022-09-05T17:48:46.483Z,101293.94
2022-09-05T17:51:41.834Z,101293.88
2022-09-05T17:54:30.615Z,101286.72
2022-09-05T17:57:24.585Z,101295.88
2022-09-05T17:59:56.017Z,101285.41
2022-09-05T18:02:26.025Z,101285.41
2022-09-05T18:05:00.374Z,101297.72
2022-09-05T18:07:29.523Z,101297.00
2022-09-05T18:13:31.211Z,101303.78
2022-09-05T18:15:53.344Z,101299.84
2022-09-05T18:19:32.159Z,101305.84
2022-09-05T18:21:25.921Z,101305.41
2022-09-05T18:24:04.785Z,101305.84
2022-09-05T18:26:46.283Z,101313.28
2022-09-05T18:29:31.064Z,101313.78
2022-09-05T18:32:21.781Z,101317.50
2022-09-05T18:35:15.379Z,101319.47
2022-09-05T18:37:52.113Z,101324.31
2022-09-05T18:40:41.273Z,101328.69
2022-09-05T18:43:29.058Z,101328.69
2022-09-05T18:45:59.489Z,101324.50
2022-09-05T18:50:00.285Z,101326.03
2022-09-05T18:51:51.131Z,101328.91
2022-09-05T18:54:20.526Z,101334.44
2022-09-05T18:57:27.319Z,101329.19
2022-09-05T18:59:55.121Z,101331.28
2022-09-05T19:02:54.154Z,101334.84
2022-09-05T19:05:32.729Z,101328.50
2022-09-05T19:08:06.617Z,101329.53
2022-09-05T19:10:43.442Z,101337.06
2022-09-05T19:13:19.578Z,101324.81
2022-09-05T19:16:42.160Z,101339.22
2022-09-05T19:19:08.866Z,101332.38
2022-09-05T19:21:47.098Z,101333.63
2022-09-05T19:24:44.790Z,101332.09
2022-09-05T19:28:05.976Z,101330.03
2022-09-05T19:36:53.486Z,101322.56
2022-09-05T19:37:03.965Z,101321.44
2022-09-05T19:37:14.267Z,101326.13
2022-09-05T19:42:14.383Z,101323.25
2022-09-05T19:47:33.996Z,101315.41
2022-09-05T19:47:39.458Z,101319.69
2022-09-05T19:48:07.667Z,101318.41
2022-09-05T19:51:15.344Z,101321.34
2022-09-05T19:54:04.643Z,101325.81
2022-09-05T19:56:45.949Z,101321.78
2022-09-05T19:59:22.982Z,101331.38
2022-09-05T20:01:54.101Z,101323.19
2022-09-05T20:04:21.544Z,101332.38
2022-09-05T20:06:57.135Z,101329.50
2022-09-05T20:09:25.921Z,101331.00
2022-09-05T20:12:00.598Z,101332.16
2022-09-05T20:14:38.073Z,101336.09
2022-09-05T20:17:27.296Z,101340.94
2022-09-05T20:20:08.984Z,101341.88
2022-09-05T20:22:48.234Z,101343.94
2022-09-05T20:25:34.988Z,101351.38
2022-09-05T20:28:13.304Z,101353.44
2022-09-05T20:30:49.320Z,101354.53
2022-09-05T20:33:23.367Z,101354.50
2022-09-05T20:41:57.491Z,101361.97
2022-09-05T20:43:19.942Z,101357.88
2022-09-05T20:43:24.000Z,101359.59
2022-09-05T20:44:42.365Z,101357.50
2022-09-05T20:54:05.740Z,101362.13
2022-09-05T20:54:08.451Z,101360.94
2022-09-05T20:54:21.742Z,101361.47
2022-09-05T20:56:24.718Z,101366.81
2022-09-05T20:58:55.844Z,101368.66
2022-09-05T21:01:32.696Z,101371.50
2022-09-05T21:04:25.421Z,101366.91
2022-09-05T21:06:58.165Z,101366.47
2022-09-05T21:09:30.246Z,101370.41
2022-09-05T21:12:06.488Z,101366.97
2022-09-05T21:14:41.583Z,101356.72
2022-09-05T21:17:15.518Z,101357.72
2022-09-05T21:19:53.609Z,101362.16
2022-09-05T21:22:28.377Z,101365.97
2022-09-05T21:25:44.020Z,101364.84
2022-09-05T21:28:37.226Z,101373.38
2022-09-05T21:31:12.906Z,101373.47
2022-09-05T21:33:57.590Z,101366.81
2022-09-05T21:36:28.979Z,101366.81
2022-09-05T21:38:59.745Z,101373.47
2022-09-05T21:41:27.466Z,101364.28
2022-09-05T21:47:35.260Z,101372.19
2022-09-05T21:47:48.740Z,101367.22
2022-09-05T21:49:49.040Z,101370.91
2022-09-05T21:52:21.309Z,101379.06
2022-09-05T21:59:21.634Z,101361.44
2022-09-05T21:59:26.347Z,101368.75
2022-09-05T22:00:42.641Z,101376.88
2022-09-05T22:03:18.223Z,101376.84
2022-09-05T22:05:49.627Z,101378.56
2022-09-05T22:08:22.643Z,101371.63
2022-09-05T22:10:58.296Z,101374.28
2022-09-05T22:13:28.533Z,101376.28
2022-09-05T22:16:04.753Z,101371.38
2022-09-05T22:18:39.363Z,101381.81
2022-09-05T22:21:32.574Z,101368.91
2022-09-05T22:24:04.742Z,101371.34
2022-09-05T22:27:10.753Z,101376.59
2022-09-05T22:29:40.135Z,101370.50
2022-09-05T22:32:09.784Z,101373.97
2022-09-05T22:34:42.655Z,101374.63
2022-09-05T22:37:17.033Z,101378.88
2022-09-05T22:39:49.772Z,101373.25
2022-09-05T22:42:18.103Z,101374.09
2022-09-05T22:45:08.502Z,101377.59
2022-09-05T22:47:41.450Z,101365.16
2022-09-05T22:50:11.882Z,101373.25
2022-09-05T22:52:43.092Z,101371.19
2022-09-05T22:55:11.057Z,101369.03
2022-09-05T22:57:41.258Z,101363.69
2022-09-05T23:00:09.346Z,101362.59
2022-09-05T23:02:39.076Z,101364.56
2022-09-05T23:05:12.157Z,101368.31
2022-09-05T23:07:42.230Z,101366.06
2022-09-05T23:10:12.554Z,101364.16
2022-09-05T23:12:45.613Z,101358.97
2022-09-05T23:15:15.890Z,101349.63
2022-09-05T23:17:45.935Z,101354.13
2022-09-05T23:20:17.084Z,101348.00
2022-09-05T23:22:55.357Z,101354.34
2022-09-05T23:25:25.920Z,101349.63
2022-09-05T23:27:54.097Z,101357.25
2022-09-05T23:30:24.305Z,101351.72
2022-09-05T23:32:54.807Z,101351.88
2022-09-05T23:35:25.575Z,101346.63
2022-09-05T23:37:56.274Z,101342.56
2022-09-05T23:40:29.562Z,101350.38
2022-09-05T23:43:04.328Z,101361.13
2022-09-05T23:45:32.121Z,101350.50
2022-09-05T23:48:02.551Z,101354.91
2022-09-05T23:50:32.717Z,101349.44
2022-09-05T23:53:04.586Z,101349.72
2022-09-05T23:55:35.263Z,101342.22
2022-09-05T23:58:11.199Z,101342.47
