createdAt,value
2022-09-29T00:00:17.448Z,4.70
2022-09-29T00:00:35.128Z,4.90
2022-09-29T00:00:52.506Z,4.05
2022-09-29T00:01:09.159Z,4.57
2022-09-29T00:01:26.701Z,5.28
2022-09-29T00:01:43.233Z,5.63
2022-09-29T00:01:59.759Z,5.72
2022-09-29T00:02:16.367Z,5.35
2022-09-29T00:02:32.916Z,5.35
2022-09-29T00:02:49.437Z,4.95
2022-09-29T00:03:07.244Z,5.30
2022-09-29T00:03:23.965Z,3.95
2022-09-29T00:03:40.490Z,4.78
2022-09-29T00:03:56.991Z,5.70
2022-09-29T00:04:14.495Z,5.95
2022-09-29T00:04:30.971Z,4.28
2022-09-29T00:04:47.451Z,4.15
2022-09-29T00:05:04.166Z,4.07
2022-09-29T00:05:21.228Z,4.75
2022-09-29T00:05:37.721Z,4.45
2022-09-29T00:05:56.033Z,3.80
2022-09-29T00:06:13.879Z,4.80
2022-09-29T00:06:30.378Z,6.68
2022-09-29T00:06:46.891Z,6.43
2022-09-29T00:07:03.371Z,3.75
2022-09-29T00:07:20.831Z,3.33
2022-09-29T00:07:37.314Z,3.83
2022-09-29T00:07:53.980Z,4.30
2022-09-29T00:08:10.448Z,4.00
2022-09-29T00:08:27.769Z,4.07
2022-09-29T00:08:45.390Z,3.92
2022-09-29T00:09:01.914Z,4.72
2022-09-29T00:09:18.497Z,5.03
2022-09-29T00:09:35.090Z,3.72
2022-09-29T00:09:51.559Z,4.95
2022-09-29T00:10:08.397Z,4.57
2022-09-29T00:10:25.951Z,3.55
2022-09-29T00:10:42.481Z,3.10
2022-09-29T00:10:58.978Z,3.47
2022-09-29T00:11:16.169Z,4.30
2022-09-29T00:11:32.701Z,3.50
2022-09-29T00:11:50.155Z,3.38
2022-09-29T00:12:06.756Z,3.53
2022-09-29T00:12:23.393Z,3.10
2022-09-29T00:12:40.137Z,3.62
2022-09-29T00:12:56.687Z,3.55
2022-09-29T00:13:13.457Z,3.80
2022-09-29T00:13:30.922Z,4.13
2022-09-29T00:13:47.825Z,3.58
2022-09-29T00:14:04.408Z,4.03
2022-09-29T00:14:21.014Z,4.68
2022-09-29T00:14:37.674Z,3.92
2022-09-29T00:14:55.558Z,5.05
2022-09-29T00:15:13.773Z,5.72
2022-09-29T00:15:30.278Z,4.97
2022-09-29T00:15:55.166Z,3.13
2022-09-29T00:16:12.302Z,4.38
2022-09-29T00:16:30.154Z,4.57
2022-09-29T00:16:46.810Z,4.68
2022-09-29T00:17:03.419Z,5.43
2022-09-29T00:17:19.918Z,4.63
2022-09-29T00:17:37.376Z,4.15
2022-09-29T00:18:31.396Z,4.88
2022-09-29T00:18:48.845Z,3.86
2022-09-29T00:19:05.357Z,4.82
2022-09-29T00:19:21.854Z,5.38
2022-09-29T00:19:38.336Z,5.72
2022-09-29T00:19:54.825Z,5.05
2022-09-29T00:20:11.320Z,3.55
2022-09-29T00:20:28.792Z,3.83
2022-09-29T00:20:45.276Z,3.75
2022-09-29T00:21:02.739Z,3.62
2022-09-29T00:21:19.806Z,3.95
2022-09-29T00:21:37.357Z,4.70
2022-09-29T00:21:53.852Z,4.55
2022-09-29T00:22:10.450Z,6.55
2022-09-29T00:22:26.963Z,4.82
2022-09-29T00:22:43.469Z,5.10
2022-09-29T00:22:59.990Z,5.70
2022-09-29T00:23:17.513Z,6.57
2022-09-29T00:23:34.731Z,4.97
2022-09-29T00:23:51.223Z,5.47
2022-09-29T00:24:08.467Z,5.60
2022-09-29T00:24:26.142Z,5.97
2022-09-29T00:24:42.620Z,5.28
2022-09-29T00:25:00.094Z,4.97
2022-09-29T00:25:16.701Z,4.90
2022-09-29T00:25:33.535Z,5.15
2022-09-29T00:25:58.596Z,6.03
2022-09-29T00:26:17.725Z,5.72
2022-09-29T00:26:34.224Z,5.00
2022-09-29T00:26:50.728Z,4.47
2022-09-29T00:27:07.226Z,5.00
2022-09-29T00:27:23.710Z,5.78
2022-09-29T00:27:40.242Z,6.90
2022-09-29T00:27:57.732Z,7.35
2022-09-29T00:28:14.195Z,7.10
2022-09-29T00:28:31.020Z,5.43
2022-09-29T00:28:48.675Z,4.93
2022-09-29T00:29:05.164Z,6.78
2022-09-29T00:29:22.629Z,5.80
2022-09-29T00:29:39.092Z,3.03
2022-09-29T00:29:56.961Z,3.95
2022-09-29T00:30:13.462Z,5.50
2022-09-29T00:30:29.946Z,4.57
2022-09-29T00:30:48.609Z,5.20
2022-09-29T00:31:06.122Z,4.90
2022-09-29T00:31:23.622Z,4.90
2022-09-29T00:31:40.217Z,4.35
2022-09-29T00:31:57.799Z,4.05
2022-09-29T00:32:14.526Z,4.28
2022-09-29T00:32:31.022Z,4.15
2022-09-29T00:32:47.508Z,5.10
2022-09-29T00:33:04.024Z,4.80
2022-09-29T00:33:20.494Z,4.28
2022-09-29T00:33:38.385Z,9.05
2022-09-29T00:33:54.889Z,7.97
2022-09-29T00:34:11.380Z,3.50
2022-09-29T00:34:27.931Z,3.90
2022-09-29T00:34:44.548Z,3.50
2022-09-29T00:35:01.056Z,3.58
2022-09-29T00:35:18.883Z,5.22
2022-09-29T00:35:35.384Z,5.70
2022-09-29T00:35:59.004Z,4.15
2022-09-29T00:36:16.585Z,4.65
2022-09-29T00:36:34.070Z,3.58
2022-09-29T00:36:50.591Z,3.85
2022-09-29T00:37:07.086Z,3.75
2022-09-29T00:37:23.568Z,3.22
2022-09-29T00:37:40.147Z,3.67
2022-09-29T00:37:57.611Z,4.03
2022-09-29T00:38:14.121Z,3.28
2022-09-29T00:38:31.198Z,4.47
2022-09-29T00:38:48.327Z,5.50
2022-09-29T00:39:05.838Z,3.08
2022-09-29T00:39:22.375Z,2.50
2022-09-29T00:39:38.925Z,2.88
2022-09-29T00:39:55.449Z,2.92
2022-09-29T00:40:12.018Z,2.67
2022-09-29T00:40:28.593Z,3.33
2022-09-29T00:40:45.131Z,4.05
2022-09-29T00:41:03.209Z,3.78
2022-09-29T00:41:24.144Z,3.10
2022-09-29T00:41:41.623Z,5.58
2022-09-29T00:41:58.500Z,5.43
2022-09-29T00:42:18.239Z,4.35
2022-09-29T00:42:34.711Z,4.13
2022-09-29T00:42:51.191Z,4.13
2022-09-29T00:43:11.735Z,5.53
2022-09-29T00:43:44.753Z,8.05
2022-09-29T00:44:02.897Z,6.35
2022-09-29T00:44:37.665Z,4.70
2022-09-29T00:45:05.573Z,4.97
2022-09-29T00:45:23.064Z,6.53
2022-09-29T00:45:40.780Z,4.93
2022-09-29T00:45:57.327Z,4.13
2022-09-29T00:46:14.910Z,5.43
2022-09-29T00:46:34.562Z,5.13
2022-09-29T00:46:54.602Z,9.38
2022-09-29T00:47:13.448Z,8.38
2022-09-29T00:47:31.582Z,5.30
2022-09-29T00:47:51.789Z,4.47
2022-09-29T00:48:10.779Z,6.97
2022-09-29T00:48:31.008Z,6.12
2022-09-29T00:48:48.006Z,5.25
2022-09-29T00:49:09.317Z,4.13
2022-09-29T00:49:28.295Z,4.80
2022-09-29T00:49:46.722Z,4.57
2022-09-29T00:50:04.890Z,4.60
2022-09-29T00:50:23.156Z,4.18
2022-09-29T00:50:43.998Z,4.45
2022-09-29T00:51:00.814Z,4.85
2022-09-29T00:51:18.624Z,5.05
2022-09-29T00:51:37.067Z,5.72
2022-09-29T00:51:54.758Z,5.78
2022-09-29T00:52:15.166Z,6.55
2022-09-29T00:52:34.346Z,4.68
2022-09-29T00:52:52.575Z,4.57
2022-09-29T00:53:12.521Z,5.18
2022-09-29T00:53:31.399Z,5.03
2022-09-29T00:53:48.118Z,4.53
2022-09-29T00:54:04.857Z,4.25
2022-09-29T00:54:21.438Z,4.46
2022-09-29T00:54:39.216Z,3.83
2022-09-29T00:54:58.041Z,3.67
2022-09-29T00:55:18.246Z,4.70
2022-09-29T00:55:36.713Z,6.70
2022-09-29T00:55:56.838Z,9.15
2022-09-29T00:56:14.810Z,4.80
2022-09-29T00:56:32.703Z,5.74
2022-09-29T00:56:50.095Z,7.68
2022-09-29T00:57:07.772Z,5.30
2022-09-29T00:57:26.325Z,4.25
2022-09-29T00:57:44.385Z,4.55
2022-09-29T00:58:03.614Z,4.70
2022-09-29T00:58:26.466Z,3.17
2022-09-29T00:58:45.071Z,4.53
2022-09-29T00:59:02.915Z,5.82
2022-09-29T00:59:22.659Z,5.05
2022-09-29T00:59:41.861Z,3.88
2022-09-29T01:00:01.702Z,4.07
2022-09-29T01:00:19.556Z,4.97
2022-09-29T01:00:37.418Z,4.38
2022-09-29T01:00:55.253Z,4.28
2022-09-29T01:01:12.183Z,5.05
2022-09-29T01:05:17.743Z,4.95
2022-09-29T01:05:36.421Z,5.03
2022-09-29T01:05:55.760Z,4.53
2022-09-29T01:06:14.043Z,4.45
2022-09-29T01:06:32.982Z,4.75
2022-09-29T01:06:51.522Z,6.38
2022-09-29T01:07:08.828Z,5.92
2022-09-29T01:07:25.764Z,4.53
2022-09-29T01:07:44.144Z,5.07
2022-09-29T01:08:02.681Z,5.55
2022-09-29T01:08:22.404Z,5.70
2022-09-29T01:08:42.167Z,6.22
2022-09-29T01:09:00.225Z,4.05
2022-09-29T01:09:18.245Z,5.47
2022-09-29T01:09:37.464Z,7.00
2022-09-29T01:09:56.176Z,7.40
2022-09-29T01:10:14.981Z,5.13
2022-09-29T01:10:31.616Z,3.92
2022-09-29T01:10:48.657Z,5.05
2022-09-29T01:11:05.972Z,5.05
2022-09-29T01:11:22.554Z,4.63
2022-09-29T01:11:39.047Z,6.10
2022-09-29T01:11:58.146Z,7.82
2022-09-29T01:12:15.198Z,6.68
2022-09-29T01:12:31.722Z,5.70
2022-09-29T01:12:48.515Z,5.94
2022-09-29T01:13:06.323Z,6.50
2022-09-29T01:13:23.464Z,5.05
2022-09-29T01:13:41.575Z,4.40
2022-09-29T01:14:03.510Z,4.50
2022-09-29T01:14:21.122Z,5.00
2022-09-29T01:14:39.151Z,5.22
2022-09-29T01:14:56.145Z,4.43
2022-09-29T01:15:13.674Z,5.03
2022-09-29T01:15:31.924Z,5.72
2022-09-29T01:15:48.388Z,6.18
2022-09-29T01:16:05.388Z,6.38
2022-09-29T01:16:22.933Z,5.05
2022-09-29T01:16:39.858Z,6.20
2022-09-29T01:16:56.433Z,5.07
2022-09-29T01:17:13.301Z,4.40
2022-09-29T01:17:29.847Z,4.55
2022-09-29T01:17:48.049Z,4.95
2022-09-29T01:18:05.468Z,5.75
2022-09-29T01:18:21.989Z,5.05
2022-09-29T01:18:38.617Z,5.22
2022-09-29T01:18:55.799Z,4.22
2022-09-29T01:19:16.357Z,5.38
2022-09-29T01:19:38.963Z,6.14
2022-09-29T01:20:04.632Z,4.70
2022-09-29T01:20:23.370Z,4.00
2022-09-29T01:20:43.730Z,4.95
2022-09-29T01:21:06.447Z,5.57
2022-09-29T01:21:28.719Z,4.02
2022-09-29T01:21:51.764Z,5.20
2022-09-29T01:22:14.729Z,5.75
2022-09-29T01:22:40.400Z,3.63
2022-09-29T01:23:14.862Z,3.38
2022-09-29T01:23:45.914Z,3.63
2022-09-29T01:24:09.054Z,3.30
2022-09-29T01:24:40.692Z,4.50
2022-09-29T01:25:02.383Z,6.03
2022-09-29T01:25:31.109Z,6.40
2022-09-29T01:26:06.044Z,3.35
2022-09-29T01:26:49.339Z,4.88
2022-09-29T01:27:15.341Z,4.07
2022-09-29T01:27:40.402Z,4.08
2022-09-29T01:28:05.735Z,4.25
2022-09-29T01:28:30.039Z,5.43
2022-09-29T01:29:07.245Z,4.53
2022-09-29T01:29:38.122Z,5.75
2022-09-29T01:30:06.396Z,4.90
2022-09-29T01:30:27.721Z,5.72
2022-09-29T01:30:53.370Z,6.15
2022-09-29T01:31:15.297Z,5.25
2022-09-29T01:31:35.533Z,5.22
2022-09-29T01:31:56.020Z,5.88
2022-09-29T01:32:18.057Z,7.15
2022-09-29T01:32:47.877Z,4.03
2022-09-29T01:33:11.866Z,4.38
2022-09-29T01:33:32.529Z,4.63
2022-09-29T01:33:53.549Z,4.55
2022-09-29T01:34:17.435Z,5.18
2022-09-29T01:34:38.162Z,4.63
2022-09-29T01:34:58.809Z,5.03
2022-09-29T01:35:18.094Z,5.38
2022-09-29T01:35:39.229Z,4.55
2022-09-29T01:36:01.734Z,6.13
2022-09-29T01:36:21.664Z,4.80
2022-09-29T01:36:43.888Z,6.05
2022-09-29T01:37:05.944Z,4.68
2022-09-29T01:37:28.039Z,4.55
2022-09-29T01:37:49.354Z,5.97
2022-09-29T01:38:11.424Z,5.03
2022-09-29T01:38:33.043Z,3.97
2022-09-29T01:38:55.006Z,4.82
2022-09-29T01:39:14.494Z,5.10
2022-09-29T01:39:32.431Z,3.90
2022-09-29T01:39:53.639Z,3.90
2022-09-29T01:40:15.080Z,4.05
2022-09-29T01:40:35.596Z,4.13
2022-09-29T01:40:57.475Z,3.30
2022-09-29T01:41:17.179Z,3.55
2022-09-29T01:41:36.466Z,4.60
2022-09-29T01:41:55.068Z,4.25
2022-09-29T01:42:13.484Z,3.08
2022-09-29T01:42:31.398Z,3.25
2022-09-29T01:42:52.392Z,7.55
2022-09-29T01:43:09.949Z,4.75
2022-09-29T01:43:31.249Z,5.07
2022-09-29T01:43:51.950Z,4.88
2022-09-29T01:44:14.752Z,4.95
2022-09-29T01:44:33.037Z,4.93
2022-09-29T01:44:51.791Z,4.57
2022-09-29T01:45:13.251Z,5.50
2022-09-29T01:45:32.784Z,5.68
2022-09-29T01:45:53.676Z,3.63
2022-09-29T01:46:13.214Z,5.32
2022-09-29T01:46:32.000Z,4.70
2022-09-29T01:46:51.857Z,4.55
2022-09-29T01:47:09.511Z,4.93
2022-09-29T01:47:28.066Z,10.65
2022-09-29T01:47:47.487Z,10.73
2022-09-29T01:48:05.843Z,5.38
2022-09-29T01:48:25.190Z,4.80
2022-09-29T01:48:46.443Z,4.80
2022-09-29T01:49:03.758Z,5.53
2022-09-29T01:49:22.106Z,5.25
2022-09-29T01:49:41.239Z,4.53
2022-09-29T01:49:58.541Z,4.53
2022-09-29T01:50:27.773Z,4.65
2022-09-29T01:50:46.246Z,4.75
2022-09-29T01:51:05.299Z,5.40
2022-09-29T01:51:28.078Z,5.78
2022-09-29T01:51:47.372Z,6.60
2022-09-29T01:52:07.711Z,3.38
2022-09-29T01:52:26.076Z,4.75
2022-09-29T01:52:44.528Z,5.13
2022-09-29T01:53:02.699Z,4.86
2022-09-29T01:53:20.720Z,4.13
2022-09-29T01:53:39.881Z,4.10
2022-09-29T01:53:59.720Z,5.07
2022-09-29T01:54:19.832Z,6.53
2022-09-29T01:54:42.173Z,7.00
2022-09-29T01:55:00.481Z,4.53
2022-09-29T01:55:19.191Z,4.13
2022-09-29T01:55:38.557Z,3.88
2022-09-29T01:55:58.622Z,3.97
2022-09-29T01:56:18.790Z,4.97
2022-09-29T01:56:37.160Z,5.05
2022-09-29T01:56:57.956Z,5.05
2022-09-29T01:57:16.097Z,5.40
2022-09-29T01:57:35.039Z,5.72
2022-09-29T01:57:53.230Z,5.80
2022-09-29T01:58:13.056Z,5.90
2022-09-29T01:58:33.939Z,5.40
2022-09-29T01:58:53.848Z,4.03
2022-09-29T01:59:12.823Z,4.43
2022-09-29T01:59:31.589Z,4.13
2022-09-29T01:59:52.029Z,4.40
2022-09-29T02:00:34.649Z,4.28
2022-09-29T02:00:56.178Z,4.07
2022-09-29T02:01:15.216Z,5.10
2022-09-29T02:01:34.496Z,5.74
2022-09-29T02:01:52.031Z,5.60
2022-09-29T02:02:10.394Z,6.43
2022-09-29T02:02:30.359Z,4.53
2022-09-29T02:02:49.914Z,5.60
2022-09-29T02:03:07.829Z,5.25
2022-09-29T02:03:26.040Z,5.60
2022-09-29T02:03:44.577Z,5.14
2022-09-29T02:04:03.968Z,3.80
2022-09-29T02:04:23.088Z,4.45
2022-09-29T02:04:41.448Z,2.90
2022-09-29T02:04:59.661Z,4.03
2022-09-29T02:05:17.488Z,5.68
2022-09-29T02:05:37.752Z,4.97
2022-09-29T02:05:55.743Z,5.18
2022-09-29T02:06:14.705Z,3.72
2022-09-29T02:06:36.526Z,4.80
2022-09-29T02:06:57.587Z,5.52
2022-09-29T02:07:17.905Z,5.22
2022-09-29T02:07:36.500Z,4.82
2022-09-29T02:07:56.547Z,4.38
2022-09-29T02:08:15.060Z,3.42
2022-09-29T02:08:33.225Z,3.65
2022-09-29T02:08:52.735Z,3.30
2022-09-29T02:09:12.499Z,4.43
2022-09-29T02:09:30.692Z,5.32
2022-09-29T02:09:49.178Z,4.10
2022-09-29T02:10:10.902Z,4.05
2022-09-29T02:10:30.411Z,3.90
2022-09-29T02:10:50.192Z,3.45
2022-09-29T02:11:07.620Z,3.83
2022-09-29T02:11:26.677Z,3.55
2022-09-29T02:11:43.184Z,3.22
2022-09-29T02:12:01.435Z,2.60
2022-09-29T02:12:20.023Z,3.35
2022-09-29T02:12:38.298Z,4.40
2022-09-29T02:12:56.898Z,4.80
2022-09-29T02:13:15.384Z,5.25
2022-09-29T02:13:32.909Z,4.20
2022-09-29T02:13:51.009Z,4.20
2022-09-29T02:14:10.805Z,4.47
2022-09-29T02:14:29.870Z,5.03
2022-09-29T02:14:47.895Z,5.97
2022-09-29T02:15:07.519Z,6.22
2022-09-29T02:15:26.852Z,5.53
2022-09-29T02:15:45.164Z,5.22
2022-09-29T02:16:05.928Z,4.75
2022-09-29T02:16:24.067Z,3.97
2022-09-29T02:16:42.858Z,4.28
2022-09-29T02:17:03.153Z,4.28
2022-09-29T02:17:20.949Z,5.13
2022-09-29T02:17:40.527Z,4.80
2022-09-29T02:17:59.787Z,5.10
2022-09-29T02:18:18.945Z,4.30
2022-09-29T02:18:40.610Z,4.30
2022-09-29T02:19:01.521Z,3.10
2022-09-29T02:19:19.301Z,4.15
2022-09-29T02:19:36.995Z,5.05
2022-09-29T02:19:53.801Z,10.63
2022-09-29T02:20:12.132Z,11.60
2022-09-29T02:20:28.693Z,4.07
2022-09-29T02:20:46.489Z,3.60
2022-09-29T02:21:03.133Z,4.40
2022-09-29T02:21:19.703Z,6.30
2022-09-29T02:21:36.920Z,7.78
2022-09-29T02:21:55.394Z,4.70
2022-09-29T02:22:12.262Z,3.50
2022-09-29T02:22:28.802Z,3.88
2022-09-29T02:22:45.521Z,4.28
2022-09-29T02:23:02.070Z,4.40
2022-09-29T02:23:18.663Z,3.92
2022-09-29T02:23:36.184Z,3.22
2022-09-29T02:23:52.799Z,4.05
2022-09-29T02:24:09.409Z,3.88
2022-09-29T02:24:25.984Z,5.28
2022-09-29T02:24:42.835Z,6.18
2022-09-29T02:24:59.524Z,3.85
2022-09-29T02:25:18.168Z,4.07
2022-09-29T02:25:35.537Z,4.07
2022-09-29T02:25:52.458Z,4.68
2022-09-29T02:26:09.927Z,4.00
2022-09-29T02:26:28.474Z,4.82
2022-09-29T02:26:46.151Z,7.50
2022-09-29T02:27:02.776Z,6.85
2022-09-29T02:27:19.257Z,5.53
2022-09-29T02:27:36.139Z,4.50
2022-09-29T02:27:52.878Z,4.25
2022-09-29T02:28:10.606Z,4.97
2022-09-29T02:28:27.620Z,3.65
2022-09-29T02:28:44.314Z,3.92
2022-09-29T02:29:01.534Z,4.63
2022-09-29T02:29:18.059Z,3.80
2022-09-29T02:29:36.437Z,3.45
2022-09-29T02:29:53.818Z,3.95
2022-09-29T02:30:11.049Z,4.05
2022-09-29T02:30:27.572Z,4.18
2022-09-29T02:30:44.500Z,3.53
2022-09-29T02:31:02.471Z,3.53
2022-09-29T02:31:20.425Z,3.53
2022-09-29T02:31:37.773Z,3.40
2022-09-29T02:31:55.404Z,3.15
2022-09-29T02:32:12.860Z,3.70
2022-09-29T02:32:30.794Z,3.95
2022-09-29T02:32:47.622Z,4.57
2022-09-29T02:33:04.201Z,3.55
2022-09-29T02:33:21.429Z,3.40
2022-09-29T02:33:38.013Z,3.42
2022-09-29T02:33:54.535Z,2.92
2022-09-29T02:34:13.571Z,2.62
2022-09-29T02:34:31.189Z,4.00
2022-09-29T02:34:50.177Z,4.75
2022-09-29T02:35:08.207Z,5.10
2022-09-29T02:35:26.177Z,4.20
2022-09-29T02:35:46.737Z,3.85
2022-09-29T02:36:08.575Z,5.03
2022-09-29T02:36:29.085Z,5.90
2022-09-29T02:36:49.591Z,7.00
2022-09-29T02:37:22.667Z,3.38
2022-09-29T02:37:46.100Z,4.07
2022-09-29T02:38:04.502Z,4.75
2022-09-29T02:38:24.721Z,5.00
2022-09-29T02:38:44.960Z,3.72
2022-09-29T02:39:03.432Z,3.08
2022-09-29T02:39:27.219Z,2.10
2022-09-29T02:39:47.699Z,3.05
2022-09-29T02:40:10.077Z,4.95
2022-09-29T02:40:33.702Z,5.22
2022-09-29T02:40:59.973Z,3.67
2022-09-29T02:41:24.716Z,3.88
2022-09-29T02:41:47.252Z,3.62
2022-09-29T02:42:09.752Z,3.17
2022-09-29T02:42:29.815Z,3.60
2022-09-29T02:42:53.623Z,3.30
2022-09-29T02:43:20.922Z,3.67
2022-09-29T02:43:47.884Z,3.15
2022-09-29T02:44:20.639Z,2.90
2022-09-29T02:44:42.723Z,2.70
2022-09-29T02:45:08.317Z,3.30
2022-09-29T02:45:32.733Z,2.83
2022-09-29T02:45:55.042Z,4.45
2022-09-29T02:46:18.689Z,4.55
2022-09-29T02:46:41.965Z,4.28
2022-09-29T02:47:14.298Z,3.00
2022-09-29T02:47:37.724Z,4.20
2022-09-29T02:48:18.028Z,3.60
2022-09-29T02:48:46.030Z,4.65
2022-09-29T02:49:16.870Z,3.88
2022-09-29T02:49:40.961Z,3.83
2022-09-29T02:50:07.775Z,3.67
2022-09-29T02:50:37.270Z,5.20
2022-09-29T02:51:03.173Z,5.00
2022-09-29T02:51:21.794Z,4.70
2022-09-29T02:51:40.082Z,4.60
2022-09-29T02:51:59.979Z,3.88
2022-09-29T02:52:22.751Z,2.90
2022-09-29T02:52:44.856Z,3.30
2022-09-29T02:53:04.973Z,4.35
2022-09-29T02:53:26.705Z,5.07
2022-09-29T02:53:52.524Z,3.60
2022-09-29T02:54:15.035Z,4.13
2022-09-29T02:54:37.931Z,3.53
2022-09-29T02:54:57.841Z,3.13
2022-09-29T02:55:18.230Z,3.45
2022-09-29T02:55:38.379Z,5.97
2022-09-29T02:55:57.895Z,7.80
2022-09-29T02:56:22.994Z,4.78
2022-09-29T02:56:44.663Z,3.45
2022-09-29T02:57:08.717Z,3.20
2022-09-29T02:57:27.670Z,3.85
2022-09-29T02:57:49.970Z,3.58
2022-09-29T02:58:11.741Z,4.85
2022-09-29T02:58:31.790Z,3.80
2022-09-29T02:58:51.792Z,3.42
2022-09-29T02:59:11.180Z,3.86
2022-09-29T02:59:30.952Z,3.08
2022-09-29T02:59:51.618Z,4.57
2022-09-29T03:00:10.896Z,5.03
2022-09-29T03:00:29.126Z,3.38
2022-09-29T03:00:45.967Z,3.65
2022-09-29T03:01:03.180Z,4.35
2022-09-29T03:01:20.088Z,3.88
2022-09-29T03:01:47.976Z,3.95
2022-09-29T03:02:04.466Z,3.72
2022-09-29T03:02:24.548Z,3.75
2022-09-29T03:02:42.118Z,3.22
2022-09-29T03:02:58.967Z,3.25
2022-09-29T03:03:15.498Z,2.97
2022-09-29T03:03:33.070Z,3.72
2022-09-29T03:03:49.657Z,3.25
2022-09-29T03:04:08.232Z,3.25
2022-09-29T03:04:26.657Z,4.65
2022-09-29T03:04:43.176Z,4.55
2022-09-29T03:05:00.902Z,3.83
2022-09-29T03:05:19.052Z,3.90
2022-09-29T03:05:35.556Z,4.38
2022-09-29T03:05:52.073Z,4.57
2022-09-29T03:06:09.067Z,3.30
2022-09-29T03:06:27.182Z,3.60
2022-09-29T03:06:43.680Z,3.67
2022-09-29T03:07:00.355Z,3.46
2022-09-29T03:07:16.969Z,3.90
2022-09-29T03:07:33.747Z,3.78
2022-09-29T03:07:51.217Z,4.75
2022-09-29T03:08:07.727Z,4.32
2022-09-29T03:08:24.316Z,3.03
2022-09-29T03:08:40.943Z,3.55
2022-09-29T03:08:57.421Z,3.28
2022-09-29T03:09:13.965Z,4.07
2022-09-29T03:09:31.455Z,3.85
2022-09-29T03:09:47.925Z,2.40
2022-09-29T03:10:05.473Z,2.70
2022-09-29T03:10:22.089Z,3.78
2022-09-29T03:10:38.972Z,2.85
2022-09-29T03:10:56.544Z,3.47
2022-09-29T03:11:13.128Z,4.10
2022-09-29T03:11:29.639Z,3.45
2022-09-29T03:11:46.309Z,3.05
2022-09-29T03:12:03.808Z,3.20
2022-09-29T03:12:20.582Z,2.78
2022-09-29T03:12:37.430Z,3.33
2022-09-29T03:12:53.998Z,3.30
2022-09-29T03:13:10.650Z,2.90
2022-09-29T03:13:27.195Z,3.72
2022-09-29T03:13:44.687Z,4.12
2022-09-29T03:14:01.613Z,3.03
2022-09-29T03:14:18.157Z,3.78
2022-09-29T03:14:34.611Z,3.38
2022-09-29T03:14:51.088Z,2.58
2022-09-29T03:15:08.459Z,3.90
2022-09-29T03:15:25.012Z,4.18
2022-09-29T03:15:42.493Z,3.40
2022-09-29T03:15:59.178Z,3.65
2022-09-29T03:16:15.832Z,2.92
2022-09-29T03:16:32.464Z,3.72
2022-09-29T03:16:50.354Z,3.97
2022-09-29T03:17:07.111Z,3.92
2022-09-29T03:17:24.737Z,4.03
2022-09-29T03:17:41.298Z,3.65
2022-09-29T03:17:57.813Z,3.40
2022-09-29T03:18:14.565Z,4.57
2022-09-29T03:18:31.087Z,5.25
2022-09-29T03:18:48.552Z,4.32
2022-09-29T03:19:05.290Z,4.13
2022-09-29T03:19:21.803Z,3.80
2022-09-29T03:19:38.415Z,3.70
2022-09-29T03:19:54.970Z,3.35
2022-09-29T03:20:12.541Z,3.85
2022-09-29T03:20:29.043Z,3.67
2022-09-29T03:20:45.535Z,3.55
2022-09-29T03:21:02.009Z,2.88
2022-09-29T03:21:18.487Z,2.58
2022-09-29T03:21:36.613Z,2.95
2022-09-29T03:21:53.261Z,4.03
2022-09-29T03:22:09.801Z,4.80
2022-09-29T03:22:26.402Z,3.80
2022-09-29T03:22:43.009Z,3.60
2022-09-29T03:23:00.486Z,3.78
2022-09-29T03:23:17.242Z,3.45
2022-09-29T03:23:33.705Z,3.88
2022-09-29T03:23:53.141Z,3.50
2022-09-29T03:24:14.371Z,2.66
2022-09-29T03:24:31.633Z,2.85
2022-09-29T03:24:48.110Z,3.53
2022-09-29T03:25:06.217Z,4.53
2022-09-29T03:25:24.158Z,4.26
2022-09-29T03:25:43.002Z,2.97
2022-09-29T03:25:59.558Z,3.17
2022-09-29T03:26:16.096Z,3.42
2022-09-29T03:26:33.159Z,3.55
2022-09-29T03:26:49.677Z,5.72
2022-09-29T03:27:06.333Z,5.25
2022-09-29T03:27:23.852Z,3.35
2022-09-29T03:27:40.411Z,3.47
2022-09-29T03:27:56.894Z,4.65
2022-09-29T03:28:13.429Z,5.05
2022-09-29T03:28:29.928Z,4.50
2022-09-29T03:28:47.423Z,3.65
2022-09-29T03:29:04.000Z,3.75
2022-09-29T03:29:20.655Z,3.60
2022-09-29T03:29:37.793Z,3.67
2022-09-29T03:29:54.285Z,4.03
2022-09-29T03:30:13.187Z,3.65
2022-09-29T03:30:29.727Z,4.05
2022-09-29T03:30:46.239Z,4.35
2022-09-29T03:31:06.685Z,5.05
2022-09-29T03:31:23.222Z,4.65
2022-09-29T03:31:40.885Z,2.55
2022-09-29T03:31:59.757Z,3.10
2022-09-29T03:32:16.270Z,2.84
2022-09-29T03:32:32.758Z,2.65
2022-09-29T03:32:49.323Z,2.95
2022-09-29T03:33:06.757Z,2.86
2022-09-29T03:33:23.259Z,2.42
2022-09-29T03:33:39.982Z,2.72
2022-09-29T03:33:56.561Z,2.80
2022-09-29T03:34:13.037Z,3.40
2022-09-29T03:34:29.519Z,4.32
2022-09-29T03:34:46.973Z,5.60
2022-09-29T03:35:04.047Z,3.65
2022-09-29T03:35:20.574Z,3.38
2022-09-29T03:35:38.216Z,3.30
2022-09-29T03:35:56.899Z,3.35
2022-09-29T03:36:14.374Z,3.90
2022-09-29T03:36:30.922Z,4.50
2022-09-29T03:36:47.453Z,5.07
2022-09-29T03:37:04.238Z,5.22
2022-09-29T03:37:20.747Z,4.72
2022-09-29T03:37:38.272Z,4.32
2022-09-29T03:37:57.277Z,4.30
2022-09-29T03:38:13.755Z,3.97
2022-09-29T03:38:30.242Z,3.63
2022-09-29T03:38:47.271Z,3.08
2022-09-29T03:39:04.837Z,3.08
2022-09-29T03:39:21.701Z,4.30
2022-09-29T03:39:38.356Z,5.38
2022-09-29T03:39:54.820Z,3.80
2022-09-29T03:40:11.398Z,3.13
2022-09-29T03:40:29.054Z,4.40
2022-09-29T03:40:45.621Z,4.55
2022-09-29T03:41:02.268Z,3.45
2022-09-29T03:41:19.078Z,3.15
2022-09-29T03:41:36.504Z,3.00
2022-09-29T03:41:53.026Z,2.75
2022-09-29T03:42:10.472Z,2.50
2022-09-29T03:42:28.292Z,3.22
2022-09-29T03:42:45.648Z,3.10
2022-09-29T03:43:02.165Z,4.80
2022-09-29T03:43:18.646Z,5.07
2022-09-29T03:43:36.256Z,3.13
2022-09-29T03:43:52.723Z,2.63
2022-09-29T03:44:09.295Z,3.45
2022-09-29T03:44:25.744Z,4.47
2022-09-29T03:44:42.336Z,4.68
2022-09-29T03:44:59.811Z,3.45
2022-09-29T03:45:16.390Z,3.30
2022-09-29T03:45:32.960Z,4.75
2022-09-29T03:45:50.001Z,4.88
2022-09-29T03:46:06.584Z,3.92
2022-09-29T03:46:24.356Z,5.13
2022-09-29T03:46:41.707Z,4.97
2022-09-29T03:47:00.697Z,2.55
2022-09-29T03:47:17.201Z,4.63
2022-09-29T03:47:33.668Z,5.15
2022-09-29T03:47:51.331Z,3.53
2022-09-29T03:48:07.813Z,3.05
2022-09-29T03:48:25.039Z,3.35
2022-09-29T03:48:42.887Z,3.22
2022-09-29T03:48:59.376Z,3.63
2022-09-29T03:49:16.935Z,2.47
2022-09-29T03:49:33.606Z,2.70
2022-09-29T03:49:50.208Z,2.97
2022-09-29T03:50:07.181Z,3.40
2022-09-29T03:50:24.725Z,3.63
2022-09-29T03:50:41.183Z,4.35
2022-09-29T03:50:57.801Z,4.70
2022-09-29T03:51:14.338Z,3.53
2022-09-29T03:51:30.846Z,3.60
2022-09-29T03:51:47.368Z,3.85
2022-09-29T03:52:04.815Z,3.70
2022-09-29T03:52:21.298Z,2.78
2022-09-29T03:52:37.806Z,2.90
2022-09-29T03:52:54.346Z,2.97
2022-09-29T03:53:10.866Z,3.63
2022-09-29T03:53:28.392Z,3.83
2022-09-29T03:53:44.923Z,3.97
2022-09-29T03:54:01.420Z,3.88
2022-09-29T03:54:17.924Z,3.08
2022-09-29T03:54:34.481Z,2.75
2022-09-29T03:54:51.936Z,2.95
2022-09-29T03:55:08.803Z,2.83
2022-09-29T03:55:25.384Z,3.50
2022-09-29T03:55:45.821Z,3.45
2022-09-29T03:56:02.856Z,3.20
2022-09-29T03:56:19.390Z,3.80
2022-09-29T03:56:37.573Z,6.63
2022-09-29T03:56:54.103Z,5.88
2022-09-29T03:57:10.602Z,2.47
2022-09-29T03:57:27.086Z,2.60
2022-09-29T03:57:43.544Z,2.63
2022-09-29T03:58:01.044Z,2.90
2022-09-29T03:58:18.188Z,3.53
2022-09-29T03:58:34.898Z,3.80
2022-09-29T03:58:52.050Z,3.63
2022-09-29T03:59:12.036Z,4.18
2022-09-29T03:59:29.666Z,5.88
2022-09-29T03:59:46.151Z,5.98
2022-09-29T04:00:02.791Z,4.10
2022-09-29T04:00:24.655Z,3.05
2022-09-29T04:00:41.255Z,3.72
2022-09-29T04:00:58.067Z,3.50
2022-09-29T04:01:15.618Z,3.60
2022-09-29T04:01:32.162Z,3.38
2022-09-29T04:01:48.727Z,3.58
2022-09-29T04:02:06.876Z,3.67
2022-09-29T04:02:23.668Z,3.08
2022-09-29T04:02:41.188Z,3.38
2022-09-29T04:02:58.048Z,2.97
2022-09-29T04:03:14.552Z,2.65
2022-09-29T04:03:31.076Z,2.95
2022-09-29T04:03:47.552Z,2.85
2022-09-29T04:04:05.392Z,3.30
2022-09-29T04:04:21.958Z,4.07
2022-09-29T04:04:38.588Z,3.28
2022-09-29T04:04:55.084Z,3.20
2022-09-29T04:05:11.634Z,3.50
2022-09-29T04:05:30.428Z,2.95
2022-09-29T04:05:47.470Z,2.55
2022-09-29T04:06:04.115Z,2.44
2022-09-29T04:06:20.602Z,2.85
2022-09-29T04:06:37.290Z,2.30
2022-09-29T04:06:54.848Z,2.80
2022-09-29T04:07:11.609Z,2.63
2022-09-29T04:07:28.153Z,2.17
2022-09-29T04:07:44.622Z,2.40
2022-09-29T04:08:01.329Z,2.47
2022-09-29T04:08:17.876Z,2.22
2022-09-29T04:08:36.548Z,2.20
2022-09-29T04:08:53.028Z,3.30
2022-09-29T04:09:09.717Z,3.50
2022-09-29T04:09:26.218Z,3.72
2022-09-29T04:09:43.078Z,2.92
2022-09-29T04:10:00.591Z,2.50
2022-09-29T04:10:17.196Z,5.18
2022-09-29T04:10:34.069Z,5.50
2022-09-29T04:10:50.586Z,3.58
2022-09-29T04:11:07.210Z,3.45
2022-09-29T04:11:24.686Z,2.13
2022-09-29T04:11:41.185Z,3.30
2022-09-29T04:11:57.688Z,3.78
2022-09-29T04:12:14.176Z,2.58
2022-09-29T04:12:30.661Z,2.85