createdAt,value
2023-03-01T00:01:22.295Z,23.50
2023-03-01T00:03:50.678Z,21.83
2023-03-01T00:06:18.920Z,19.80
2023-03-01T00:08:47.428Z,21.50
2023-03-01T00:11:18.939Z,18.10
2023-03-01T00:13:48.235Z,19.20
2023-03-01T00:16:19.384Z,18.83
2023-03-01T00:18:48.932Z,19.20
2023-03-01T00:21:17.567Z,19.87
2023-03-01T00:23:45.700Z,19.57
2023-03-01T00:26:15.748Z,20.33
2023-03-01T00:28:44.408Z,19.00
2023-03-01T00:31:14.988Z,18.77
2023-03-01T00:33:43.505Z,22.23
2023-03-01T00:36:14.727Z,19.97
2023-03-01T00:38:44.717Z,18.90
2023-03-01T00:41:14.930Z,19.10
2023-03-01T00:43:43.374Z,18.00
2023-03-01T00:46:13.764Z,18.50
2023-03-01T00:48:42.526Z,17.37
2023-03-01T00:51:14.291Z,18.97
2023-03-01T00:53:42.967Z,18.10
2023-03-01T00:56:13.038Z,18.43
2023-03-01T00:58:41.348Z,18.93
2023-03-01T01:01:18.063Z,21.13
2023-03-01T01:03:48.041Z,17.17
2023-03-01T01:06:19.430Z,18.97
2023-03-01T01:08:47.658Z,18.40
2023-03-01T01:11:15.817Z,19.00
2023-03-01T01:13:45.729Z,18.30
2023-03-01T01:16:14.126Z,20.27
2023-03-01T01:18:42.545Z,19.37
2023-03-01T01:21:13.581Z,17.30
2023-03-01T01:23:43.691Z,17.53
2023-03-01T01:26:13.727Z,18.47
2023-03-01T01:28:41.795Z,19.13
2023-03-01T01:31:10.424Z,19.80
2023-03-01T01:33:39.313Z,18.90
2023-03-01T01:36:08.607Z,18.30
2023-03-01T01:38:37.195Z,17.67
2023-03-01T01:41:07.785Z,19.93
2023-03-01T01:43:37.711Z,17.47
2023-03-01T01:46:08.695Z,17.63
2023-03-01T01:48:44.797Z,19.80
2023-03-01T01:51:18.716Z,18.67
2023-03-01T01:53:50.472Z,18.63
2023-03-01T01:56:21.205Z,19.87
2023-03-01T01:58:50.310Z,18.90
2023-03-01T02:01:18.633Z,19.93
2023-03-01T02:03:48.844Z,17.77
2023-03-01T02:06:23.593Z,20.03
2023-03-01T02:08:54.247Z,16.73
2023-03-01T02:11:24.214Z,19.73
2023-03-01T02:13:52.998Z,19.07
2023-03-01T02:16:22.130Z,18.33
2023-03-01T02:18:51.882Z,19.70
2023-03-01T02:21:38.045Z,20.07
2023-03-01T02:24:12.842Z,19.00
2023-03-01T02:26:47.251Z,19.43
2023-03-01T02:29:16.852Z,19.00
2023-03-01T02:31:44.167Z,19.40
2023-03-01T02:34:15.004Z,18.97
2023-03-01T02:36:47.300Z,18.13
2023-03-01T02:39:18.930Z,18.73
2023-03-01T02:41:50.935Z,17.70
2023-03-01T02:44:20.565Z,18.10
2023-03-01T02:46:51.032Z,19.57
2023-03-01T02:49:26.101Z,17.83
2023-03-01T02:52:35.173Z,18.87
2023-03-01T02:55:07.546Z,17.37
2023-03-01T02:57:38.665Z,19.77
2023-03-01T03:00:11.450Z,17.23
2023-03-01T03:02:39.582Z,16.93
2023-03-01T03:05:11.036Z,19.47
2023-03-01T03:07:40.938Z,17.70
2023-03-01T03:10:13.177Z,17.70
2023-03-01T03:12:41.445Z,18.30
2023-03-01T03:15:13.634Z,18.00
2023-03-01T03:17:45.288Z,18.73
2023-03-01T03:20:19.906Z,18.93
2023-03-01T03:22:48.812Z,19.00
2023-03-01T03:25:17.955Z,17.77
2023-03-01T03:27:47.413Z,18.90
2023-03-01T03:30:19.475Z,18.10
2023-03-01T03:32:53.325Z,19.57
2023-03-01T03:35:23.657Z,18.17
2023-03-01T03:38:04.465Z,19.43
2023-03-01T03:40:34.688Z,17.10
2023-03-01T03:43:02.832Z,17.97
2023-03-01T03:45:34.367Z,16.93
2023-03-01T03:48:03.081Z,18.83
2023-03-01T03:50:31.275Z,18.70
2023-03-01T03:52:59.289Z,18.03
2023-03-01T03:55:31.464Z,17.77
2023-03-01T03:58:03.172Z,18.90
2023-03-01T04:00:32.741Z,19.15
2023-03-01T04:03:01.753Z,17.77
2023-03-01T04:05:30.413Z,16.97
2023-03-01T04:08:03.080Z,16.75
2023-03-01T04:10:33.058Z,19.20
2023-03-01T04:13:01.223Z,19.93
2023-03-01T04:15:29.376Z,17.73
2023-03-01T04:18:00.027Z,18.07
2023-03-01T04:20:30.339Z,19.43
2023-03-01T04:23:11.424Z,18.37
2023-03-01T04:25:41.134Z,20.10
2023-03-01T04:28:09.776Z,16.67
2023-03-01T04:30:38.579Z,18.27
2023-03-01T04:33:09.854Z,19.60
2023-03-01T04:35:39.704Z,19.33
2023-03-01T04:38:08.258Z,18.13
2023-03-01T04:40:36.641Z,19.07
2023-03-01T04:43:05.421Z,17.70
2023-03-01T04:45:36.544Z,18.57
2023-03-01T04:48:05.339Z,18.90
2023-03-01T04:50:34.996Z,18.67
2023-03-01T04:53:03.067Z,19.03
2023-03-01T04:55:32.419Z,19.53
2023-03-01T04:58:00.554Z,21.33
2023-03-01T05:00:28.643Z,18.77
2023-03-01T05:02:58.939Z,18.30
2023-03-01T05:05:28.917Z,18.73
2023-03-01T05:08:00.324Z,19.23
2023-03-01T05:10:30.181Z,18.40
2023-03-01T05:12:59.373Z,20.03
2023-03-01T05:15:27.745Z,20.00
2023-03-01T05:17:56.713Z,18.47
2023-03-01T05:20:25.019Z,19.97
2023-03-01T05:22:54.068Z,19.73
2023-03-01T05:25:23.580Z,21.80
2023-03-01T05:27:51.602Z,21.73
2023-03-01T05:30:20.479Z,20.70
2023-03-01T05:32:56.634Z,18.80
2023-03-01T05:35:25.973Z,21.23
2023-03-01T05:37:54.722Z,19.60
2023-03-01T05:40:26.227Z,19.87
2023-03-01T05:42:56.202Z,21.40
2023-03-01T05:45:26.550Z,18.70
2023-03-01T05:47:55.989Z,19.07
2023-03-01T05:50:26.280Z,19.77
2023-03-01T05:53:00.145Z,20.10
2023-03-01T05:55:30.659Z,19.57
2023-03-01T05:58:00.794Z,20.50
2023-03-01T06:00:29.686Z,19.67
2023-03-01T06:02:58.431Z,20.53
2023-03-01T06:05:27.217Z,21.73
2023-03-01T06:07:55.384Z,20.83
2023-03-01T06:10:24.699Z,20.83
2023-03-01T06:12:54.115Z,18.58
2023-03-01T06:15:22.835Z,20.75
2023-03-01T06:17:51.358Z,21.60
2023-03-01T06:20:21.446Z,18.70
2023-03-01T06:22:50.325Z,20.10
2023-03-01T06:25:20.932Z,42.38
2023-03-01T06:27:50.132Z,20.63
2023-03-01T06:30:20.967Z,20.07
2023-03-01T06:32:49.526Z,19.80
2023-03-01T06:35:19.750Z,30.98
2023-03-01T06:37:49.165Z,34.92
2023-03-01T06:40:17.976Z,24.70
2023-03-01T06:42:50.920Z,33.80
2023-03-01T06:45:22.510Z,26.58
2023-03-01T06:47:51.063Z,23.20
2023-03-01T06:50:20.248Z,23.80
2023-03-01T06:55:16.047Z,21.30
2023-03-01T06:57:44.096Z,24.23
2023-03-01T07:00:13.347Z,24.27
2023-03-01T07:02:42.799Z,22.10
2023-03-01T07:05:11.010Z,20.13
2023-03-01T07:07:39.051Z,29.70
2023-03-01T07:10:08.533Z,34.38
2023-03-01T07:12:36.596Z,24.83
2023-03-01T07:15:05.083Z,22.83
2023-03-01T07:17:33.208Z,21.70
2023-03-01T07:20:02.568Z,26.80
2023-03-01T07:22:30.631Z,22.40
2023-03-01T07:24:58.640Z,22.60
2023-03-01T07:27:26.706Z,22.65
2023-03-01T07:29:54.749Z,21.73
2023-03-01T07:32:22.886Z,23.00
2023-03-01T07:34:51.053Z,24.07
2023-03-01T07:37:20.611Z,22.75
2023-03-01T07:39:48.636Z,21.80
2023-03-01T07:42:16.674Z,24.17
2023-03-01T07:44:44.735Z,24.00
2023-03-01T07:47:12.837Z,25.07
2023-03-01T07:49:40.863Z,26.70
2023-03-01T07:52:08.869Z,27.70
2023-03-01T07:54:38.308Z,28.33
2023-03-01T07:57:06.453Z,30.43
2023-03-01T07:59:34.772Z,30.60
2023-03-01T08:02:02.831Z,30.43
2023-03-01T08:04:30.908Z,29.93
2023-03-01T08:06:59.229Z,30.67
2023-03-01T08:09:27.414Z,29.53
2023-03-01T08:12:00.393Z,28.73
2023-03-01T08:14:28.623Z,28.93
2023-03-01T08:16:57.057Z,31.30
2023-03-01T08:19:25.507Z,31.03
2023-03-01T08:21:53.533Z,31.20
2023-03-01T08:24:21.548Z,31.77
2023-03-01T08:26:49.586Z,34.47
2023-03-01T08:29:18.980Z,32.88
2023-03-01T08:31:47.224Z,33.70
2023-03-01T08:34:17.677Z,35.90
2023-03-01T08:36:47.395Z,72.85
2023-03-01T08:39:17.687Z,41.80
2023-03-01T08:41:48.066Z,44.23
2023-03-01T08:44:18.683Z,43.70
2023-03-01T08:46:47.532Z,37.77
2023-03-01T08:49:18.961Z,38.97
2023-03-01T08:51:48.086Z,36.20
2023-03-01T08:54:19.070Z,34.80
2023-03-01T08:56:47.550Z,33.23
2023-03-01T08:59:18.378Z,31.90
2023-03-01T09:01:46.456Z,29.47
2023-03-01T09:04:15.304Z,31.90
2023-03-01T09:06:43.342Z,30.87
2023-03-01T09:09:16.851Z,29.87
2023-03-01T09:11:46.946Z,26.50
2023-03-01T09:14:15.359Z,27.60
2023-03-01T09:16:46.083Z,57.90
2023-03-01T09:19:14.273Z,30.25
2023-03-01T09:21:42.534Z,32.27
2023-03-01T09:24:15.748Z,28.60
2023-03-01T09:26:47.793Z,33.43
2023-03-01T09:29:17.283Z,29.70
2023-03-01T09:31:47.136Z,28.87
2023-03-01T09:34:17.087Z,113.53
2023-03-01T09:36:45.139Z,34.38
2023-03-01T09:39:13.251Z,27.20
2023-03-01T09:41:48.773Z,26.48
2023-03-01T09:44:29.617Z,25.43
2023-03-01T09:47:00.214Z,95.15
2023-03-01T09:49:32.249Z,40.10
2023-03-01T09:52:05.786Z,28.00
2023-03-01T09:54:33.845Z,145.63
2023-03-01T09:57:21.432Z,28.23
2023-03-01T10:00:05.385Z,35.93
2023-03-01T10:02:41.523Z,27.63
2023-03-01T10:05:36.029Z,26.07
2023-03-01T10:08:28.315Z,27.80
2023-03-01T10:10:56.370Z,29.47
2023-03-01T10:13:31.754Z,26.70
2023-03-01T10:16:03.880Z,28.53
2023-03-01T10:18:37.790Z,37.37
2023-03-01T10:21:16.151Z,28.20
2023-03-01T10:23:44.555Z,24.17
2023-03-01T10:26:25.314Z,22.60
2023-03-01T10:29:04.006Z,23.60
2023-03-01T10:31:41.981Z,21.63
2023-03-01T10:34:17.308Z,21.50
2023-03-01T10:36:46.871Z,20.63
2023-03-01T10:39:20.385Z,22.10
2023-03-01T10:42:00.281Z,25.67
2023-03-01T10:44:40.182Z,25.77
2023-03-01T10:47:21.177Z,24.95
2023-03-01T10:49:59.331Z,21.07
2023-03-01T10:52:30.028Z,43.30
2023-03-01T10:55:00.266Z,26.77
2023-03-01T10:57:34.454Z,24.10
2023-03-01T11:00:26.856Z,17.90
2023-03-01T11:03:12.947Z,38.10
2023-03-01T11:05:54.851Z,20.37
2023-03-01T11:08:40.383Z,18.77
2023-03-01T11:11:32.427Z,21.10
2023-03-01T11:14:03.157Z,19.20
2023-03-01T11:16:38.536Z,18.37
2023-03-01T11:19:18.859Z,33.23
2023-03-01T11:21:56.982Z,24.27
2023-03-01T11:24:31.098Z,22.77
2023-03-01T11:27:01.924Z,20.30
2023-03-01T11:29:43.231Z,18.37
2023-03-01T11:32:17.667Z,19.83
2023-03-01T11:34:50.520Z,21.97
2023-03-01T11:37:37.794Z,19.97
2023-03-01T11:40:15.069Z,17.03
2023-03-01T11:42:52.440Z,18.70
2023-03-01T11:45:24.955Z,19.67
2023-03-01T11:48:15.930Z,23.30
2023-03-01T11:50:49.081Z,22.73
2023-03-01T11:53:35.635Z,19.20
2023-03-01T11:56:12.947Z,22.10
2023-03-01T11:59:05.486Z,29.77
2023-03-01T12:01:45.398Z,25.20
2023-03-01T12:05:05.064Z,17.03
2023-03-01T12:07:41.449Z,18.37
2023-03-01T12:10:24.010Z,17.60
2023-03-01T12:13:06.505Z,18.33
2023-03-01T12:15:48.694Z,17.87
2023-03-01T12:18:35.622Z,19.53
2023-03-01T12:21:16.267Z,21.50
2023-03-01T12:24:12.290Z,16.90
2023-03-01T12:26:47.897Z,18.90
2023-03-01T12:29:27.953Z,17.93
2023-03-01T12:32:22.429Z,18.30
2023-03-01T12:35:08.258Z,17.77
2023-03-01T12:37:46.961Z,18.13
2023-03-01T12:40:30.672Z,19.10
2023-03-01T12:43:12.740Z,16.83
2023-03-01T12:46:08.163Z,17.20
2023-03-01T12:48:48.958Z,18.60
2023-03-01T12:51:20.626Z,20.70
2023-03-01T12:53:50.782Z,35.40
2023-03-01T12:56:21.418Z,25.53
2023-03-01T12:59:01.607Z,21.70
2023-03-01T13:01:38.888Z,29.40
2023-03-01T13:04:37.727Z,21.17
2023-03-01T13:07:26.833Z,20.33
2023-03-01T13:10:04.221Z,22.13
2023-03-01T13:12:49.261Z,21.47
2023-03-01T13:15:34.812Z,21.37
2023-03-01T13:18:05.205Z,25.17
2023-03-01T13:20:46.807Z,21.08
2023-03-01T13:23:26.753Z,21.40
2023-03-01T13:26:18.070Z,18.88
2023-03-01T13:28:54.173Z,21.67
2023-03-01T13:32:02.662Z,20.33
2023-03-01T13:34:55.852Z,22.38
2023-03-01T13:37:38.389Z,18.13
2023-03-01T13:40:46.012Z,22.45
2023-03-01T13:43:31.813Z,19.23
2023-03-01T13:46:01.493Z,19.15
2023-03-01T13:48:32.114Z,20.00
2023-03-01T13:51:04.516Z,19.65
2023-03-01T13:53:36.177Z,18.45
2023-03-01T13:56:09.741Z,22.85
2023-03-01T13:58:49.478Z,20.50
2023-03-01T14:01:24.997Z,25.65
2023-03-01T14:03:53.236Z,19.27
2023-03-01T14:06:25.587Z,22.00
2023-03-01T14:09:03.165Z,23.27
2023-03-01T14:11:58.242Z,20.23
2023-03-01T14:14:40.076Z,21.55
2023-03-01T14:17:40.065Z,22.65
2023-03-01T14:20:16.233Z,21.10
2023-03-01T14:22:46.496Z,21.20
2023-03-01T14:25:26.909Z,22.30
2023-03-01T14:27:59.320Z,22.33
2023-03-01T14:30:29.854Z,35.63
2023-03-01T14:32:59.574Z,23.80
2023-03-01T14:35:30.303Z,25.73
2023-03-01T14:38:00.262Z,21.27
2023-03-01T14:40:30.773Z,20.10
2023-03-01T14:43:02.504Z,21.50
2023-03-01T14:45:32.534Z,19.63
2023-03-01T14:48:03.071Z,20.60
2023-03-01T14:50:33.540Z,20.40
2023-03-01T14:53:05.371Z,58.58
2023-03-01T14:55:36.856Z,27.42
2023-03-01T14:58:07.485Z,21.75
2023-03-01T15:00:37.629Z,24.38
2023-03-01T15:03:14.226Z,21.83
2023-03-01T15:05:45.181Z,20.52
2023-03-01T15:08:20.988Z,23.60
2023-03-01T15:10:59.842Z,22.20
2023-03-01T15:13:31.417Z,20.13
2023-03-01T15:16:05.993Z,22.80
2023-03-01T15:18:34.079Z,22.58
2023-03-01T15:21:09.484Z,22.95
2023-03-01T15:23:41.273Z,22.80
2023-03-01T15:26:25.062Z,25.27
2023-03-01T15:28:55.544Z,30.20
2023-03-01T15:31:25.769Z,25.90
2023-03-01T15:33:54.618Z,23.20
2023-03-01T15:36:35.539Z,23.00
2023-03-01T15:39:07.186Z,23.50
2023-03-01T15:41:48.092Z,22.13
2023-03-01T15:44:29.962Z,21.98
2023-03-01T15:47:04.854Z,24.20
2023-03-01T15:49:53.988Z,25.58
2023-03-01T15:52:30.059Z,30.25
2023-03-01T15:55:02.271Z,27.33
2023-03-01T15:57:30.714Z,31.52
2023-03-01T15:59:58.808Z,25.20
2023-03-01T16:02:27.009Z,28.15
2023-03-01T16:04:57.498Z,33.53
2023-03-01T16:07:27.844Z,33.33
2023-03-01T16:09:55.890Z,47.95
2023-03-01T16:12:26.212Z,36.25
2023-03-01T16:14:54.999Z,34.13
2023-03-01T16:17:23.274Z,65.47
2023-03-01T16:19:51.307Z,29.45
2023-03-01T16:22:25.721Z,48.10
2023-03-01T16:24:53.848Z,35.90
2023-03-01T16:27:21.878Z,39.80
2023-03-01T16:29:51.599Z,25.90
2023-03-01T16:32:19.664Z,30.05
2023-03-01T16:34:50.133Z,27.63
2023-03-01T16:37:20.170Z,28.60
2023-03-01T16:39:49.757Z,35.10
2023-03-01T16:42:19.450Z,25.55
2023-03-01T16:44:47.595Z,23.08
2023-03-01T16:47:16.982Z,58.47
2023-03-01T16:49:45.142Z,116.50
2023-03-01T16:52:13.236Z,123.22
2023-03-01T16:54:41.612Z,99.03
2023-03-01T16:57:09.890Z,110.47
2023-03-01T16:59:38.333Z,110.43
2023-03-01T17:02:07.009Z,121.68
2023-03-01T17:04:36.398Z,112.85
2023-03-01T17:07:04.533Z,231.77
2023-03-01T17:09:35.903Z,115.68
2023-03-01T17:12:04.107Z,242.45
2023-03-01T17:14:32.299Z,104.55
2023-03-01T17:17:00.329Z,103.03
2023-03-01T17:19:28.629Z,154.35
2023-03-01T17:21:58.059Z,63.70
2023-03-01T17:24:26.087Z,63.88
2023-03-01T17:26:54.269Z,54.92
2023-03-01T17:29:22.280Z,41.95
2023-03-01T17:31:50.442Z,50.10
2023-03-01T17:34:18.619Z,30.65
2023-03-01T17:36:47.686Z,47.55
2023-03-01T17:39:17.241Z,20.08
2023-03-01T17:41:45.409Z,33.38
2023-03-01T17:44:13.436Z,30.13
2023-03-01T17:46:41.499Z,33.70
2023-03-01T17:49:09.537Z,27.23
2023-03-01T17:51:38.532Z,34.15
2023-03-01T17:54:07.229Z,31.70
2023-03-01T17:56:38.726Z,24.57
2023-03-01T17:59:07.321Z,37.05
2023-03-01T18:01:35.695Z,28.13
2023-03-01T18:04:03.967Z,21.95
2023-03-01T18:06:32.181Z,24.73
2023-03-01T18:09:00.446Z,54.63
2023-03-01T18:11:28.678Z,49.60
2023-03-01T18:13:58.201Z,50.27
2023-03-01T18:16:26.529Z,34.87
2023-03-01T18:18:56.714Z,35.17
2023-03-01T18:21:25.003Z,34.30
2023-03-01T18:23:53.824Z,31.67
2023-03-01T18:26:22.563Z,22.33
2023-03-01T18:28:52.407Z,23.43
2023-03-01T18:31:23.325Z,24.40
2023-03-01T18:33:54.682Z,21.70
2023-03-01T18:36:25.055Z,19.52
2023-03-01T18:38:56.121Z,18.30
2023-03-01T18:41:24.954Z,18.30
2023-03-01T18:43:53.629Z,18.50
2023-03-01T18:46:24.728Z,19.47
2023-03-01T18:48:54.398Z,18.37
2023-03-01T18:51:24.041Z,18.73
2023-03-01T18:53:52.137Z,18.90
2023-03-01T18:56:20.545Z,19.90
2023-03-01T18:58:48.632Z,19.00
2023-03-01T19:01:18.245Z,20.10
2023-03-01T19:03:48.094Z,20.87
2023-03-01T19:06:17.137Z,21.57
2023-03-01T19:08:45.653Z,22.37
2023-03-01T19:11:16.813Z,22.57
2023-03-01T19:13:46.432Z,22.40
2023-03-01T19:16:16.806Z,24.60
2023-03-01T19:18:50.329Z,23.83
2023-03-01T19:21:19.850Z,22.13
2023-03-01T19:23:49.038Z,25.50
2023-03-01T19:26:19.828Z,24.83
2023-03-01T19:28:48.431Z,24.37
2023-03-01T19:31:18.567Z,24.73
2023-03-01T19:33:48.454Z,25.03
2023-03-01T19:36:16.774Z,23.40
2023-03-01T19:38:44.971Z,25.70
2023-03-01T19:41:17.337Z,25.60
2023-03-01T19:43:47.213Z,24.02
2023-03-01T19:46:16.348Z,25.63
2023-03-01T19:48:45.478Z,25.97
2023-03-01T19:51:14.951Z,27.70
2023-03-01T19:53:43.027Z,38.43
2023-03-01T19:56:11.131Z,27.27
2023-03-01T19:58:40.608Z,27.70
2023-03-01T20:01:16.054Z,25.87
2023-03-01T20:03:44.586Z,27.00
2023-03-01T20:06:16.639Z,26.37
2023-03-01T20:08:45.335Z,27.70
2023-03-01T20:11:15.457Z,25.45
2023-03-01T20:13:43.852Z,27.50
2023-03-01T20:16:12.264Z,25.20
2023-03-01T20:18:40.291Z,27.27
2023-03-01T20:21:18.152Z,22.00
2023-03-01T20:23:53.169Z,24.23
2023-03-01T20:26:23.040Z,28.73
2023-03-01T20:28:54.056Z,25.88
2023-03-01T20:31:24.004Z,26.80
2023-03-01T20:33:52.293Z,27.77
2023-03-01T20:36:20.308Z,27.67
2023-03-01T20:38:48.372Z,27.43
2023-03-01T20:41:17.767Z,26.60
2023-03-01T20:43:53.677Z,25.20
2023-03-01T20:46:23.737Z,26.03
2023-03-01T20:48:52.061Z,23.50
2023-03-01T20:51:20.656Z,24.20
2023-03-01T20:53:49.320Z,21.90
2023-03-01T20:56:20.341Z,22.10
2023-03-01T20:58:48.416Z,21.15
2023-03-01T21:01:19.112Z,22.37
2023-03-01T21:03:47.562Z,21.37
2023-03-01T21:06:15.692Z,19.85
2023-03-01T21:08:44.015Z,20.42
2023-03-01T21:11:12.074Z,22.08
2023-03-01T21:13:41.749Z,20.53
2023-03-01T21:16:14.655Z,20.60
2023-03-01T21:18:43.764Z,21.13
2023-03-01T21:21:13.878Z,19.90
2023-03-01T21:23:42.996Z,20.47
2023-03-01T21:26:12.517Z,20.73
2023-03-01T21:28:43.169Z,19.50
2023-03-01T21:31:13.780Z,19.27
2023-03-01T21:33:44.949Z,19.93
2023-03-01T21:36:13.427Z,20.20
2023-03-01T21:38:43.485Z,19.17
2023-03-01T21:41:13.963Z,19.25
2023-03-01T21:43:45.428Z,19.70
2023-03-01T21:46:15.358Z,18.27
2023-03-01T21:48:45.262Z,20.40
2023-03-01T21:51:15.010Z,19.33
2023-03-01T21:53:43.713Z,18.17
2023-03-01T21:56:17.604Z,16.70
2023-03-01T21:58:47.174Z,18.37
2023-03-01T22:01:17.291Z,18.33
2023-03-01T22:03:46.329Z,17.90
2023-03-01T22:06:19.534Z,18.07
2023-03-01T22:08:59.560Z,18.63
2023-03-01T22:11:29.011Z,19.10
2023-03-01T22:13:58.532Z,18.67
2023-03-01T22:16:28.524Z,19.00
2023-03-01T22:18:57.433Z,18.40
2023-03-01T22:21:26.412Z,18.00
2023-03-01T22:23:56.342Z,18.53
2023-03-01T22:26:26.990Z,20.43
2023-03-01T22:28:56.899Z,18.53
2023-03-01T22:31:27.128Z,19.03
2023-03-01T22:33:55.972Z,21.30
2023-03-01T22:36:24.592Z,19.93
2023-03-01T22:38:58.543Z,18.40
2023-03-01T22:41:27.602Z,16.83
2023-03-01T22:43:55.726Z,19.30
2023-03-01T22:46:24.890Z,18.27
2023-03-01T22:48:54.642Z,19.05
2023-03-01T22:51:25.129Z,17.63
2023-03-01T22:53:53.560Z,18.52
2023-03-01T22:56:24.216Z,17.35
2023-03-01T22:58:52.518Z,17.70
2023-03-01T23:01:22.999Z,19.43
2023-03-01T23:03:51.272Z,15.63
2023-03-01T23:06:22.006Z,17.60
2023-03-01T23:08:51.772Z,17.05
2023-03-01T23:11:21.250Z,16.90
2023-03-01T23:13:49.346Z,17.50
2023-03-01T23:16:18.461Z,16.77
2023-03-01T23:18:46.980Z,16.20
2023-03-01T23:21:16.517Z,15.40
2023-03-01T23:23:47.495Z,15.97
2023-03-01T23:26:16.382Z,16.07
2023-03-01T23:28:45.125Z,15.60
2023-03-01T23:31:15.619Z,16.43
2023-03-01T23:33:45.313Z,17.45
2023-03-01T23:36:19.033Z,16.17
2023-03-01T23:38:50.078Z,15.68
2023-03-01T23:41:20.744Z,16.63
2023-03-01T23:43:50.479Z,16.50
2023-03-01T23:46:20.435Z,16.97
2023-03-01T23:48:48.576Z,17.87
2023-03-01T23:51:18.002Z,17.10
2023-03-01T23:53:55.011Z,17.50
2023-03-01T23:56:27.774Z,18.67
2023-03-01T23:58:56.914Z,18.23
