createdAt,value
2018-05-24T00:02:24.012Z,56.38
2018-05-24T00:04:52.327Z,56.39
2018-05-24T00:07:20.638Z,56.78
2018-05-24T00:09:49.073Z,56.46
2018-05-24T00:12:17.430Z,56.29
2018-05-24T00:14:45.757Z,56.62
2018-05-24T00:17:14.089Z,56.27
2018-05-24T00:19:42.505Z,56.36
2018-05-24T00:22:10.837Z,56.67
2018-05-24T00:24:39.495Z,56.97
2018-05-24T00:27:07.801Z,56.86
2018-05-24T00:29:36.177Z,57.20
2018-05-24T00:32:04.572Z,56.99
2018-05-24T00:34:32.953Z,57.30
2018-05-24T00:37:01.288Z,57.24
2018-05-24T00:39:29.640Z,57.35
2018-05-24T00:41:57.962Z,57.76
2018-05-24T00:44:26.752Z,57.48
2018-05-24T00:46:55.078Z,57.70
2018-05-24T00:49:23.400Z,58.00
2018-05-24T00:51:51.748Z,57.94
2018-05-24T00:54:21.091Z,58.34
2018-05-24T00:56:49.501Z,57.83
2018-05-24T00:59:17.823Z,59.13
2018-05-24T01:01:46.177Z,58.43
2018-05-24T01:04:14.506Z,58.50
2018-05-24T01:06:42.875Z,59.15
2018-05-24T01:09:11.494Z,58.53
2018-05-24T01:11:39.871Z,58.70
2018-05-24T01:14:08.257Z,59.46
2018-05-24T01:16:36.587Z,59.24
2018-05-24T01:19:04.902Z,59.22
2018-05-24T01:21:33.230Z,60.27
2018-05-24T01:24:01.548Z,60.64
2018-05-24T01:26:29.867Z,60.24
2018-05-24T01:28:58.201Z,59.95
2018-05-24T01:31:26.524Z,59.95
2018-05-24T01:33:54.892Z,60.43
2018-05-24T01:36:23.200Z,60.28
2018-05-24T01:38:51.532Z,61.30
2018-05-24T01:41:19.847Z,61.30
2018-05-24T01:43:48.178Z,61.17
2018-05-24T01:46:16.497Z,61.33
2018-05-24T01:48:44.852Z,61.96
2018-05-24T01:51:13.173Z,61.08
2018-05-24T01:53:41.545Z,61.48
2018-05-24T01:56:09.948Z,61.37
2018-05-24T01:58:42.138Z,61.40
2018-05-24T02:01:10.501Z,61.90
2018-05-24T02:03:38.853Z,62.01
2018-05-24T02:06:07.368Z,61.71
2018-05-24T02:08:35.767Z,62.15
2018-05-24T02:11:04.088Z,62.56
2018-05-24T02:13:32.401Z,62.70
2018-05-24T02:16:00.801Z,62.07
2018-05-24T02:18:29.132Z,62.40
2018-05-24T02:20:57.522Z,62.29
2018-05-24T02:23:25.880Z,61.37
2018-05-24T02:25:54.323Z,62.33
2018-05-24T02:28:22.665Z,62.17
2018-05-24T02:30:51.002Z,62.18
2018-05-24T02:33:19.326Z,62.58
2018-05-24T02:35:47.723Z,63.00
2018-05-24T02:38:15.995Z,63.02
2018-05-24T02:40:44.321Z,61.53
2018-05-24T02:43:12.637Z,61.66
2018-05-24T02:45:41.054Z,61.14
2018-05-24T02:48:09.766Z,62.13
2018-05-24T02:50:38.191Z,62.79
2018-05-24T02:53:06.540Z,60.92
2018-05-24T02:55:34.876Z,61.23
2018-05-24T02:58:03.193Z,60.95
2018-05-24T03:00:31.588Z,61.71
2018-05-24T03:03:00.002Z,61.24
2018-05-24T03:05:28.389Z,61.39
2018-05-24T03:07:56.710Z,61.23
2018-05-24T03:10:25.027Z,60.69
2018-05-24T03:12:53.365Z,60.24
2018-05-24T03:15:21.677Z,60.99
2018-05-24T03:17:50.032Z,60.50
2018-05-24T03:20:18.350Z,60.46
2018-05-24T03:22:46.733Z,60.10
2018-05-24T03:25:15.130Z,61.30
2018-05-24T03:27:43.439Z,60.77
2018-05-24T03:30:11.758Z,60.65
2018-05-24T03:32:40.083Z,60.04
2018-05-24T03:35:08.483Z,59.95
2018-05-24T03:37:36.744Z,60.24
2018-05-24T03:40:05.159Z,59.67
2018-05-24T03:42:33.511Z,59.77
2018-05-24T03:45:01.827Z,59.71
2018-05-24T03:47:30.194Z,59.26
2018-05-24T03:49:58.662Z,59.54
2018-05-24T03:52:27.041Z,59.53
2018-05-24T03:54:55.445Z,59.72
2018-05-24T03:57:23.767Z,60.77
2018-05-24T04:00:13.002Z,60.45
2018-05-24T04:02:53.263Z,60.27
2018-05-24T04:05:21.564Z,61.07
2018-05-24T04:07:50.711Z,60.34
2018-05-24T04:10:19.045Z,59.63
2018-05-24T04:12:47.524Z,59.25
2018-05-24T04:15:15.843Z,59.38
2018-05-24T04:17:44.234Z,59.40
2018-05-24T04:20:12.570Z,59.43
2018-05-24T04:22:40.919Z,59.40
2018-05-24T04:25:09.319Z,59.77
2018-05-24T04:27:37.652Z,59.83
2018-05-24T04:30:05.978Z,60.23
2018-05-24T04:32:34.350Z,60.27
2018-05-24T04:35:02.788Z,60.64
2018-05-24T04:37:31.118Z,59.93
2018-05-24T04:39:59.444Z,59.21
2018-05-24T04:42:27.751Z,60.08
2018-05-24T04:44:56.141Z,59.91
2018-05-24T04:47:24.475Z,59.49
2018-05-24T04:49:52.829Z,59.91
2018-05-24T04:52:21.147Z,60.46
2018-05-24T04:54:49.486Z,59.61
2018-05-24T04:57:17.822Z,60.19
2018-05-24T04:59:46.274Z,59.90
2018-05-24T05:02:14.654Z,59.48
2018-05-24T05:04:43.074Z,59.52
2018-05-24T05:07:11.478Z,59.52
2018-05-24T05:09:39.803Z,59.46
2018-05-24T05:12:08.140Z,59.40
2018-05-24T05:14:36.561Z,58.72
2018-05-24T05:17:04.808Z,58.90
2018-05-24T05:19:33.306Z,58.40
2018-05-24T05:22:01.692Z,57.85
2018-05-24T05:24:30.039Z,57.89
2018-05-24T05:26:58.389Z,59.15
2018-05-24T05:29:26.815Z,58.13
2018-05-24T05:31:55.177Z,58.69
2018-05-24T05:34:23.559Z,58.73
2018-05-24T05:36:51.882Z,57.76
2018-05-24T05:39:20.229Z,58.01
2018-05-24T05:41:48.573Z,57.10
2018-05-24T05:44:16.898Z,57.53
2018-05-24T05:46:45.347Z,57.31
2018-05-24T05:49:13.741Z,56.93
2018-05-24T05:51:42.127Z,57.01
2018-05-24T05:54:10.516Z,55.56
2018-05-24T05:56:38.843Z,55.85
2018-05-24T05:59:07.214Z,53.74
2018-05-24T06:01:35.626Z,53.27
2018-05-24T06:04:03.936Z,52.46
2018-05-24T06:06:32.297Z,51.31
2018-05-24T06:09:00.666Z,50.69
2018-05-24T06:11:28.991Z,50.71
2018-05-24T06:13:57.469Z,50.64
2018-05-24T06:16:25.737Z,50.52
2018-05-24T06:18:54.125Z,49.83
2018-05-24T06:21:22.751Z,49.16
2018-05-24T06:23:51.085Z,50.36
2018-05-24T06:26:19.719Z,50.05
2018-05-24T06:28:48.804Z,52.05
2018-05-24T06:31:17.728Z,51.57
2018-05-24T06:33:46.071Z,54.22
2018-05-24T06:36:14.419Z,54.42
2018-05-24T06:38:42.763Z,51.90
2018-05-24T06:41:11.081Z,51.57
2018-05-24T06:43:39.431Z,50.21
2018-05-24T06:46:07.735Z,52.57
2018-05-24T06:48:36.073Z,50.31
2018-05-24T06:51:04.404Z,50.95
2018-05-24T06:53:32.745Z,51.65
2018-05-24T06:56:01.153Z,52.99
2018-05-24T06:58:29.603Z,53.16
2018-05-24T07:00:58.910Z,53.51
2018-05-24T07:03:27.260Z,54.73
2018-05-24T07:05:55.669Z,54.40
2018-05-24T07:08:24.026Z,53.04
2018-05-24T07:10:52.431Z,54.65
2018-05-24T07:13:20.778Z,51.88
2018-05-24T07:15:49.236Z,51.96
2018-05-24T07:18:17.638Z,49.26
2018-05-24T07:20:45.982Z,50.44
2018-05-24T07:23:14.306Z,48.63
2018-05-24T07:25:42.655Z,49.83
2018-05-24T07:28:10.974Z,50.64
2018-05-24T07:30:39.316Z,51.76
2018-05-24T07:33:07.632Z,52.36
2018-05-24T07:35:36.070Z,52.75
2018-05-24T07:38:04.386Z,52.24
2018-05-24T07:40:32.748Z,51.76
2018-05-24T07:43:01.137Z,50.25
2018-05-24T07:45:29.484Z,49.57
2018-05-24T07:47:57.840Z,47.08
2018-05-24T07:50:26.175Z,45.62
2018-05-24T07:52:54.619Z,45.87
2018-05-24T07:55:22.933Z,44.10
2018-05-24T07:57:51.284Z,44.56
2018-05-24T08:00:19.620Z,42.87
2018-05-24T08:02:48.934Z,41.87
2018-05-24T08:05:17.301Z,41.73
2018-05-24T08:07:45.696Z,43.72
2018-05-24T08:10:14.022Z,43.19
2018-05-24T08:12:42.457Z,45.53
2018-05-24T08:15:10.885Z,47.70
2018-05-24T08:17:39.209Z,45.83
2018-05-24T08:20:07.532Z,47.26
2018-05-24T08:22:35.984Z,49.04
2018-05-24T08:25:04.271Z,49.41
2018-05-24T08:27:32.591Z,47.65
2018-05-24T08:30:00.913Z,47.30
2018-05-24T08:32:29.240Z,46.50
2018-05-24T08:35:00.086Z,44.93
2018-05-24T08:37:28.615Z,43.89
2018-05-24T08:39:57.115Z,42.09
2018-05-24T08:42:25.429Z,42.27
2018-05-24T08:44:53.807Z,41.54
2018-05-24T08:47:22.206Z,38.92
2018-05-24T08:49:50.475Z,39.58
2018-05-24T08:52:18.882Z,41.49
2018-05-24T08:54:47.284Z,42.13
2018-05-24T08:57:15.686Z,43.38
2018-05-24T08:59:44.066Z,41.19
2018-05-24T09:02:12.393Z,42.67
2018-05-24T09:04:40.729Z,44.22
2018-05-24T09:07:09.049Z,43.09
2018-05-24T09:09:37.386Z,43.61
2018-05-24T09:12:05.798Z,44.25
2018-05-24T09:14:34.204Z,42.46
2018-05-24T09:17:02.543Z,41.50
2018-05-24T09:19:30.899Z,41.59
2018-05-24T09:21:59.225Z,38.57
2018-05-24T09:24:27.587Z,39.00
2018-05-24T09:26:56.278Z,38.60
2018-05-24T09:29:24.705Z,38.39
2018-05-24T09:31:53.046Z,37.82
2018-05-24T09:34:21.388Z,36.05
2018-05-24T09:36:49.755Z,39.06
2018-05-24T09:39:18.085Z,39.97
2018-05-24T09:41:46.524Z,39.47
2018-05-24T09:44:14.848Z,39.58
2018-05-24T09:46:43.193Z,41.81
2018-05-24T09:49:11.512Z,41.35
2018-05-24T09:51:39.845Z,41.50
2018-05-24T09:54:08.168Z,40.75
2018-05-24T09:56:36.525Z,41.39
2018-05-24T09:59:04.859Z,39.33
2018-05-24T10:01:33.190Z,40.25
2018-05-24T10:04:01.570Z,38.38
2018-05-24T10:06:29.900Z,38.63
2018-05-24T10:08:58.339Z,38.18
2018-05-24T10:11:27.873Z,37.89
2018-05-24T10:13:56.272Z,38.98
2018-05-24T10:16:24.839Z,37.05
2018-05-24T10:18:52.970Z,37.67
2018-05-24T10:21:21.305Z,38.21
2018-05-24T10:23:49.649Z,36.88
2018-05-24T10:26:17.984Z,36.57
2018-05-24T10:28:46.423Z,35.79
2018-05-24T10:31:14.738Z,35.27
2018-05-24T10:33:43.100Z,36.43
2018-05-24T10:36:11.480Z,38.14
2018-05-24T10:38:39.830Z,38.27
2018-05-24T10:41:08.176Z,37.02
2018-05-24T10:43:36.681Z,38.21
2018-05-24T10:46:05.039Z,36.97
2018-05-24T10:48:33.444Z,37.08
2018-05-24T10:51:01.822Z,37.46
2018-05-24T10:53:30.151Z,36.30
2018-05-24T10:55:58.524Z,37.18
2018-05-24T10:58:26.862Z,38.21
2018-05-24T11:00:55.168Z,38.98
2018-05-24T11:03:23.644Z,37.07
2018-05-24T11:05:51.916Z,37.58
2018-05-24T11:08:20.240Z,38.11
2018-05-24T11:10:48.557Z,37.80
2018-05-24T11:13:16.901Z,38.45
2018-05-24T11:15:45.240Z,38.14
2018-05-24T11:18:13.564Z,37.44
2018-05-24T11:20:41.914Z,38.07
2018-05-24T11:23:10.397Z,38.11
2018-05-24T11:25:38.707Z,38.79
2018-05-24T11:28:07.111Z,38.52
2018-05-24T11:30:35.442Z,37.25
2018-05-24T11:33:03.788Z,36.82
2018-05-24T11:35:32.123Z,38.35
2018-05-24T11:38:01.491Z,36.09
2018-05-24T11:40:29.840Z,38.00
2018-05-24T11:42:58.164Z,35.16
2018-05-24T11:45:26.483Z,34.76
2018-05-24T11:47:54.804Z,36.00
2018-05-24T11:50:23.178Z,34.93
2018-05-24T11:52:51.542Z,35.24
2018-05-24T11:55:19.885Z,35.68
2018-05-24T11:57:48.366Z,33.40
2018-05-24T12:00:16.689Z,33.26
2018-05-24T12:02:45.022Z,33.18
2018-05-24T12:05:13.437Z,34.68
2018-05-24T12:07:41.808Z,35.45
2018-05-24T12:10:10.479Z,34.91
2018-05-24T12:12:38.824Z,33.36
2018-05-24T12:15:07.518Z,33.67
2018-05-24T12:17:35.860Z,36.30
2018-05-24T12:20:04.389Z,33.87
2018-05-24T12:22:32.997Z,35.15
2018-05-24T12:25:01.469Z,33.18
2018-05-24T12:27:30.421Z,33.45
2018-05-24T12:29:58.786Z,34.93
2018-05-24T12:32:27.195Z,34.18
2018-05-24T12:34:55.566Z,33.24
2018-05-24T12:37:23.944Z,34.67
2018-05-24T12:39:52.252Z,33.08
2018-05-24T12:42:20.616Z,31.90
2018-05-24T12:44:48.989Z,31.69
2018-05-24T12:47:27.555Z,32.45
2018-05-24T12:49:55.923Z,33.63
2018-05-24T12:52:24.324Z,33.08
2018-05-24T12:54:52.706Z,33.09
2018-05-24T12:57:21.055Z,33.33
2018-05-24T12:59:49.376Z,33.27
2018-05-24T13:02:17.829Z,33.68
2018-05-24T13:04:46.310Z,34.42
2018-05-24T13:07:15.334Z,36.15
2018-05-24T13:09:43.664Z,35.00
2018-05-24T13:12:12.144Z,35.23
2018-05-24T13:14:40.491Z,35.56
2018-05-24T13:17:08.860Z,36.22
2018-05-24T13:19:37.419Z,35.70
2018-05-24T13:22:05.860Z,36.02
2018-05-24T13:24:34.198Z,35.84
2018-05-24T13:27:02.506Z,36.09
2018-05-24T13:29:30.849Z,35.46
2018-05-24T13:31:59.191Z,34.69
2018-05-24T13:34:27.671Z,34.46
2018-05-24T13:36:55.966Z,34.12
2018-05-24T13:39:24.300Z,33.30
2018-05-24T13:41:52.691Z,32.96
2018-05-24T13:44:21.143Z,33.35
2018-05-24T13:46:49.507Z,36.13
2018-05-24T13:49:17.887Z,34.74
2018-05-24T13:51:46.246Z,35.45
2018-05-24T13:54:14.582Z,35.10
2018-05-24T13:56:42.934Z,34.99
2018-05-24T13:59:11.342Z,34.87
2018-05-24T14:01:39.726Z,34.89
2018-05-24T14:04:08.011Z,35.25
2018-05-24T14:09:07.379Z,37.20
2018-05-24T14:11:35.716Z,39.29
2018-05-24T14:14:04.033Z,38.69
2018-05-24T14:16:32.391Z,38.41
2018-05-24T14:19:00.927Z,38.76
2018-05-24T14:21:29.280Z,39.60
2018-05-24T14:23:57.603Z,39.55
2018-05-24T14:26:25.971Z,39.71
2018-05-24T14:28:54.385Z,39.56
2018-05-24T14:31:22.703Z,40.15
2018-05-24T14:33:51.057Z,41.90
2018-05-24T14:36:19.383Z,40.35
2018-05-24T14:38:48.018Z,40.57
2018-05-24T14:41:16.355Z,41.06
2018-05-24T14:43:44.727Z,41.17
2018-05-24T14:46:13.043Z,40.87
2018-05-24T14:48:41.541Z,40.96
2018-05-24T14:51:09.895Z,40.72
2018-05-24T14:53:38.364Z,41.14
2018-05-24T14:56:06.814Z,41.01
2018-05-24T14:58:35.136Z,41.89
2018-05-24T15:01:03.510Z,40.68
2018-05-24T15:03:31.902Z,41.46
2018-05-24T15:06:00.245Z,41.36
2018-05-24T15:08:28.692Z,41.01
2018-05-24T15:10:57.085Z,40.67
2018-05-24T15:13:37.251Z,40.88
2018-05-24T15:16:05.618Z,41.63
2018-05-24T15:18:33.974Z,41.11
2018-05-24T15:21:02.335Z,41.32
2018-05-24T15:23:31.742Z,42.38
2018-05-24T15:26:00.078Z,42.45
2018-05-24T15:28:28.449Z,42.50
2018-05-24T15:30:56.835Z,42.00
2018-05-24T15:33:25.312Z,42.94
2018-05-24T15:35:53.624Z,41.44
2018-05-24T15:38:21.990Z,42.98
2018-05-24T15:40:50.401Z,41.72
2018-05-24T15:43:18.743Z,42.24
2018-05-24T15:45:48.959Z,42.07
2018-05-24T15:48:17.431Z,41.85
2018-05-24T15:50:45.782Z,42.30
2018-05-24T15:53:14.115Z,42.93
2018-05-24T15:55:42.442Z,42.51
2018-05-24T15:58:10.797Z,42.56
2018-05-24T16:00:39.179Z,42.44
2018-05-24T16:03:07.509Z,42.65
2018-05-24T16:05:35.859Z,42.85
2018-05-24T16:08:05.208Z,43.09
2018-05-24T16:10:33.534Z,42.91
2018-05-24T16:13:01.871Z,42.05
2018-05-24T16:15:30.243Z,42.54
2018-05-24T16:17:58.634Z,43.04
2018-05-24T16:20:26.965Z,43.03
2018-05-24T16:22:55.311Z,43.74
2018-05-24T16:25:23.706Z,43.63
2018-05-24T16:27:52.041Z,43.55
2018-05-24T16:30:20.496Z,44.02
2018-05-24T16:32:49.787Z,43.93
2018-05-24T16:35:18.256Z,43.72
2018-05-24T16:37:46.578Z,44.58
2018-05-24T16:40:14.933Z,44.10
2018-05-24T16:42:43.362Z,43.58
2018-05-24T16:45:11.684Z,43.82
2018-05-24T16:47:39.997Z,43.87
2018-05-24T16:50:08.313Z,44.13
2018-05-24T16:52:39.472Z,44.65
2018-05-24T16:55:08.147Z,44.34
2018-05-24T16:57:36.456Z,44.88
2018-05-24T17:00:04.809Z,44.73
2018-05-24T17:02:33.126Z,44.98
2018-05-24T17:05:01.512Z,44.79
2018-05-24T17:07:29.844Z,44.83
2018-05-24T17:09:58.258Z,45.18
2018-05-24T17:12:26.590Z,46.26
2018-05-24T17:14:54.928Z,45.88
2018-05-24T17:17:23.246Z,45.68
2018-05-24T17:19:51.568Z,45.46
2018-05-24T17:22:19.916Z,45.89
2018-05-24T17:24:48.248Z,45.35
2018-05-24T17:27:16.588Z,45.80
2018-05-24T17:29:44.923Z,46.06
2018-05-24T17:32:13.260Z,45.58
2018-05-24T17:34:41.670Z,45.52
2018-05-24T17:37:10.031Z,45.65
2018-05-24T17:39:38.363Z,45.78
2018-05-24T17:42:07.792Z,46.71
2018-05-24T17:44:36.110Z,45.61
2018-05-24T17:47:04.445Z,47.05
2018-05-24T17:49:32.911Z,46.05
2018-05-24T17:52:04.951Z,45.74
2018-05-24T17:54:33.273Z,46.06
2018-05-24T17:57:01.597Z,46.08
2018-05-24T17:59:30.001Z,46.89
2018-05-24T18:01:58.445Z,46.72
2018-05-24T18:04:26.758Z,46.58
2018-05-24T18:06:55.177Z,45.88
2018-05-24T18:09:23.490Z,46.22
2018-05-24T18:11:52.109Z,46.50
2018-05-24T18:14:20.437Z,46.83
2018-05-24T18:16:49.072Z,47.36
2018-05-24T18:19:17.452Z,48.31
2018-05-24T18:21:45.782Z,48.34
2018-05-24T18:24:17.309Z,48.91
2018-05-24T18:26:46.631Z,48.83
2018-05-24T18:29:15.006Z,49.43
2018-05-24T18:31:43.322Z,48.89
2018-05-24T18:34:11.662Z,50.20
2018-05-24T18:36:40.075Z,48.96
2018-05-24T18:39:08.431Z,49.02
2018-05-24T18:41:36.764Z,49.25
2018-05-24T18:44:05.104Z,49.60
2018-05-24T18:46:33.427Z,49.18
2018-05-24T18:49:01.761Z,49.64
2018-05-24T18:51:30.137Z,49.58
2018-05-24T18:53:59.536Z,50.39
2018-05-24T18:56:27.959Z,50.12
2018-05-24T18:58:56.278Z,50.43
2018-05-24T19:01:28.482Z,50.63
2018-05-24T19:03:56.828Z,50.96
2018-05-24T19:06:26.392Z,51.05
2018-05-24T19:08:55.527Z,50.54
2018-05-24T19:11:23.931Z,50.73
2018-05-24T19:13:52.534Z,51.21
2018-05-24T19:16:20.944Z,51.12
2018-05-24T19:18:49.422Z,51.04
2018-05-24T19:21:17.789Z,51.12
2018-05-24T19:23:46.204Z,51.18
2018-05-24T19:26:14.565Z,51.85
2018-05-24T19:28:42.958Z,51.75
2018-05-24T19:31:11.377Z,52.07
2018-05-24T19:33:39.716Z,51.71
2018-05-24T19:36:08.091Z,51.82
2018-05-24T19:38:36.431Z,51.43
2018-05-24T19:41:04.826Z,52.07
2018-05-24T19:43:33.143Z,51.66
2018-05-24T19:46:01.482Z,51.78
2018-05-24T19:48:29.845Z,51.95
2018-05-24T19:50:58.491Z,51.86
2018-05-24T19:53:26.808Z,51.36
2018-05-24T19:55:55.200Z,51.97
2018-05-24T19:58:23.476Z,51.70
2018-05-24T20:00:51.843Z,51.80
2018-05-24T20:03:20.373Z,51.94
2018-05-24T20:05:48.931Z,51.83
2018-05-24T20:08:18.025Z,51.68
2018-05-24T20:10:46.569Z,51.43
2018-05-24T20:13:14.910Z,51.37
2018-05-24T20:15:43.253Z,51.38
2018-05-24T20:18:14.868Z,52.14
2018-05-24T20:20:43.192Z,52.14
2018-05-24T20:23:11.515Z,51.57
2018-05-24T20:25:39.913Z,51.78
2018-05-24T20:28:08.248Z,51.57
2018-05-24T20:30:37.619Z,52.24
2018-05-24T20:33:05.931Z,51.92
2018-05-24T20:35:34.278Z,51.72
2018-05-24T20:38:02.584Z,51.78
2018-05-24T20:40:30.915Z,52.08
2018-05-24T20:42:59.779Z,52.24
2018-05-24T20:45:28.171Z,52.30
2018-05-24T20:47:56.568Z,52.49
2018-05-24T20:50:24.897Z,52.80
2018-05-24T20:52:53.237Z,53.02
2018-05-24T20:55:21.594Z,53.23
2018-05-24T20:57:50.083Z,52.86
2018-05-24T21:00:18.409Z,53.03
2018-05-24T21:02:46.824Z,53.49
2018-05-24T21:05:15.220Z,53.50
2018-05-24T21:07:43.544Z,53.51
2018-05-24T21:10:11.883Z,53.47
2018-05-24T21:12:40.232Z,54.12
2018-05-24T21:15:08.575Z,54.17
2018-05-24T21:17:36.977Z,54.08
2018-05-24T21:20:05.321Z,54.65
2018-05-24T21:22:33.760Z,54.15
2018-05-24T21:25:02.157Z,54.04
2018-05-24T21:27:31.114Z,54.52
2018-05-24T21:29:59.431Z,54.41
2018-05-24T21:32:27.864Z,55.09
2018-05-24T21:34:56.238Z,55.06
2018-05-24T21:37:25.321Z,55.28
2018-05-24T21:39:53.640Z,56.11
2018-05-24T21:42:22.030Z,55.72
2018-05-24T21:44:50.392Z,55.48
2018-05-24T21:47:18.732Z,55.35
2018-05-24T21:49:47.109Z,55.71
2018-05-24T21:52:15.422Z,56.32
2018-05-24T21:54:43.791Z,57.60
2018-05-24T21:57:12.186Z,56.41
2018-05-24T21:59:41.207Z,56.54
2018-05-24T22:02:09.724Z,56.11
2018-05-24T22:04:38.084Z,55.92
2018-05-24T22:07:06.486Z,56.12
2018-05-24T22:09:34.866Z,56.28
2018-05-24T22:12:03.196Z,56.28
2018-05-24T22:14:31.683Z,56.30
2018-05-24T22:17:00.122Z,56.18
2018-05-24T22:19:28.328Z,57.03
2018-05-24T22:21:56.674Z,56.55
2018-05-24T22:24:25.020Z,58.83
2018-05-24T22:26:53.332Z,58.44
2018-05-24T22:29:21.671Z,57.48
2018-05-24T22:31:50.140Z,58.31
2018-05-24T22:34:18.487Z,57.24
2018-05-24T22:36:47.585Z,57.44
2018-05-24T22:39:20.685Z,58.03
2018-05-24T22:41:49.113Z,57.70
2018-05-24T22:44:17.540Z,57.86
2018-05-24T22:46:45.983Z,57.85
2018-05-24T22:49:14.375Z,59.89
2018-05-24T22:51:42.718Z,60.19
2018-05-24T22:54:11.029Z,58.70
2018-05-24T22:56:39.375Z,58.99
2018-05-24T22:59:07.771Z,60.13
2018-05-24T23:01:36.083Z,60.81
2018-05-24T23:04:04.395Z,60.50
2018-05-24T23:06:32.751Z,60.00
2018-05-24T23:09:01.123Z,60.31
2018-05-24T23:11:29.439Z,59.30
2018-05-24T23:13:57.796Z,59.75
2018-05-24T23:16:26.136Z,59.53
2018-05-24T23:18:54.569Z,60.07
2018-05-24T23:21:22.902Z,59.71
2018-05-24T23:23:51.226Z,60.09
2018-05-24T23:26:19.707Z,60.19
2018-05-24T23:28:48.100Z,59.94
2018-05-24T23:31:16.452Z,58.83
2018-05-24T23:33:44.820Z,60.65
2018-05-24T23:36:13.132Z,61.10
2018-05-24T23:38:41.652Z,60.69
2018-05-24T23:41:10.990Z,60.68
2018-05-24T23:43:39.417Z,61.55
2018-05-24T23:46:07.727Z,61.42
2018-05-24T23:48:36.980Z,62.00
2018-05-24T23:51:05.403Z,61.77
2018-05-24T23:53:33.862Z,62.13
2018-05-24T23:56:02.480Z,62.75
2018-05-24T23:58:30.902Z,63.21
