createdAt,value
2023-02-18T00:04:55.429Z,8.57
2023-02-18T00:09:57.154Z,8.69
2023-02-18T00:14:59.022Z,8.47
2023-02-18T00:20:00.878Z,8.57
2023-02-18T00:25:02.650Z,8.64
2023-02-18T00:30:04.978Z,8.71
2023-02-18T00:35:09.036Z,8.62
2023-02-18T00:40:11.097Z,8.69
2023-02-18T00:45:12.779Z,8.76
2023-02-18T00:50:14.450Z,8.54
2023-02-18T00:55:16.320Z,8.67
2023-02-18T01:00:18.294Z,8.81
2023-02-18T01:05:21.149Z,8.55
2023-02-18T01:10:23.034Z,8.50
2023-02-18T01:15:25.311Z,8.70
2023-02-18T01:20:27.188Z,8.56
2023-02-18T01:25:29.115Z,8.46
2023-02-18T01:30:31.009Z,8.57
2023-02-18T01:35:33.228Z,8.46
2023-02-18T01:40:35.445Z,8.60
2023-02-18T01:45:47.942Z,8.52
2023-02-18T01:50:57.022Z,8.42
2023-02-18T01:56:01.476Z,8.33
2023-02-18T02:01:03.807Z,8.41
2023-02-18T02:06:15.094Z,8.48
2023-02-18T02:11:25.961Z,8.49
2023-02-18T02:16:42.569Z,8.34
2023-02-18T02:22:21.308Z,8.43
2023-02-18T02:27:29.716Z,8.43
2023-02-18T02:32:55.922Z,8.43
2023-02-18T02:38:07.235Z,8.37
2023-02-18T02:43:18.113Z,8.29
2023-02-18T02:48:38.302Z,8.19
2023-02-18T02:53:42.637Z,8.18
2023-02-18T02:58:55.425Z,8.25
2023-02-18T03:04:10.107Z,8.32
2023-02-18T03:09:40.119Z,8.32
2023-02-18T03:14:58.527Z,8.32
2023-02-18T03:20:06.348Z,8.24
2023-02-18T03:25:08.897Z,8.18
2023-02-18T03:30:17.975Z,8.28
2023-02-18T03:35:20.351Z,8.43
2023-02-18T03:40:22.550Z,8.18
2023-02-18T03:45:25.470Z,8.25
2023-02-18T03:50:27.221Z,8.17
2023-02-18T03:55:29.066Z,8.08
2023-02-18T04:00:30.695Z,8.24
2023-02-18T04:05:32.344Z,8.08
2023-02-18T04:10:34.021Z,8.07
2023-02-18T04:15:35.727Z,8.04
2023-02-18T04:20:37.532Z,8.11
2023-02-18T04:25:39.210Z,7.98
2023-02-18T04:30:41.512Z,8.35
2023-02-18T04:35:43.266Z,8.16
2023-02-18T04:40:45.020Z,8.14
2023-02-18T04:45:46.742Z,8.40
2023-02-18T04:50:49.243Z,8.36
2023-02-18T04:55:52.341Z,8.22
2023-02-18T05:00:54.116Z,8.12
2023-02-18T05:05:55.987Z,8.12
2023-02-18T05:10:57.627Z,8.12
2023-02-18T05:15:59.382Z,8.07
2023-02-18T05:21:01.041Z,8.27
2023-02-18T05:26:02.856Z,8.30
2023-02-18T05:31:04.809Z,8.22
2023-02-18T05:36:07.163Z,8.00
2023-02-18T05:41:08.972Z,8.18
2023-02-18T05:46:10.959Z,7.83
2023-02-18T05:51:12.816Z,7.81
2023-02-18T05:56:14.459Z,7.69
2023-02-18T06:01:16.404Z,7.59
2023-02-18T06:06:18.150Z,7.73
2023-02-18T06:11:19.830Z,7.79
2023-02-18T06:16:21.610Z,8.26
2023-02-18T06:21:24.082Z,7.94
2023-02-18T06:26:25.988Z,7.97
2023-02-18T06:31:27.930Z,7.93
2023-02-18T06:36:29.594Z,7.78
2023-02-18T06:41:31.789Z,7.98
2023-02-18T06:46:33.498Z,7.88
2023-02-18T06:51:35.195Z,7.81
2023-02-18T06:56:37.013Z,7.71
2023-02-18T07:01:38.610Z,7.71
2023-02-18T07:06:40.290Z,7.65
2023-02-18T07:11:41.981Z,7.47
2023-02-18T07:16:43.790Z,7.42
2023-02-18T07:21:45.655Z,7.48
2023-02-18T07:26:47.337Z,7.72
2023-02-18T07:31:49.139Z,7.80
2023-02-18T07:36:50.834Z,7.51
2023-02-18T07:41:52.468Z,7.52
2023-02-18T07:46:54.251Z,7.66
2023-02-18T07:51:56.239Z,7.53
2023-02-18T07:56:57.914Z,7.78
2023-02-18T08:01:59.628Z,7.67
2023-02-18T08:07:01.574Z,7.92
2023-02-18T08:12:03.259Z,7.67
2023-02-18T08:17:04.945Z,7.84
2023-02-18T08:22:06.856Z,7.93
2023-02-18T08:27:08.742Z,7.80
2023-02-18T08:32:10.582Z,7.82
2023-02-18T08:37:12.541Z,7.73
2023-02-18T08:42:14.239Z,7.71
2023-02-18T08:48:16.258Z,7.89
2023-02-18T08:52:37.793Z,7.96
2023-02-18T08:57:39.565Z,8.38
2023-02-18T09:02:41.251Z,8.42
2023-02-18T09:07:43.241Z,8.23
2023-02-18T09:12:44.979Z,8.10
2023-02-18T09:17:46.714Z,7.99
2023-02-18T09:22:48.522Z,8.28
2023-02-18T09:27:50.350Z,8.19
2023-02-18T09:32:52.003Z,8.40
2023-02-18T09:37:53.779Z,9.08
2023-02-18T09:42:57.489Z,9.98
2023-02-18T09:48:02.055Z,10.24
2023-02-18T09:53:04.400Z,10.32
2023-02-18T09:58:19.687Z,10.38
2023-02-18T10:03:24.268Z,10.53
2023-02-18T10:08:34.304Z,10.45
2023-02-18T10:13:36.124Z,10.30
2023-02-18T10:18:51.116Z,10.15
2023-02-18T10:24:25.638Z,10.17
2023-02-18T10:29:30.907Z,10.29
2023-02-18T10:34:43.252Z,10.43
2023-02-18T10:40:11.069Z,10.39
2023-02-18T10:46:12.582Z,10.55
2023-02-18T10:51:30.414Z,10.57
2023-02-18T10:56:34.387Z,10.70
2023-02-18T11:01:36.391Z,10.89
2023-02-18T11:06:47.023Z,10.97
2023-02-18T11:11:53.675Z,11.20
2023-02-18T11:17:27.484Z,11.35
2023-02-18T11:22:33.146Z,11.31
2023-02-18T11:27:43.870Z,11.40
2023-02-18T11:32:48.622Z,11.64
2023-02-18T11:37:52.086Z,11.72
2023-02-18T11:43:07.519Z,11.78
2023-02-18T11:48:23.703Z,11.79
2023-02-18T11:53:37.792Z,11.67
2023-02-18T11:58:44.486Z,11.65
2023-02-18T12:04:16.836Z,11.57
2023-02-18T12:09:18.482Z,11.49
2023-02-18T12:14:23.060Z,11.25
2023-02-18T12:19:25.017Z,11.23
2023-02-18T12:24:37.160Z,11.09
2023-02-18T12:30:03.627Z,11.06
2023-02-18T12:35:05.320Z,11.07
2023-02-18T12:40:25.467Z,11.13
2023-02-18T12:45:54.841Z,11.06
2023-02-18T12:51:13.258Z,10.71
2023-02-18T12:56:20.976Z,10.59
2023-02-18T13:01:33.854Z,10.49
2023-02-18T13:07:01.431Z,10.54
2023-02-18T13:12:28.937Z,10.57
2023-02-18T13:17:37.029Z,10.58
2023-02-18T13:22:39.320Z,10.80
2023-02-18T13:27:49.368Z,10.82
2023-02-18T13:33:28.515Z,10.86
2023-02-18T13:38:52.309Z,10.48
2023-02-18T13:43:54.554Z,10.13
2023-02-18T13:49:12.045Z,10.05
2023-02-18T13:54:30.225Z,10.15
2023-02-18T13:59:40.156Z,10.20
2023-02-18T14:04:44.684Z,10.07
2023-02-18T14:09:46.941Z,10.21
2023-02-18T14:14:48.697Z,10.15
2023-02-18T14:20:19.613Z,10.20
2023-02-18T14:25:21.990Z,10.14
2023-02-18T14:30:23.888Z,10.12
2023-02-18T14:35:48.983Z,10.06
2023-02-18T14:41:02.547Z,10.12
2023-02-18T14:46:08.337Z,10.18
2023-02-18T14:51:14.733Z,10.22
2023-02-18T14:56:19.889Z,10.28
2023-02-18T15:01:25.177Z,10.15
2023-02-18T15:06:33.280Z,10.06
2023-02-18T15:11:39.444Z,9.78
2023-02-18T15:16:41.247Z,9.57
2023-02-18T15:21:45.881Z,9.69
2023-02-18T15:26:51.960Z,9.72
2023-02-18T15:32:00.872Z,10.04
2023-02-18T15:37:06.659Z,10.02
2023-02-18T15:42:23.872Z,10.21
2023-02-18T15:47:26.084Z,10.33
2023-02-18T15:52:34.071Z,10.38
2023-02-18T15:57:37.400Z,10.42
2023-02-18T16:02:52.797Z,10.28
2023-02-18T16:08:00.957Z,10.24
2023-02-18T16:13:04.890Z,10.38
2023-02-18T16:18:07.427Z,10.29
2023-02-18T16:23:14.650Z,10.15
2023-02-18T16:28:28.007Z,10.28
2023-02-18T16:33:29.706Z,10.28
2023-02-18T16:38:32.416Z,10.21
2023-02-18T16:43:34.280Z,10.16
2023-02-18T16:48:40.250Z,10.23
2023-02-18T16:53:42.830Z,10.26
2023-02-18T16:58:48.086Z,10.37
2023-02-18T17:03:50.909Z,10.34
2023-02-18T17:08:53.061Z,10.38
2023-02-18T17:13:55.606Z,10.24
2023-02-18T17:18:59.057Z,9.97
2023-02-18T17:24:02.171Z,10.03
2023-02-18T17:29:05.586Z,9.85
2023-02-18T17:34:09.923Z,9.67
2023-02-18T17:39:17.773Z,9.79
2023-02-18T17:44:22.627Z,9.75
2023-02-18T17:49:24.509Z,9.71
2023-02-18T17:54:28.205Z,9.78
2023-02-18T17:59:30.596Z,9.79
2023-02-18T18:04:32.937Z,9.76
2023-02-18T18:09:34.633Z,9.95
2023-02-18T18:14:36.590Z,10.14
2023-02-18T18:19:39.036Z,10.21
2023-02-18T18:24:40.987Z,10.27
2023-02-18T18:29:43.030Z,10.21
2023-02-18T18:34:48.994Z,10.07
2023-02-18T18:39:50.989Z,9.92
2023-02-18T18:44:52.890Z,9.86
2023-02-18T18:49:54.610Z,9.73
2023-02-18T18:54:56.608Z,9.76
2023-02-18T18:59:58.369Z,9.82
2023-02-18T19:05:00.583Z,9.81
2023-02-18T19:10:02.907Z,9.83
2023-02-18T19:15:04.929Z,9.78
2023-02-18T19:20:07.004Z,9.83
2023-02-18T19:25:08.853Z,9.88
2023-02-18T19:30:25.278Z,9.89
2023-02-18T19:35:28.511Z,9.86
2023-02-18T19:40:32.402Z,9.76
2023-02-18T19:45:35.368Z,9.74
2023-02-18T19:50:37.552Z,9.55
2023-02-18T19:55:42.267Z,9.43
2023-02-18T20:00:44.667Z,9.48
2023-02-18T20:05:47.243Z,9.40
2023-02-18T20:10:59.638Z,9.41
2023-02-18T20:16:01.792Z,9.33
2023-02-18T20:21:03.825Z,9.39
2023-02-18T20:26:14.592Z,9.27
2023-02-18T20:31:16.959Z,9.38
2023-02-18T20:36:19.266Z,9.36
2023-02-18T20:41:22.433Z,9.33
2023-02-18T20:46:24.876Z,9.42
2023-02-18T20:51:26.961Z,9.30
2023-02-18T20:56:29.000Z,9.34
2023-02-18T21:01:31.152Z,9.25
2023-02-18T21:06:33.045Z,9.20
2023-02-18T21:11:35.100Z,9.34
2023-02-18T21:16:39.981Z,9.34
2023-02-18T21:21:46.854Z,9.37
2023-02-18T21:26:48.777Z,9.44
2023-02-18T21:31:50.626Z,9.46
2023-02-18T21:36:52.312Z,9.46
2023-02-18T21:41:54.118Z,9.55
2023-02-18T21:46:56.028Z,9.42
2023-02-18T21:51:58.300Z,9.39
2023-02-18T21:57:02.745Z,9.37
2023-02-18T22:02:07.072Z,9.05
2023-02-18T22:07:09.025Z,9.01
2023-02-18T22:12:11.965Z,9.02
2023-02-18T22:17:14.783Z,9.12
2023-02-18T22:22:17.252Z,9.16
2023-02-18T22:27:19.592Z,9.32
2023-02-18T22:32:21.560Z,9.39
2023-02-18T22:37:23.588Z,9.23
2023-02-18T22:42:25.802Z,9.09
2023-02-18T22:47:28.012Z,8.92
2023-02-18T22:52:29.778Z,9.02
2023-02-18T22:57:31.484Z,8.98
2023-02-18T23:02:33.328Z,8.87
2023-02-18T23:07:35.058Z,8.99
2023-02-18T23:12:36.807Z,9.02
2023-02-18T23:17:38.463Z,9.08
2023-02-18T23:22:42.151Z,9.06
2023-02-18T23:27:44.215Z,9.11
2023-02-18T23:32:46.044Z,9.07
2023-02-18T23:38:06.089Z,9.23
2023-02-18T23:43:07.799Z,9.16
2023-02-18T23:48:09.487Z,9.09
2023-02-18T23:53:11.130Z,9.15
2023-02-18T23:58:12.814Z,9.12
