createdAt,value
2022-12-16T05:50:20.693Z,51.35
2022-12-16T05:53:14.636Z,56.10
2022-12-16T05:56:00.892Z,52.75
2022-12-16T05:58:47.368Z,57.28
2022-12-16T06:01:33.029Z,62.90
2022-12-16T06:04:18.410Z,61.05
2022-12-16T06:07:03.854Z,55.60
2022-12-16T06:09:54.662Z,61.50
2022-12-16T06:12:42.056Z,61.05
2022-12-16T06:15:27.737Z,57.17
2022-12-16T06:18:12.837Z,57.58
2022-12-16T06:20:58.452Z,54.70
2022-12-16T06:23:43.599Z,55.75
2022-12-16T06:26:29.593Z,55.08
2022-12-16T06:29:14.749Z,59.55
2022-12-16T06:32:00.094Z,56.88
2022-12-16T06:34:45.425Z,52.15
2022-12-16T06:37:30.474Z,56.97
2022-12-16T06:40:15.640Z,56.33
2022-12-16T06:43:08.543Z,57.35
2022-12-16T06:45:53.982Z,49.05
2022-12-16T06:48:39.225Z,55.00
2022-12-16T06:51:24.534Z,56.72
2022-12-16T06:54:09.710Z,58.88
2022-12-16T06:56:55.315Z,56.53
2022-12-16T06:59:40.845Z,56.65
2022-12-16T07:02:31.429Z,56.13
2022-12-16T07:05:16.693Z,56.95
2022-12-16T07:08:09.709Z,49.33
2022-12-16T07:13:43.210Z,62.55
2022-12-16T07:16:28.393Z,57.33
2022-12-16T07:19:14.642Z,56.08
2022-12-16T07:21:59.805Z,61.85
2022-12-16T07:24:45.180Z,63.08
2022-12-16T07:27:30.345Z,67.50
2022-12-16T07:30:15.649Z,63.67
2022-12-16T07:33:00.704Z,76.75
2022-12-16T07:35:45.955Z,72.45
2022-12-16T07:38:31.394Z,70.00
2022-12-16T07:41:16.854Z,70.93
2022-12-16T07:44:02.212Z,76.38
2022-12-16T07:46:47.264Z,69.72
2022-12-16T07:49:32.760Z,63.85
2022-12-16T07:52:17.967Z,70.07
2022-12-16T07:55:16.713Z,76.05
2022-12-16T07:58:08.422Z,70.93
2022-12-16T08:00:54.094Z,69.00
2022-12-16T08:03:41.393Z,65.63
2022-12-16T08:06:26.772Z,69.65
2022-12-16T08:09:11.982Z,70.03
2022-12-16T08:11:57.206Z,70.10
2022-12-16T08:14:42.367Z,57.83
2022-12-16T08:17:27.479Z,59.25
2022-12-16T08:20:13.069Z,67.90
2022-12-16T08:22:59.487Z,61.33
2022-12-16T08:25:44.874Z,57.72
2022-12-16T08:28:30.338Z,61.00
2022-12-16T08:31:15.900Z,57.88
2022-12-16T08:34:01.459Z,54.75
2022-12-16T08:36:46.977Z,65.32
2022-12-16T08:39:32.194Z,69.82
2022-12-16T08:42:17.873Z,62.90
2022-12-16T08:45:03.355Z,56.63
2022-12-16T08:47:48.568Z,50.00
2022-12-16T08:50:34.221Z,50.97
2022-12-16T08:53:19.447Z,48.67
2022-12-16T08:56:04.609Z,56.63
2022-12-16T08:58:50.145Z,53.70
2022-12-16T09:01:36.807Z,52.60
2022-12-16T09:04:22.228Z,59.22
2022-12-16T09:07:07.560Z,62.95
2022-12-16T09:09:52.955Z,77.82
2022-12-16T09:12:38.172Z,69.57
2022-12-16T09:15:23.272Z,73.32
2022-12-16T09:18:14.523Z,76.68
2022-12-16T09:21:00.773Z,70.43
2022-12-16T09:23:46.260Z,65.82
2022-12-16T09:26:31.535Z,63.80
2022-12-16T09:29:16.786Z,71.93
2022-12-16T09:32:02.013Z,69.93
2022-12-16T09:34:47.521Z,66.40
2022-12-16T09:37:32.689Z,68.18
2022-12-16T09:40:18.075Z,61.70
2022-12-16T09:43:19.327Z,69.10
2022-12-16T09:46:36.139Z,63.85
2022-12-16T09:49:46.420Z,67.03
2022-12-16T09:52:35.123Z,57.65
2022-12-16T09:55:23.360Z,57.15
2022-12-16T09:58:09.113Z,61.08
2022-12-16T10:00:55.138Z,62.92
2022-12-16T10:03:48.022Z,60.63
2022-12-16T10:06:51.363Z,63.03
2022-12-16T10:09:47.066Z,62.15
2022-12-16T10:12:41.453Z,70.80
2022-12-16T10:15:38.498Z,70.03
2022-12-16T10:18:39.835Z,73.82
2022-12-16T10:21:29.034Z,71.95
2022-12-16T10:24:49.706Z,72.40
2022-12-16T10:27:39.902Z,67.15
2022-12-16T10:30:32.434Z,63.60
2022-12-16T10:33:19.105Z,85.20
2022-12-16T10:36:07.786Z,72.95
2022-12-16T10:39:05.385Z,66.75
2022-12-16T10:41:56.508Z,67.78
2022-12-16T10:44:50.471Z,74.50
2022-12-16T10:47:38.628Z,85.47
2022-12-16T10:50:24.961Z,72.38
2022-12-16T10:53:17.196Z,75.40
2022-12-16T10:56:20.782Z,74.50
2022-12-16T10:59:13.415Z,75.63
2022-12-16T11:02:09.847Z,69.47
2022-12-16T11:04:57.141Z,76.32
2022-12-16T11:08:08.585Z,72.80
2022-12-16T11:10:59.510Z,69.13
2022-12-16T11:13:50.795Z,69.35
2022-12-16T11:16:39.306Z,67.68
2022-12-16T11:19:45.522Z,68.57
2022-12-16T11:22:36.401Z,66.97
2022-12-16T11:25:39.305Z,67.65
2022-12-16T11:28:33.162Z,71.93
2022-12-16T11:31:25.258Z,65.22
2022-12-16T11:34:12.301Z,62.40
2022-12-16T11:36:58.789Z,65.45
2022-12-16T11:39:48.072Z,64.60
2022-12-16T11:42:45.053Z,68.45
2022-12-16T11:45:37.087Z,65.93
2022-12-16T11:49:01.277Z,64.75
2022-12-16T11:51:50.526Z,64.90
2022-12-16T11:54:51.434Z,57.53
2022-12-16T11:57:51.891Z,64.68
2022-12-16T12:00:38.340Z,63.92
2022-12-16T12:03:31.637Z,68.95
2022-12-16T12:06:29.885Z,62.58
2022-12-16T12:09:26.061Z,64.88
2022-12-16T12:12:17.215Z,69.22
2022-12-16T12:15:21.855Z,68.85
2022-12-16T12:18:29.181Z,66.47
2022-12-16T12:21:23.166Z,58.45
2022-12-16T12:24:28.235Z,61.17
2022-12-16T12:27:20.936Z,62.38
2022-12-16T12:30:38.296Z,64.50
2022-12-16T12:33:52.075Z,64.57
2022-12-16T12:36:44.070Z,65.80
2022-12-16T12:40:09.497Z,70.22
2022-12-16T12:43:12.667Z,72.88
2022-12-16T12:49:13.426Z,92.15
2022-12-16T12:52:08.088Z,78.32
2022-12-16T12:55:34.526Z,73.90
2022-12-16T12:58:21.855Z,83.05
2022-12-16T13:01:12.268Z,80.07
2022-12-16T13:04:09.099Z,81.03
2022-12-16T13:06:56.240Z,81.75
2022-12-16T13:09:46.307Z,91.40
2022-12-16T13:12:31.609Z,95.90
2022-12-16T13:15:37.302Z,75.38
2022-12-16T13:18:22.512Z,77.53
2022-12-16T13:21:16.211Z,73.60
2022-12-16T13:24:05.129Z,82.07
2022-12-16T13:26:53.508Z,77.88
2022-12-16T13:29:46.750Z,71.00
2022-12-16T13:32:41.446Z,82.97
2022-12-16T13:35:26.602Z,92.43
2022-12-16T13:38:14.157Z,78.30
2022-12-16T13:41:19.417Z,79.57
2022-12-16T13:44:10.254Z,80.07
2022-12-16T13:47:06.508Z,99.53
2022-12-16T13:49:54.866Z,86.97
2022-12-16T13:52:56.755Z,101.18
2022-12-16T13:55:54.250Z,87.80
2022-12-16T13:59:16.011Z,91.90
2022-12-16T14:02:26.774Z,82.13
2022-12-16T14:05:12.327Z,82.20
2022-12-16T14:07:59.198Z,90.13
2022-12-16T14:10:46.248Z,86.30
2022-12-16T14:14:00.535Z,93.85
2022-12-16T14:17:07.131Z,92.22
2022-12-16T14:20:10.778Z,91.70
2022-12-16T14:23:55.774Z,79.72
2022-12-16T14:26:42.310Z,88.13
2022-12-16T14:29:46.409Z,83.50
2022-12-16T14:32:38.609Z,88.38
2022-12-16T14:35:34.493Z,82.03
2022-12-16T14:38:49.159Z,88.93
2022-12-16T14:41:40.692Z,95.53
2022-12-16T14:44:40.302Z,89.50
2022-12-16T14:47:35.766Z,80.85
2022-12-16T14:50:21.395Z,83.20
2022-12-16T14:53:06.895Z,79.50
2022-12-16T14:55:53.757Z,81.00
2022-12-16T14:58:42.000Z,93.35
2022-12-16T15:01:40.296Z,93.40
2022-12-16T15:04:38.309Z,91.93
2022-12-16T15:07:31.135Z,97.30
2022-12-16T15:13:06.238Z,90.28
2022-12-16T15:16:01.758Z,103.43
2022-12-16T15:18:52.633Z,91.72
2022-12-16T15:21:38.194Z,88.68
2022-12-16T15:24:28.445Z,79.65
2022-12-16T15:27:45.110Z,85.70
2022-12-16T15:30:50.307Z,91.03
2022-12-16T15:33:37.611Z,91.72
2022-12-16T15:36:24.811Z,92.00
2022-12-16T15:39:09.993Z,98.15
2022-12-16T15:41:56.759Z,91.00
2022-12-16T15:44:45.113Z,109.07
2022-12-16T15:47:46.310Z,117.90
2022-12-16T15:50:33.639Z,118.88
2022-12-16T15:53:56.524Z,103.78
2022-12-16T15:57:02.438Z,107.80
2022-12-16T15:59:50.813Z,115.57
2022-12-16T16:02:40.770Z,109.85
2022-12-16T16:05:41.186Z,120.78
2022-12-16T16:08:29.334Z,128.70
2022-12-16T16:11:14.896Z,138.30
2022-12-16T16:14:06.168Z,125.20
2022-12-16T16:16:55.035Z,126.68
2022-12-16T16:19:44.183Z,139.73
2022-12-16T16:22:31.337Z,125.15
2022-12-16T16:25:16.904Z,123.10
2022-12-16T16:28:02.339Z,113.32
2022-12-16T16:30:47.999Z,113.60
2022-12-16T16:33:33.916Z,112.35
2022-12-16T16:36:19.485Z,111.10
2022-12-16T16:39:04.838Z,109.68
2022-12-16T16:41:50.245Z,104.80
2022-12-16T16:44:35.351Z,104.78
2022-12-16T16:47:20.866Z,111.85
2022-12-16T16:50:06.617Z,119.80
2022-12-16T16:52:52.082Z,112.13
2022-12-16T16:55:42.594Z,109.20
2022-12-16T16:58:50.317Z,104.10
2022-12-16T17:01:36.891Z,102.30
2022-12-16T17:04:22.292Z,98.07
2022-12-16T17:07:07.987Z,93.50
2022-12-16T17:09:53.444Z,107.15
2022-12-16T17:12:46.928Z,99.03
2022-12-16T17:15:33.727Z,100.00
2022-12-16T17:18:19.549Z,99.68
2022-12-16T17:21:05.084Z,102.65
2022-12-16T17:23:50.549Z,97.35
2022-12-16T17:26:36.085Z,82.82
2022-12-16T17:29:21.046Z,87.93
2022-12-16T17:32:06.191Z,87.90
2022-12-16T17:34:51.345Z,90.82
2022-12-16T17:37:38.591Z,83.00
2022-12-16T17:40:24.120Z,90.65
2022-12-16T17:43:09.206Z,89.53
2022-12-16T17:45:54.449Z,85.68
2022-12-16T17:48:45.316Z,91.82
2022-12-16T17:51:31.023Z,87.05
2022-12-16T17:54:22.653Z,93.32
2022-12-16T17:57:10.629Z,85.90
2022-12-16T17:59:55.770Z,85.68
2022-12-16T18:02:41.105Z,81.57
2022-12-16T18:05:31.494Z,84.80
2022-12-16T18:08:23.377Z,90.53
2022-12-16T18:11:12.604Z,81.28
2022-12-16T18:13:58.065Z,79.13
2022-12-16T18:16:44.013Z,77.00
2022-12-16T18:19:34.120Z,83.05
2022-12-16T18:22:20.117Z,76.45
2022-12-16T18:25:05.265Z,82.18
2022-12-16T18:27:51.478Z,85.85
2022-12-16T18:30:36.725Z,87.88
2022-12-16T18:33:21.918Z,83.15
2022-12-16T18:36:07.149Z,82.32
2022-12-16T18:38:52.426Z,87.47
2022-12-16T18:41:40.023Z,76.78
2022-12-16T18:44:28.323Z,81.85
2022-12-16T18:47:13.402Z,79.75
2022-12-16T18:49:58.927Z,97.75
2022-12-16T18:52:44.130Z,91.80
2022-12-16T18:55:29.738Z,77.72
2022-12-16T18:58:42.726Z,81.18
2022-12-16T19:01:26.232Z,84.45
2022-12-16T19:04:12.054Z,82.47
2022-12-16T19:06:57.305Z,86.45
2022-12-16T19:09:42.665Z,83.07
2022-12-16T19:12:28.037Z,85.10
2022-12-16T19:15:13.263Z,76.38
2022-12-16T19:17:58.592Z,83.63
2022-12-16T19:20:44.104Z,89.72
2022-12-16T19:23:33.275Z,82.22
2022-12-16T19:26:19.779Z,74.97
2022-12-16T19:29:05.344Z,85.20
2022-12-16T19:31:50.649Z,78.40
2022-12-16T19:34:37.195Z,83.95
2022-12-16T19:37:22.335Z,70.85
2022-12-16T19:40:07.586Z,73.78
2022-12-16T19:42:53.139Z,79.82
2022-12-16T19:45:41.374Z,70.60
2022-12-16T19:48:26.957Z,85.75
2022-12-16T19:51:16.365Z,84.90
2022-12-16T19:54:02.335Z,71.45
2022-12-16T19:56:49.288Z,76.82
2022-12-16T19:59:34.453Z,71.28
2022-12-16T20:02:20.021Z,82.25
2022-12-16T20:05:05.837Z,71.95
2022-12-16T20:07:53.968Z,79.32
2022-12-16T20:10:42.103Z,72.97
2022-12-16T20:13:44.750Z,77.90
2022-12-16T20:16:31.712Z,74.03
2022-12-16T20:19:17.137Z,68.50
2022-12-16T20:22:06.862Z,77.65
2022-12-16T20:24:53.006Z,64.75
2022-12-16T20:27:42.264Z,76.80
2022-12-16T20:30:28.732Z,74.97
2022-12-16T20:33:13.979Z,76.28
2022-12-16T20:35:59.151Z,79.72
2022-12-16T20:38:44.696Z,72.35
2022-12-16T20:41:30.065Z,86.55
2022-12-16T20:44:15.193Z,79.72
2022-12-16T20:47:00.392Z,73.03
2022-12-16T20:49:45.581Z,84.10
2022-12-16T20:52:30.860Z,76.75
2022-12-16T20:55:16.226Z,67.82
2022-12-16T20:58:01.734Z,75.63
2022-12-16T21:00:47.159Z,73.50
2022-12-16T21:03:32.798Z,68.53
2022-12-16T21:06:18.049Z,72.97
2022-12-16T21:09:03.251Z,76.03
2022-12-16T21:11:48.450Z,75.78
2022-12-16T21:14:35.361Z,82.60
2022-12-16T21:17:34.526Z,71.03
2022-12-16T21:20:20.079Z,82.40
2022-12-16T21:23:05.541Z,80.00
2022-12-16T21:25:50.913Z,86.90
2022-12-16T21:28:37.309Z,84.15
2022-12-16T21:31:22.761Z,89.88
2022-12-16T21:34:08.114Z,89.78
2022-12-16T21:36:56.045Z,96.88
2022-12-16T21:39:41.333Z,86.28
2022-12-16T21:42:33.155Z,84.82
2022-12-16T21:45:20.341Z,85.78
2022-12-16T21:48:05.907Z,87.13
2022-12-16T21:50:51.801Z,91.55
2022-12-16T21:53:37.750Z,78.60
2022-12-16T21:56:23.473Z,75.10
2022-12-16T21:59:08.811Z,74.20
2022-12-16T22:01:54.953Z,68.63
2022-12-16T22:04:42.430Z,75.90
2022-12-16T22:07:27.638Z,69.15
2022-12-16T22:10:13.149Z,76.03
2022-12-16T22:12:58.346Z,75.43
2022-12-16T22:15:43.545Z,82.30
2022-12-16T22:18:28.811Z,84.78
2022-12-16T22:21:15.593Z,73.28
2022-12-16T22:24:00.885Z,78.40
2022-12-16T22:26:46.269Z,82.38
2022-12-16T22:29:31.555Z,74.78
2022-12-16T22:32:17.624Z,95.00
2022-12-16T22:35:03.032Z,87.30
2022-12-16T22:37:48.801Z,85.85
2022-12-16T22:40:34.143Z,88.43
2022-12-16T22:43:19.411Z,89.10
2022-12-16T22:46:05.069Z,81.57
2022-12-16T22:48:50.406Z,77.63
2022-12-16T22:51:36.162Z,85.03
2022-12-16T22:54:21.350Z,91.70
2022-12-16T22:57:06.812Z,97.53
2022-12-16T22:59:53.229Z,89.60
2022-12-16T23:02:38.645Z,92.95
2022-12-16T23:08:29.405Z,93.25
2022-12-16T23:11:16.756Z,81.60
2022-12-16T23:14:02.838Z,91.65
2022-12-16T23:16:48.117Z,93.35
2022-12-16T23:19:33.574Z,91.85
2022-12-16T23:22:19.321Z,92.80
2022-12-16T23:25:04.518Z,91.65
2022-12-16T23:27:49.743Z,88.13
2022-12-16T23:30:35.100Z,105.63
2022-12-16T23:33:21.178Z,101.50
2022-12-16T23:36:06.425Z,85.35
2022-12-16T23:38:51.902Z,90.20
2022-12-16T23:41:38.716Z,85.85
2022-12-16T23:44:24.185Z,88.82
2022-12-16T23:47:09.800Z,98.40
2022-12-16T23:49:56.411Z,94.10
2022-12-16T23:52:42.009Z,96.22
2022-12-16T23:55:27.673Z,98.35
2022-12-16T23:58:20.898Z,97.35
