createdAt,value
2017-06-01T00:00:32.967Z,71.98
2017-06-01T00:01:13.440Z,72.08
2017-06-01T00:01:53.910Z,72.18
2017-06-01T00:02:34.379Z,72.47
2017-06-01T00:04:32.025Z,72.56
2017-06-01T00:05:12.501Z,72.47
2017-06-01T00:05:53.004Z,72.66
2017-06-01T00:06:33.535Z,72.47
2017-06-01T00:07:13.965Z,72.47
2017-06-01T00:07:54.440Z,72.66
2017-06-01T00:08:35.498Z,72.28
2017-06-01T00:09:17.807Z,72.75
2017-06-01T00:09:58.286Z,72.56
2017-06-01T00:10:38.781Z,72.56
2017-06-01T00:11:19.251Z,72.75
2017-06-01T00:11:59.739Z,72.08
2017-06-01T00:12:40.234Z,72.47
2017-06-01T00:13:20.727Z,71.8
2017-06-01T00:14:01.216Z,71.89
2017-06-01T00:14:41.715Z,72.28
2017-06-01T00:15:22.206Z,72.37
2017-06-01T00:16:02.693Z,72.08
2017-06-01T00:16:43.188Z,71.89
2017-06-01T00:17:23.669Z,71.61
2017-06-01T00:18:04.161Z,71.51
2017-06-01T00:18:44.670Z,71.31
2017-06-01T00:19:25.153Z,72.18
2017-06-01T00:20:06.486Z,71.41
2017-06-01T00:20:46.982Z,71.22
2017-06-01T00:21:27.478Z,72.18
2017-06-01T00:22:08.009Z,71.61
2017-06-01T00:22:48.504Z,71.22
2017-06-01T00:23:28.980Z,71.16
2017-06-01T00:24:09.477Z,70.87
2017-06-01T00:24:49.987Z,71.06
2017-06-01T00:25:30.473Z,71.64
2017-06-01T00:26:10.970Z,71.45
2017-06-01T00:26:51.461Z,71.45
2017-06-01T00:27:31.958Z,71.51
2017-06-01T00:28:12.448Z,72.28
2017-06-01T00:28:52.938Z,72.37
2017-06-01T00:29:33.442Z,72.28
2017-06-01T00:30:13.934Z,72.37
2017-06-01T00:30:54.414Z,72.95
2017-06-01T00:31:34.917Z,72.95
2017-06-01T00:32:15.407Z,72.66
2017-06-01T00:32:56.514Z,72.5
2017-06-01T00:33:37.905Z,72.37
2017-06-01T00:34:18.396Z,72.47
2017-06-01T00:34:58.875Z,72.66
2017-06-01T00:35:39.359Z,72.85
2017-06-01T00:36:19.843Z,73.52
2017-06-01T00:37:00.336Z,73.91
2017-06-01T00:37:40.829Z,74.06
2017-06-01T00:38:21.308Z,74.44
2017-06-01T00:39:01.802Z,74.1
2017-06-01T00:39:42.289Z,74.06
2017-06-01T00:40:22.767Z,74.54
2017-06-01T00:41:03.281Z,74.35
2017-06-01T00:41:43.728Z,74.44
2017-06-01T00:42:24.212Z,74.26
2017-06-01T00:43:04.702Z,74.54
2017-06-01T00:43:45.176Z,74.39
2017-06-01T00:44:25.669Z,73.77
2017-06-01T00:45:06.120Z,74.26
2017-06-01T00:45:46.605Z,74.06
2017-06-01T00:46:27.061Z,74.06
2017-06-01T00:47:07.517Z,74.26
2017-06-01T00:47:47.999Z,74.83
2017-06-01T00:48:28.434Z,75.21
2017-06-01T00:49:08.892Z,75.4
2017-06-01T00:49:49.340Z,75.89
2017-06-01T00:50:29.791Z,75.6
2017-06-01T00:51:10.230Z,75.89
2017-06-01T00:51:51.426Z,75.98
2017-06-01T00:52:31.911Z,76.17
2017-06-01T00:53:12.404Z,76.46
2017-06-01T00:53:52.899Z,76.14
2017-06-01T00:54:33.384Z,76.23
2017-06-01T00:55:13.869Z,76.42
2017-06-01T00:55:55.122Z,76.14
2017-06-01T00:56:35.591Z,76.27
2017-06-01T00:57:16.078Z,76.32
2017-06-01T00:57:57.315Z,75.95
2017-06-01T00:58:37.806Z,75.98
2017-06-01T00:59:18.306Z,76.46
2017-06-01T00:59:58.811Z,76.23
2017-06-01T01:00:39.287Z,76.9
2017-06-01T01:01:19.780Z,76.81
2017-06-01T01:02:00.284Z,76.81
2017-06-01T01:02:41.413Z,77.29
2017-06-01T01:03:21.902Z,77.29
2017-06-01T01:04:02.404Z,77.67
2017-06-01T01:04:42.883Z,77.48
2017-06-01T01:05:23.366Z,77.95
2017-06-01T01:06:03.837Z,78.15
2017-06-01T01:06:44.332Z,77.95
2017-06-01T01:07:24.822Z,77.86
2017-06-01T01:08:05.340Z,77.86
2017-06-01T01:08:45.841Z,78.05
2017-06-01T01:09:26.336Z,78.05
2017-06-01T01:10:06.824Z,77.58
2017-06-01T01:10:47.324Z,77.76
2017-06-01T01:11:27.812Z,77.67
2017-06-01T01:12:08.306Z,77.86
2017-06-01T01:12:48.782Z,77.67
2017-06-01T01:13:29.242Z,77.67
2017-06-01T01:14:09.725Z,78.63
2017-06-01T01:14:50.218Z,78.63
2017-06-01T01:15:30.707Z,78.44
2017-06-01T01:16:11.200Z,78.15
2017-06-01T01:16:51.704Z,78.72
2017-06-01T01:17:32.192Z,78.44
2017-06-01T01:18:12.674Z,78.69
2017-06-01T01:18:53.158Z,78.4
2017-06-01T01:19:33.651Z,78.97
2017-06-01T01:20:14.159Z,79.45
2017-06-01T01:20:55.494Z,79.36
2017-06-01T01:21:35.968Z,79.93
2017-06-01T01:22:17.011Z,79.74
2017-06-01T01:22:57.480Z,79.64
2017-06-01T01:23:37.972Z,79.83
2017-06-01T01:24:18.472Z,79.74
2017-06-01T01:24:58.907Z,80.22
2017-06-01T01:25:39.389Z,79.93
2017-06-01T01:26:19.873Z,80.41
2017-06-01T01:27:00.351Z,80.41
2017-06-01T01:27:40.854Z,80.79
2017-06-01T01:28:21.325Z,80.51
2017-06-01T01:29:01.805Z,80.51
2017-06-01T01:29:42.281Z,80.41
2017-06-01T01:30:22.769Z,80.51
2017-06-01T01:31:03.254Z,80.79
2017-06-01T01:31:44.427Z,80.79
2017-06-01T01:32:24.919Z,80.89
2017-06-01T01:33:05.398Z,80.99
2017-06-01T01:33:46.737Z,80.7
2017-06-01T01:34:27.209Z,80.99
2017-06-01T01:35:08.237Z,80.99
2017-06-01T01:35:49.609Z,81.08
2017-06-01T01:36:30.102Z,80.89
2017-06-01T01:37:10.587Z,80.89
2017-06-01T01:37:51.072Z,80.99
2017-06-01T01:38:31.571Z,80.7
2017-06-01T01:39:12.060Z,80.51
2017-06-01T01:39:52.615Z,80.41
2017-06-01T01:40:33.049Z,80.51
2017-06-01T01:41:13.531Z,80.6
2017-06-01T01:41:54.032Z,80.51
2017-06-01T01:42:34.505Z,80.41
2017-06-01T01:43:14.986Z,79.83
2017-06-01T01:43:55.474Z,79.83
2017-06-01T01:44:35.962Z,80.22
2017-06-01T01:45:16.465Z,79.83
2017-06-01T01:45:56.951Z,79.55
2017-06-01T01:46:37.445Z,79.07
2017-06-01T01:47:17.943Z,79.36
2017-06-01T01:47:58.427Z,78.78
2017-06-01T01:48:38.916Z,79.16
2017-06-01T01:49:19.415Z,79.45
2017-06-01T01:49:59.902Z,79.16
2017-06-01T01:50:40.394Z,79.36
2017-06-01T01:51:20.893Z,78.97
2017-06-01T01:52:01.941Z,79.07
2017-06-01T01:52:42.413Z,79.36
2017-06-01T01:53:22.892Z,79.07
2017-06-01T01:54:05.101Z,78.88
2017-06-01T01:54:45.604Z,79.55
2017-06-01T01:55:26.103Z,79.07
2017-06-01T01:56:06.591Z,79.16
2017-06-01T01:56:47.066Z,78.69
2017-06-01T01:57:27.554Z,78.78
2017-06-01T01:58:09.026Z,78.78
2017-06-01T01:58:49.515Z,79.16
2017-06-01T01:59:30.008Z,79.26
2017-06-01T02:00:10.504Z,79.74
2017-06-01T02:00:50.939Z,79.64
2017-06-01T02:01:31.429Z,80.03
2017-06-01T02:02:11.929Z,80.03
2017-06-01T02:02:52.426Z,80.03
2017-06-01T02:03:32.899Z,80.32
2017-06-01T02:04:13.391Z,80.51
2017-06-01T02:04:53.877Z,80.7
2017-06-01T02:05:34.389Z,80.66
2017-06-01T02:06:14.868Z,81.43
2017-06-01T02:06:55.324Z,81.81
2017-06-01T02:07:35.820Z,82
2017-06-01T02:08:17.240Z,82
2017-06-01T02:10:30.334Z,82.67
2017-06-01T02:11:10.779Z,82.67
2017-06-01T02:11:51.255Z,82.67
2017-06-01T02:12:31.729Z,82.48
2017-06-01T02:13:12.208Z,82.67
2017-06-01T02:13:52.678Z,83.05
2017-06-01T02:15:40.156Z,83.15
2017-06-01T02:16:20.650Z,83.15
2017-06-01T02:17:01.123Z,83.05
2017-06-01T02:17:41.615Z,83.01
2017-06-01T02:18:22.128Z,83.34
2017-06-01T02:19:02.559Z,83.05
2017-06-01T02:19:43.038Z,83.25
2017-06-01T02:20:23.496Z,83.05
2017-06-01T02:22:41.356Z,83.34
2017-06-01T02:23:21.837Z,83.25
2017-06-01T02:24:02.292Z,83.25
2017-06-01T02:24:42.759Z,83.25
2017-06-01T02:25:23.185Z,83.25
2017-06-01T02:27:10.720Z,83.25
2017-06-01T02:27:51.204Z,83.44
2017-06-01T02:28:31.662Z,83.34
2017-06-01T02:29:12.171Z,83.44
2017-06-01T02:29:53.213Z,83.34
2017-06-01T02:30:33.667Z,83.44
2017-06-01T02:31:14.134Z,83.25
2017-06-01T02:31:54.623Z,83.68
2017-06-01T02:32:35.089Z,83.82
2017-06-01T02:34:27.654Z,83.97
2017-06-01T02:35:08.111Z,83.97
2017-06-01T02:35:48.586Z,83.49
2017-06-01T02:36:29.053Z,84.06
2017-06-01T02:37:09.490Z,83.59
2017-06-01T02:39:22.220Z,84.45
2017-06-01T02:40:02.608Z,84.26
2017-06-01T02:41:55.253Z,83.97
2017-06-01T02:42:35.665Z,83.78
2017-06-01T02:43:16.153Z,83.87
2017-06-01T02:43:56.620Z,83.87
2017-06-01T02:44:37.064Z,83.78
2017-06-01T02:45:17.562Z,83.53
2017-06-01T02:45:57.998Z,83.25
2017-06-01T02:46:38.438Z,82.86
2017-06-01T02:47:18.919Z,82.38
2017-06-01T02:47:59.373Z,82.67
2017-06-01T02:48:39.831Z,82.86
2017-06-01T02:49:20.250Z,82.76
2017-06-01T02:51:12.838Z,82.67
2017-06-01T02:51:53.311Z,82.48
2017-06-01T02:52:33.785Z,82.76
2017-06-01T02:54:31.433Z,82.92
2017-06-01T02:55:11.928Z,82.73
2017-06-01T02:55:52.418Z,82.63
2017-06-01T02:56:32.912Z,83.01
2017-06-01T02:57:13.405Z,82.53
2017-06-01T02:57:53.873Z,82.92
2017-06-01T02:58:34.353Z,83.01
2017-06-01T02:59:14.833Z,82.67
2017-06-01T02:59:55.297Z,82.76
2017-06-01T03:00:35.732Z,82.48
2017-06-01T03:01:16.181Z,82.63
2017-06-01T03:01:56.638Z,82.73
2017-06-01T03:02:37.086Z,83.11
2017-06-01T03:03:17.508Z,83.11
2017-06-01T03:03:58.027Z,83.49
2017-06-01T03:04:38.421Z,83.2
2017-06-01T03:05:18.873Z,83.39
2017-06-01T03:05:59.334Z,83.49
2017-06-01T03:06:39.783Z,83.2
2017-06-01T03:07:20.242Z,83.2
2017-06-01T03:08:00.681Z,83.49
2017-06-01T03:08:41.195Z,83.59
2017-06-01T03:09:21.625Z,83.78
2017-06-01T03:10:02.070Z,83.78
2017-06-01T03:11:54.927Z,84.06
2017-06-01T03:12:35.427Z,84.16
2017-06-01T03:13:15.934Z,84.35
2017-06-01T03:13:56.418Z,84.06
2017-06-01T03:14:36.909Z,84.35
2017-06-01T03:16:54.735Z,84.45
2017-06-01T03:17:35.250Z,84.92
2017-06-01T03:18:15.728Z,84.35
2017-06-01T03:18:56.198Z,84.83
2017-06-01T03:19:36.679Z,84.41
2017-06-01T03:20:17.172Z,85.21
2017-06-01T03:20:57.639Z,85.31
2017-06-01T03:21:38.075Z,84.98
2017-06-01T03:22:18.535Z,84.98
2017-06-01T03:22:58.982Z,85.65
2017-06-01T03:23:39.461Z,85.65
2017-06-01T03:25:26.941Z,85.55
2017-06-01T03:26:07.396Z,85.55
2017-06-01T03:26:47.901Z,85.27
2017-06-01T03:27:28.373Z,85.55
2017-06-01T03:29:25.974Z,85.75
2017-06-01T03:30:06.436Z,86.13
2017-06-01T03:32:19.162Z,86.32
2017-06-01T03:32:59.666Z,85.84
2017-06-01T03:33:40.158Z,86.22
2017-06-01T03:34:20.653Z,85.84
2017-06-01T03:35:01.139Z,85.55
2017-06-01T03:35:41.669Z,85.36
2017-06-01T03:36:22.119Z,85.55
2017-06-01T03:37:02.613Z,85.46
2017-06-01T03:37:43.076Z,85.55
2017-06-01T03:38:23.553Z,85.94
2017-06-01T03:39:04.018Z,85.55
2017-06-01T03:39:44.471Z,85.55
2017-06-01T03:40:24.934Z,85.55
2017-06-01T03:42:12.423Z,85.79
2017-06-01T03:42:52.914Z,85.27
2017-06-01T03:43:33.354Z,84.98
2017-06-01T03:44:13.832Z,85.17
2017-06-01T03:44:54.317Z,84.55
2017-06-01T03:45:34.866Z,84.92
2017-06-01T03:46:15.289Z,84.35
2017-06-01T03:46:55.781Z,84.69
2017-06-01T03:47:36.268Z,84.79
2017-06-01T03:48:16.738Z,85.46
2017-06-01T03:48:57.239Z,85.46
2017-06-01T03:49:37.722Z,85.31
2017-06-01T03:50:18.198Z,85.08
2017-06-01T03:50:58.627Z,85.27
2017-06-01T03:51:39.062Z,85.36
2017-06-01T03:52:19.540Z,85.17
2017-06-01T03:52:59.961Z,85.41
2017-06-01T03:53:40.416Z,85.27
2017-06-01T03:54:20.859Z,85.02
2017-06-01T03:55:01.350Z,85.12
2017-06-01T03:55:41.821Z,85.41
2017-06-01T03:56:22.204Z,85.21
2017-06-01T03:57:02.657Z,85.6
2017-06-01T03:57:43.125Z,85.5
2017-06-01T03:58:23.568Z,85.5
2017-06-01T03:59:04.010Z,85.41
2017-06-01T04:00:51.524Z,85.41
2017-06-01T04:01:31.986Z,84.74
2017-06-01T04:02:12.476Z,85.21
2017-06-01T04:02:52.946Z,84.55
2017-06-01T04:03:33.462Z,84.45
2017-06-01T04:04:13.949Z,84.74
2017-06-01T04:04:54.422Z,84.45
2017-06-01T04:05:34.907Z,84.64
2017-06-01T04:06:15.401Z,84.55
2017-06-01T04:06:55.884Z,84.83
2017-06-01T04:07:36.358Z,84.64
2017-06-01T04:08:16.823Z,84.92
2017-06-01T04:08:57.346Z,84.92
2017-06-01T04:09:37.781Z,84.83
2017-06-01T04:10:18.258Z,84.31
2017-06-01T04:10:58.684Z,85.27
2017-06-01T04:11:39.206Z,85.41
2017-06-01T04:13:26.669Z,84.92
2017-06-01T04:14:07.155Z,84.35
2017-06-01T04:14:47.629Z,84.83
2017-06-01T04:15:28.052Z,84.64
2017-06-01T04:16:08.508Z,84.92
2017-06-01T04:16:49.012Z,84.26
2017-06-01T04:17:29.464Z,83.97
2017-06-01T04:18:09.929Z,83.97
2017-06-01T04:18:50.402Z,83.59
2017-06-01T04:19:30.822Z,83.49
2017-06-01T04:20:11.285Z,83.2
2017-06-01T04:22:08.927Z,82.24
2017-06-01T04:22:49.384Z,82.86
2017-06-01T04:23:29.831Z,82.63
2017-06-01T04:24:10.295Z,82.92
2017-06-01T04:24:50.754Z,82.48
2017-06-01T04:25:31.202Z,82.86
2017-06-01T04:26:11.656Z,81.62
2017-06-01T04:26:52.123Z,82.19
2017-06-01T04:27:32.556Z,81.81
2017-06-01T04:28:12.999Z,81.71
2017-06-01T04:28:53.467Z,81.04
2017-06-01T04:29:33.953Z,81.52
2017-06-01T04:30:14.428Z,81.43
2017-06-01T04:30:54.925Z,81.33
2017-06-01T04:31:35.394Z,80.56
2017-06-01T04:32:15.822Z,80.85
2017-06-01T04:32:56.269Z,80.76
2017-06-01T04:33:36.704Z,80.94
2017-06-01T04:34:17.158Z,80.6
2017-06-01T04:34:57.668Z,80.32
2017-06-01T04:35:38.074Z,79.16
2017-06-01T04:37:25.570Z,77.76
2017-06-01T04:38:06.037Z,77.38
2017-06-01T04:38:46.502Z,76.62
2017-06-01T04:41:04.300Z,75.31
2017-06-01T04:41:44.787Z,74.77
2017-06-01T04:42:25.275Z,74.39
2017-06-01T04:43:05.771Z,73.81
2017-06-01T04:43:46.251Z,73.33
2017-06-01T04:44:26.735Z,72.95
2017-06-01T04:45:07.230Z,72.66
2017-06-01T04:45:47.717Z,72.56
2017-06-01T04:46:28.788Z,72.37
2017-06-01T04:47:09.283Z,73.04
2017-06-01T04:47:49.785Z,73.14
2017-06-01T04:48:30.258Z,73.04
2017-06-01T04:49:10.753Z,72.85
2017-06-01T04:49:51.871Z,72.85
2017-06-01T04:50:32.359Z,72.37
2017-06-01T04:51:12.845Z,71.93
2017-06-01T04:51:54.314Z,70.97
2017-06-01T04:52:34.791Z,70.78
2017-06-01T04:53:16.014Z,70.58
2017-06-01T04:53:56.494Z,70.01
2017-06-01T04:54:36.990Z,69.27
2017-06-01T04:55:17.482Z,69.81
2017-06-01T04:55:57.970Z,69.08
2017-06-01T04:56:38.484Z,68.02
2017-06-01T04:57:18.959Z,68.79
2017-06-01T04:57:59.450Z,67.86
2017-06-01T04:58:39.957Z,67.68
2017-06-01T04:59:21.283Z,67.1
2017-06-01T05:00:01.793Z,66.91
2017-06-01T05:00:42.296Z,66.84
2017-06-01T05:01:22.783Z,66.46
2017-06-01T05:02:03.268Z,66.07
2017-06-01T05:02:43.771Z,66.46
2017-06-01T05:03:24.270Z,66.27
2017-06-01T05:04:04.747Z,66.91
2017-06-01T05:06:17.636Z,66.23
2017-06-01T05:06:58.142Z,66.07
2017-06-01T05:07:38.604Z,65.3
2017-06-01T05:08:19.115Z,65.05
2017-06-01T05:08:59.578Z,64.56
2017-06-01T05:09:40.058Z,64.37
2017-06-01T05:10:20.559Z,63.64
2017-06-01T05:11:01.016Z,63.15
2017-06-01T05:11:41.507Z,62.7
2017-06-01T05:12:21.980Z,62.29
2017-06-01T05:13:02.469Z,62.48
2017-06-01T05:13:42.947Z,62.57
2017-06-01T05:14:23.370Z,64.18
2017-06-01T05:15:03.846Z,65.14
2017-06-01T05:17:01.472Z,65.05
2017-06-01T05:17:41.928Z,64.95
2017-06-01T05:18:23.132Z,64.76
2017-06-01T05:19:03.642Z,64.86
2017-06-01T05:19:44.107Z,64.95
2017-06-01T05:20:24.562Z,65.43
2017-06-01T05:21:05.014Z,65.43
2017-06-01T05:21:45.498Z,65.72
2017-06-01T05:23:32.986Z,65.05
2017-06-01T05:24:13.433Z,64.86
2017-06-01T05:24:53.915Z,64.86
2017-06-01T05:25:34.396Z,64.89
2017-06-01T05:26:14.909Z,64.69
2017-06-01T05:26:55.357Z,64.5
2017-06-01T05:27:35.831Z,64.4
2017-06-01T05:28:16.280Z,64.28
2017-06-01T05:30:08.826Z,63.54
2017-06-01T05:30:49.327Z,62.8
2017-06-01T05:31:29.805Z,61.87
2017-06-01T05:32:10.277Z,61.19
2017-06-01T05:32:50.770Z,61.29
2017-06-01T05:33:31.227Z,61.1
2017-06-01T05:34:11.680Z,60.52
2017-06-01T05:35:59.225Z,59.1
2017-06-01T05:36:39.604Z,59.1
2017-06-01T05:37:20.053Z,59.39
2017-06-01T05:38:00.566Z,59.55
2017-06-01T05:38:41.023Z,60.26
2017-06-01T05:39:21.479Z,60.16
2017-06-01T05:40:01.928Z,59.58
2017-06-01T05:40:42.364Z,59.58
2017-06-01T05:41:22.834Z,59
2017-06-01T05:42:03.320Z,59.27
2017-06-01T05:44:21.165Z,58.65
2017-06-01T05:45:01.590Z,58.65
2017-06-01T05:47:19.426Z,55.94
2017-06-01T05:47:59.913Z,56.43
2017-06-01T05:48:40.401Z,56.62
2017-06-01T05:49:20.893Z,56.46
2017-06-01T05:50:01.385Z,55.49
2017-06-01T05:50:41.878Z,54.91
2017-06-01T05:51:22.371Z,54.75
2017-06-01T05:52:02.866Z,54.27
2017-06-01T05:52:43.362Z,54.82
2017-06-01T05:53:23.860Z,56.04
2017-06-01T05:54:04.338Z,56.14
2017-06-01T05:54:44.837Z,56.52
2017-06-01T05:55:25.330Z,56.81
2017-06-01T05:56:05.796Z,56.52
2017-06-01T05:56:46.291Z,56.72
2017-06-01T05:57:26.812Z,57.27
2017-06-01T05:58:07.298Z,56.33
2017-06-01T05:58:47.821Z,56.24
2017-06-01T05:59:28.320Z,56.16
2017-06-01T06:00:08.806Z,55.49
2017-06-01T06:00:49.340Z,55.3
2017-06-01T06:01:29.789Z,55.2
2017-06-01T06:02:10.787Z,55.46
2017-06-01T06:02:51.310Z,55.4
2017-06-01T06:03:31.817Z,55.3
2017-06-01T06:04:13.231Z,54.84
2017-06-01T06:04:53.691Z,54.91
2017-06-01T06:05:34.189Z,54.82
2017-06-01T06:06:15.389Z,55.59
2017-06-01T06:06:55.911Z,55.46
2017-06-01T06:07:36.403Z,56.01
2017-06-01T06:08:16.899Z,55.4
2017-06-01T06:08:57.382Z,55.1
2017-06-01T06:09:37.935Z,54.05
2017-06-01T06:10:18.384Z,53.59
2017-06-01T06:10:58.828Z,53.39
2017-06-01T06:11:39.280Z,53.78
2017-06-01T06:13:52.012Z,54.17
2017-06-01T06:14:32.510Z,54.72
2017-06-01T06:15:12.988Z,55.4
2017-06-01T06:15:53.486Z,55.18
2017-06-01T06:16:33.970Z,55.98
2017-06-01T06:17:14.440Z,55.76
2017-06-01T06:17:54.909Z,56.04
2017-06-01T06:18:35.370Z,55.76
2017-06-01T06:19:15.834Z,56.88
2017-06-01T06:21:03.334Z,58.14
2017-06-01T06:21:43.818Z,57.92
2017-06-01T06:22:24.305Z,57.43
2017-06-01T06:23:04.804Z,57.17
2017-06-01T06:23:45.292Z,56.79
2017-06-01T06:24:25.748Z,56.3
2017-06-01T06:25:06.232Z,55.82
2017-06-01T06:27:18.941Z,54.5
2017-06-01T06:27:59.423Z,54.69
2017-06-01T06:28:39.951Z,54.88
2017-06-01T06:29:20.331Z,54.62
2017-06-01T06:31:07.793Z,53.47
2017-06-01T06:31:48.276Z,53.11
2017-06-01T06:32:28.757Z,52.62
2017-06-01T06:34:41.584Z,52.55
2017-06-01T06:35:22.113Z,51.97
2017-06-01T06:36:02.698Z,51.01
2017-06-01T06:36:43.670Z,51.01
2017-06-01T06:37:24.125Z,51.1
2017-06-01T06:38:04.637Z,50.07
2017-06-01T06:38:45.093Z,50.13
2017-06-01T06:39:25.585Z,50.18
2017-06-01T06:40:06.087Z,49.54
2017-06-01T06:40:46.582Z,48.47
2017-06-01T06:41:27.758Z,48.54
2017-06-01T06:42:09.755Z,49.77
2017-06-01T06:42:50.245Z,49.8
2017-06-01T06:43:30.747Z,49.02
2017-06-01T06:44:11.246Z,48.61
2017-06-01T06:44:51.763Z,49.58
2017-06-01T06:45:32.244Z,49.85
2017-06-01T06:46:12.729Z,49.87
2017-06-01T06:46:53.228Z,49.75
2017-06-01T06:47:33.721Z,50.79
2017-06-01T06:48:14.215Z,50.91
2017-06-01T06:48:54.707Z,51.01
2017-06-01T06:49:35.202Z,50.79
2017-06-01T06:50:15.691Z,51.95
2017-06-01T06:50:56.177Z,52.23
2017-06-01T06:51:36.683Z,51.95
2017-06-01T06:52:17.177Z,51.85
2017-06-01T06:52:58.436Z,51.1
2017-06-01T06:53:38.946Z,51.68
2017-06-01T06:54:19.366Z,51.59
2017-06-01T06:54:59.848Z,50.91
2017-06-01T06:55:40.320Z,51.01
2017-06-01T06:56:21.763Z,51.01
2017-06-01T06:57:02.242Z,51.39
2017-06-01T06:57:42.738Z,51.2
2017-06-01T06:58:23.225Z,51.01
2017-06-01T06:59:03.712Z,51.68
2017-06-01T06:59:44.174Z,52.17
2017-06-01T07:00:24.611Z,51.2
2017-06-01T07:01:05.080Z,51.01
2017-06-01T07:01:46.202Z,50.74
2017-06-01T07:02:26.095Z,50.79
2017-06-01T07:03:06.576Z,51.65
2017-06-01T07:03:47.084Z,52.91
2017-06-01T07:04:27.567Z,53.11
2017-06-01T07:05:08.043Z,52.91
2017-06-01T07:07:20.807Z,52.75
2017-06-01T07:08:01.299Z,51.61
2017-06-01T07:08:41.778Z,51.25
2017-06-01T07:09:22.277Z,50.93
2017-06-01T07:10:02.788Z,50.76
2017-06-01T07:10:43.307Z,49.44
2017-06-01T07:11:23.788Z,48.3
2017-06-01T07:12:04.291Z,47.81
2017-06-01T07:12:44.802Z,47.74
2017-06-01T07:13:25.329Z,48.11
2017-06-01T07:14:06.619Z,47.55
2017-06-01T07:14:47.111Z,47.94
2017-06-01T07:15:27.587Z,47.36
2017-06-01T07:16:08.093Z,46.99
2017-06-01T07:16:48.568Z,45.95
2017-06-01T07:17:29.033Z,44.51
2017-06-01T07:18:09.589Z,44.4
2017-06-01T07:18:50.108Z,45.83
2017-06-01T07:19:30.582Z,46.22
2017-06-01T07:20:11.077Z,44.98
2017-06-01T07:20:51.563Z,44.05
2017-06-01T07:21:32.063Z,44.3
2017-06-01T07:22:12.541Z,44.13
2017-06-01T07:22:53.051Z,44.88
2017-06-01T07:23:33.535Z,44.42
2017-06-01T07:24:14.941Z,43.45
2017-06-01T07:24:54.654Z,44.71
2017-06-01T07:25:35.181Z,44.32
2017-06-01T07:26:15.714Z,43.86
2017-06-01T07:26:56.195Z,43.37
2017-06-01T07:27:36.676Z,42.61
2017-06-01T07:28:17.133Z,43.26
2017-06-01T07:28:57.591Z,42.43
2017-06-01T07:29:38.145Z,42.81
2017-06-01T07:30:18.621Z,41.86
2017-06-01T07:30:59.154Z,41.01
2017-06-01T07:31:39.650Z,40.15
2017-06-01T07:32:20.159Z,39.82
2017-06-01T07:33:00.643Z,40.6
2017-06-01T07:33:41.188Z,40.33
2017-06-01T07:34:21.693Z,40.42
2017-06-01T07:35:02.176Z,39.67
2017-06-01T07:36:59.850Z,38.15
2017-06-01T07:37:40.348Z,38.52
2017-06-01T07:38:20.854Z,37.87
2017-06-01T07:39:01.356Z,37.02
2017-06-01T07:39:41.875Z,35.49
2017-06-01T07:40:22.354Z,35.26
2017-06-01T07:41:02.845Z,36.22
2017-06-01T07:41:43.419Z,36.32
2017-06-01T07:42:23.947Z,35.77
2017-06-01T07:43:04.429Z,35.18
2017-06-01T07:43:45.521Z,35.28
2017-06-01T07:44:26.005Z,34.99
2017-06-01T07:45:06.523Z,35.28
2017-06-01T07:45:47.083Z,34.61
2017-06-01T07:46:27.590Z,34.44
2017-06-01T07:47:08.056Z,33.85
2017-06-01T07:47:48.566Z,36.69
2017-06-01T07:48:29.038Z,37.19
2017-06-01T07:49:09.513Z,37
2017-06-01T07:49:50.039Z,36.04
2017-06-01T07:50:31.125Z,35.47
2017-06-01T07:51:12.035Z,34.63
2017-06-01T07:52:59.695Z,33.26
2017-06-01T07:53:40.262Z,34.39
2017-06-01T07:54:21.016Z,35.26
2017-06-01T07:55:02.007Z,35.08
2017-06-01T07:55:42.536Z,34.61
2017-06-01T07:56:23.020Z,33.85
2017-06-01T07:57:03.572Z,32.91
2017-06-01T07:57:44.223Z,32.14
2017-06-01T07:58:24.901Z,32.78
2017-06-01T07:59:05.457Z,34.59
2017-06-01T07:59:46.033Z,36.02
2017-06-01T08:00:26.698Z,36.12
2017-06-01T08:01:07.312Z,35.26
2017-06-01T08:01:48.022Z,33.44
2017-06-01T08:02:28.573Z,32.31
2017-06-01T08:03:09.217Z,34.59
2017-06-01T08:03:50.461Z,33.85
2017-06-01T08:04:30.830Z,34.4
2017-06-01T08:05:11.471Z,35.65
2017-06-01T08:05:56.049Z,35.94
2017-06-01T08:06:36.389Z,35
2017-06-01T08:07:17.031Z,33.46
2017-06-01T08:07:57.862Z,33.65
2017-06-01T08:08:38.661Z,34.21
2017-06-01T08:09:19.370Z,34.52
2017-06-01T08:10:00.254Z,33.65
2017-06-01T08:10:41.117Z,33.75
2017-06-01T08:11:21.782Z,32.7
2017-06-01T08:12:02.521Z,32.29
2017-06-01T08:12:43.124Z,32.86
2017-06-01T08:13:23.866Z,33.33
2017-06-01T08:14:04.868Z,32.87
2017-06-01T08:14:46.168Z,31.82
2017-06-01T08:15:26.317Z,31.62
2017-06-01T08:16:06.960Z,31.16
2017-06-01T08:16:47.606Z,29.53
2017-06-01T08:17:28.166Z,28.93
2017-06-01T08:18:08.926Z,28.34
2017-06-01T08:18:49.482Z,28.36
2017-06-01T08:20:47.488Z,29.6
2017-06-01T08:21:28.727Z,29.59
2017-06-01T08:22:09.268Z,29.11
2017-06-01T08:22:49.783Z,28.36
2017-06-01T08:23:30.297Z,27.78
2017-06-01T08:24:10.839Z,27.4
2017-06-01T08:24:51.327Z,27.11
2017-06-01T08:25:32.449Z,27.69
2017-06-01T08:26:12.992Z,27.1
2017-06-01T08:26:53.458Z,26.62
2017-06-01T08:27:33.989Z,26.05
2017-06-01T08:28:14.465Z,25.48
2017-06-01T08:28:54.913Z,25.59
2017-06-01T08:29:35.405Z,24.99
2017-06-01T08:30:15.947Z,25.76
2017-06-01T08:32:33.806Z,28.92
2017-06-01T08:33:14.305Z,28.05
2017-06-01T08:33:54.857Z,28.44
2017-06-01T08:34:35.331Z,29.21
2017-06-01T08:35:15.853Z,27.97
2017-06-01T08:35:56.357Z,27.2
2017-06-01T08:36:37.592Z,26.4
2017-06-01T08:37:18.134Z,28.4
2017-06-01T08:37:58.720Z,28.71
2017-06-01T08:38:39.223Z,27.86
2017-06-01T08:39:19.718Z,27.77
2017-06-01T08:40:00.202Z,26.33
2017-06-01T08:40:40.717Z,26.04
2017-06-01T08:41:22.180Z,25.48
2017-06-01T08:42:02.705Z,25.46
2017-06-01T08:42:43.817Z,25.27
2017-06-01T08:43:25.132Z,25.73
2017-06-01T08:44:05.602Z,25.9
2017-06-01T08:44:46.150Z,27.44
2017-06-01T08:45:26.639Z,27.54
2017-06-01T08:46:07.995Z,26.4
2017-06-01T08:47:55.493Z,24.31
2017-06-01T08:48:35.979Z,24.21
2017-06-01T08:49:17.211Z,24.4
2017-06-01T08:49:57.668Z,23.06
2017-06-01T08:50:38.767Z,22.55
2017-06-01T08:51:19.873Z,23.34
2017-06-01T08:52:00.396Z,22.67
2017-06-01T08:52:40.899Z,22.86
2017-06-01T08:53:21.380Z,22.37
2017-06-01T08:54:01.918Z,24.29
2017-06-01T08:54:42.402Z,24.48
2017-06-01T08:55:22.890Z,24.87
2017-06-01T08:56:03.385Z,24.68
2017-06-01T08:56:43.964Z,23.93
2017-06-01T08:57:24.444Z,24.3
2017-06-01T08:58:04.938Z,23.44
2017-06-01T08:58:45.464Z,23.63
2017-06-01T08:59:25.975Z,24.21
2017-06-01T09:00:06.486Z,23.61
2017-06-01T09:00:46.963Z,23.24
2017-06-01T09:01:27.497Z,23.34
2017-06-01T09:02:08.697Z,24.75
2017-06-01T09:02:49.988Z,26
2017-06-01T09:03:30.439Z,25.72
2017-06-01T09:04:10.915Z,25.34
2017-06-01T09:04:51.433Z,24.75
2017-06-01T09:05:32.009Z,24.38
2017-06-01T09:06:12.513Z,23.81
2017-06-01T09:06:52.997Z,23.03
2017-06-01T09:07:33.490Z,23.53
2017-06-01T09:08:14.008Z,23.31
2017-06-01T09:08:54.502Z,23.9
2017-06-01T09:09:35.009Z,24.74
2017-06-01T09:10:15.465Z,24.95
2017-06-01T09:10:55.962Z,24.01
2017-06-01T09:11:36.455Z,24.01
2017-06-01T09:12:17.584Z,22.48
2017-06-01T09:12:58.082Z,20.75
2017-06-01T09:13:38.547Z,19.4
2017-06-01T09:14:19.532Z,18.24
2017-06-01T09:15:00.235Z,17.83
2017-06-01T09:15:40.707Z,18.52
2017-06-01T09:17:28.393Z,17.64
2017-06-01T09:18:08.907Z,18.4
2017-06-01T09:18:49.598Z,18.99
2017-06-01T09:19:30.122Z,19.73
2017-06-01T09:20:10.688Z,21.19
2017-06-01T09:20:51.244Z,21.28
2017-06-01T09:21:31.773Z,22.35
2017-06-01T09:22:12.275Z,22.16
2017-06-01T09:22:52.761Z,21.2
2017-06-01T09:23:33.333Z,21.11
2017-06-01T09:24:14.023Z,21.3
2017-06-01T09:24:54.543Z,20.92
2017-06-01T09:25:36.815Z,19.86
2017-06-01T09:26:17.993Z,20.14
2017-06-01T09:26:58.518Z,20.44
2017-06-01T09:27:39.016Z,19.96
2017-06-01T09:28:19.508Z,19.66
2017-06-01T09:29:00.010Z,20.21
2017-06-01T09:29:40.468Z,21.67
2017-06-01T09:30:21.757Z,22.25
2017-06-01T09:31:02.294Z,23.97
2017-06-01T09:31:42.792Z,24.55
2017-06-01T09:32:23.300Z,24.57
2017-06-01T09:33:03.887Z,24.47
2017-06-01T09:33:46.189Z,23.42
2017-06-01T09:34:26.681Z,21.88
2017-06-01T09:35:07.252Z,20.72
2017-06-01T09:35:47.859Z,20.25
2017-06-01T09:36:28.447Z,18.79
2017-06-01T09:37:09.041Z,18.52