createdAt,value
2023-04-15T00:02:43.037Z,8.05
2023-04-15T00:05:32.714Z,7.97
2023-04-15T00:08:21.724Z,7.95
2023-04-15T00:11:10.804Z,7.91
2023-04-15T00:14:00.396Z,8.01
2023-04-15T00:16:55.232Z,7.96
2023-04-15T00:19:45.952Z,7.76
2023-04-15T00:22:34.819Z,7.83
2023-04-15T00:25:23.799Z,7.78
2023-04-15T00:28:12.648Z,7.82
2023-04-15T00:31:01.604Z,7.79
2023-04-15T00:33:50.411Z,7.78
2023-04-15T00:36:40.737Z,7.65
2023-04-15T00:39:29.672Z,7.67
2023-04-15T00:42:20.162Z,7.75
2023-04-15T00:45:10.284Z,7.67
2023-04-15T00:47:59.823Z,7.73
2023-04-15T00:50:48.631Z,7.76
2023-04-15T00:53:38.854Z,7.81
2023-04-15T00:56:30.458Z,7.79
2023-04-15T00:59:19.874Z,7.70
2023-04-15T01:02:09.192Z,7.84
2023-04-15T01:04:58.367Z,7.89
2023-04-15T01:07:49.310Z,7.85
2023-04-15T01:10:40.116Z,7.95
2023-04-15T01:13:29.358Z,7.98
2023-04-15T01:16:19.365Z,7.92
2023-04-15T01:19:12.102Z,8.08
2023-04-15T01:22:01.416Z,8.10
2023-04-15T01:25:04.704Z,8.04
2023-04-15T01:27:55.370Z,8.09
2023-04-15T01:30:44.661Z,8.12
2023-04-15T01:33:33.491Z,8.17
2023-04-15T01:36:41.063Z,8.24
2023-04-15T01:39:29.797Z,8.11
2023-04-15T01:42:19.009Z,8.09
2023-04-15T01:45:12.425Z,8.11
2023-04-15T01:48:02.541Z,8.12
2023-04-15T01:50:57.587Z,8.02
2023-04-15T01:53:47.636Z,8.08
2023-04-15T01:56:37.681Z,8.03
2023-04-15T01:59:27.813Z,7.99
2023-04-15T02:02:19.516Z,7.98
2023-04-15T02:05:10.940Z,8.07
2023-04-15T02:08:01.074Z,7.90
2023-04-15T02:10:51.207Z,7.98
2023-04-15T02:13:41.738Z,7.96
2023-04-15T02:16:32.170Z,7.97
2023-04-15T02:19:23.645Z,7.90
2023-04-15T02:22:18.424Z,8.03
2023-04-15T02:25:11.604Z,7.97
2023-04-15T02:28:01.909Z,7.99
2023-04-15T02:30:53.489Z,7.98
2023-04-15T02:33:43.855Z,8.11
2023-04-15T02:36:35.668Z,8.03
2023-04-15T02:39:25.781Z,7.89
2023-04-15T02:42:15.842Z,7.87
2023-04-15T02:45:07.955Z,7.83
2023-04-15T02:47:58.904Z,7.99
2023-04-15T02:50:49.277Z,8.10
2023-04-15T02:53:42.266Z,8.11
2023-04-15T02:56:32.453Z,8.07
2023-04-15T02:59:23.078Z,7.95
2023-04-15T03:02:13.308Z,7.79
2023-04-15T03:05:04.143Z,7.79
2023-04-15T03:07:54.858Z,7.75
2023-04-15T03:10:46.766Z,7.83
2023-04-15T03:13:36.886Z,7.78
2023-04-15T03:16:33.974Z,7.73
2023-04-15T03:19:28.739Z,7.65
2023-04-15T03:22:19.030Z,7.63
2023-04-15T03:25:10.821Z,7.68
2023-04-15T03:28:03.449Z,7.72
2023-04-15T03:30:54.238Z,7.69
2023-04-15T03:33:44.499Z,7.71
2023-04-15T03:36:34.636Z,7.77
2023-04-15T03:39:25.031Z,7.70
2023-04-15T03:42:15.034Z,7.68
2023-04-15T03:45:08.685Z,7.66
2023-04-15T03:48:07.273Z,7.69
2023-04-15T03:51:06.588Z,7.61
2023-04-15T03:53:57.056Z,7.60
2023-04-15T03:56:47.351Z,7.50
2023-04-15T03:59:37.461Z,7.50
2023-04-15T04:02:29.127Z,7.47
2023-04-15T04:05:19.463Z,7.30
2023-04-15T04:08:09.765Z,7.36
2023-04-15T04:11:00.263Z,7.31
2023-04-15T04:13:50.384Z,7.34
2023-04-15T04:16:40.655Z,7.38
2023-04-15T04:19:32.205Z,7.33
2023-04-15T04:22:24.917Z,7.23
2023-04-15T04:25:15.051Z,7.13
2023-04-15T04:28:05.603Z,7.17
2023-04-15T04:30:55.774Z,7.11
2023-04-15T04:33:45.858Z,7.14
2023-04-15T04:36:37.355Z,7.18
2023-04-15T04:39:27.603Z,7.05
2023-04-15T04:42:17.769Z,7.13
2023-04-15T04:45:08.945Z,7.18
2023-04-15T04:47:59.699Z,7.07
2023-04-15T04:50:50.268Z,7.04
2023-04-15T04:53:43.052Z,7.06
2023-04-15T04:56:34.347Z,6.92
2023-04-15T04:59:24.625Z,6.96
2023-04-15T05:02:14.861Z,6.93
2023-04-15T05:05:05.846Z,6.85
2023-04-15T05:07:56.342Z,6.91
2023-04-15T05:10:47.997Z,6.91
2023-04-15T05:13:38.963Z,6.98
2023-04-15T05:16:29.058Z,7.04
2023-04-15T05:19:19.099Z,6.94
2023-04-15T05:22:09.556Z,7.18
2023-04-15T05:24:59.912Z,7.24
2023-04-15T05:27:51.609Z,7.01
2023-04-15T05:30:42.218Z,6.91
2023-04-15T05:33:32.537Z,6.92
2023-04-15T05:36:22.917Z,7.05
2023-04-15T05:39:13.064Z,7.10
2023-04-15T05:42:03.561Z,7.03
2023-04-15T05:44:55.181Z,7.20
2023-04-15T05:47:45.260Z,7.14
2023-04-15T05:50:35.873Z,6.86
2023-04-15T05:53:26.117Z,6.90
2023-04-15T05:56:16.124Z,6.98
2023-04-15T05:59:06.607Z,6.97
2023-04-15T06:01:58.245Z,6.97
2023-04-15T06:04:48.458Z,7.05
2023-04-15T06:07:39.137Z,7.08
2023-04-15T06:10:29.210Z,7.02
2023-04-15T06:13:19.499Z,7.01
2023-04-15T06:16:09.592Z,7.17
2023-04-15T06:19:01.284Z,7.36
2023-04-15T06:21:51.706Z,7.39
2023-04-15T06:24:41.868Z,7.24
2023-04-15T06:27:32.476Z,7.23
2023-04-15T06:30:24.384Z,7.25
2023-04-15T06:33:14.770Z,7.34
2023-04-15T06:36:06.501Z,7.31
2023-04-15T06:38:56.583Z,7.24
2023-04-15T06:41:46.822Z,7.45
2023-04-15T06:44:37.349Z,7.61
2023-04-15T06:47:27.545Z,7.77
2023-04-15T06:50:17.822Z,7.73
2023-04-15T06:53:09.443Z,7.39
2023-04-15T06:55:59.593Z,7.44
2023-04-15T06:58:49.627Z,7.32
2023-04-15T07:01:39.754Z,7.42
2023-04-15T07:04:29.935Z,7.58
2023-04-15T07:07:20.133Z,7.52
2023-04-15T07:10:13.056Z,7.45
2023-04-15T07:13:03.388Z,7.31
2023-04-15T07:15:53.701Z,7.45
2023-04-15T07:18:43.795Z,7.70
2023-04-15T07:21:34.200Z,7.72
2023-04-15T07:24:26.727Z,7.75
2023-04-15T07:27:18.104Z,8.01
2023-04-15T07:30:10.570Z,7.88
2023-04-15T07:33:01.334Z,7.91
2023-04-15T07:35:51.515Z,8.05
2023-04-15T07:38:41.623Z,7.88
2023-04-15T07:41:32.032Z,7.83
2023-04-15T07:44:23.558Z,7.62
2023-04-15T07:47:14.303Z,7.69
2023-04-15T07:50:04.727Z,7.77
2023-04-15T07:52:55.303Z,7.84
2023-04-15T07:55:45.542Z,7.85
2023-04-15T07:58:35.751Z,7.82
2023-04-15T08:01:27.609Z,7.71
2023-04-15T08:04:18.367Z,7.63
2023-04-15T08:07:08.578Z,7.77
2023-04-15T08:09:58.791Z,7.45
2023-04-15T08:12:49.925Z,7.67
2023-04-15T08:15:39.984Z,7.63
2023-04-15T08:18:31.659Z,7.57
2023-04-15T08:21:22.410Z,7.49
2023-04-15T08:24:12.993Z,7.57
2023-04-15T08:27:05.800Z,7.48
2023-04-15T08:29:56.127Z,7.35
2023-04-15T08:32:48.109Z,7.40
2023-04-15T08:35:39.642Z,7.71
2023-04-15T08:38:29.790Z,7.65
2023-04-15T08:41:25.345Z,7.69
2023-04-15T08:44:16.435Z,7.80
2023-04-15T08:47:11.403Z,7.96
2023-04-15T08:50:05.526Z,7.99
2023-04-15T08:53:00.469Z,8.04
2023-04-15T08:55:57.284Z,8.14
2023-04-15T08:58:48.903Z,8.25
2023-04-15T09:01:40.347Z,8.12
2023-04-15T09:04:31.710Z,8.32
2023-04-15T09:07:21.958Z,8.21
2023-04-15T09:10:14.333Z,8.48
2023-04-15T09:13:04.682Z,8.36
2023-04-15T09:15:55.591Z,8.43
2023-04-15T09:18:45.705Z,8.73
2023-04-15T09:21:36.138Z,8.42
2023-04-15T09:24:28.089Z,8.30
2023-04-15T09:27:19.695Z,8.39
2023-04-15T09:30:12.837Z,8.39
2023-04-15T09:33:08.379Z,8.34
2023-04-15T09:36:01.667Z,8.62
2023-04-15T09:38:57.464Z,8.84
2023-04-15T09:41:47.822Z,8.88
2023-04-15T09:44:40.876Z,8.98
2023-04-15T09:47:32.702Z,9.00
2023-04-15T09:50:22.981Z,8.85
2023-04-15T09:53:18.303Z,8.66
2023-04-15T09:56:10.572Z,8.78
2023-04-15T09:59:00.786Z,8.86
2023-04-15T10:01:52.725Z,9.10
2023-04-15T10:04:43.252Z,9.04
2023-04-15T10:07:35.182Z,9.08
2023-04-15T10:10:26.483Z,9.14
2023-04-15T10:13:20.617Z,8.99
2023-04-15T10:16:15.975Z,8.99
2023-04-15T10:19:10.754Z,8.93
2023-04-15T10:22:01.600Z,9.12
2023-04-15T10:24:53.819Z,9.36
2023-04-15T10:27:44.735Z,9.37
2023-04-15T10:30:35.579Z,9.63
2023-04-15T10:33:31.888Z,9.53
2023-04-15T10:36:24.405Z,9.93
2023-04-15T10:39:46.039Z,10.15
2023-04-15T10:42:36.560Z,10.29
2023-04-15T10:45:28.803Z,10.06
2023-04-15T10:48:20.173Z,9.90
2023-04-15T10:51:10.329Z,9.95
2023-04-15T10:54:02.354Z,10.28
2023-04-15T10:57:08.455Z,10.06
2023-04-15T11:00:11.505Z,10.09
2023-04-15T11:03:12.374Z,9.95
2023-04-15T11:06:02.981Z,10.13
2023-04-15T11:09:06.762Z,10.26
2023-04-15T11:12:10.523Z,9.72
2023-04-15T11:15:01.706Z,9.58
2023-04-15T11:17:52.864Z,9.60
2023-04-15T11:20:48.717Z,9.57
2023-04-15T11:23:44.425Z,9.64
2023-04-15T11:26:40.099Z,9.73
2023-04-15T11:29:32.560Z,9.94
2023-04-15T11:32:23.602Z,9.78
2023-04-15T11:35:13.881Z,9.96
2023-04-15T11:38:06.759Z,10.30
2023-04-15T11:40:56.873Z,10.69
2023-04-15T11:43:48.338Z,10.68
2023-04-15T11:46:38.354Z,10.62
2023-04-15T11:49:30.523Z,10.46
2023-04-15T11:52:19.505Z,10.13
2023-04-15T11:55:11.619Z,10.09
2023-04-15T11:58:16.631Z,10.05
2023-04-15T12:01:08.522Z,9.88
2023-04-15T12:03:59.910Z,10.00
2023-04-15T12:06:49.769Z,9.87
2023-04-15T12:09:40.788Z,9.74
2023-04-15T12:12:30.884Z,9.33
2023-04-15T12:15:23.774Z,9.40
2023-04-15T12:18:22.324Z,9.39
2023-04-15T12:21:12.634Z,9.59
2023-04-15T12:24:05.148Z,9.26
2023-04-15T12:26:57.295Z,9.37
2023-04-15T12:29:46.405Z,9.55
2023-04-15T12:32:37.819Z,9.72
2023-04-15T12:35:29.084Z,9.74
2023-04-15T12:38:17.937Z,9.67
2023-04-15T12:41:06.952Z,10.03
2023-04-15T12:43:55.791Z,9.67
2023-04-15T12:46:47.465Z,9.66
2023-04-15T12:49:37.751Z,9.71
2023-04-15T12:52:30.522Z,9.68
2023-04-15T12:55:19.465Z,9.87
2023-04-15T12:58:13.632Z,9.90
2023-04-15T13:01:03.565Z,9.99
2023-04-15T13:03:52.468Z,9.73
2023-04-15T13:06:41.489Z,9.44
2023-04-15T13:09:33.470Z,9.48
2023-04-15T13:12:28.160Z,9.30
2023-04-15T13:15:19.490Z,9.29
2023-04-15T13:18:17.959Z,9.32
2023-04-15T13:21:07.600Z,9.39
2023-04-15T13:23:56.771Z,9.72
2023-04-15T13:26:50.091Z,9.70
2023-04-15T13:29:40.272Z,9.39
2023-04-15T13:32:29.236Z,9.46
2023-04-15T13:35:18.606Z,9.44
2023-04-15T13:38:07.535Z,9.48
2023-04-15T13:40:56.501Z,9.29
2023-04-15T13:43:47.250Z,9.14
2023-04-15T13:46:42.769Z,9.20
2023-04-15T13:49:32.712Z,9.18
2023-04-15T13:52:21.510Z,9.28
2023-04-15T13:55:19.894Z,9.25
2023-04-15T13:58:13.122Z,9.39
2023-04-15T14:01:07.425Z,9.35
2023-04-15T14:03:56.727Z,9.46
2023-04-15T14:06:46.118Z,9.49
2023-04-15T14:09:35.938Z,9.41
2023-04-15T14:12:25.082Z,9.57
2023-04-15T14:15:13.923Z,9.34
2023-04-15T14:18:04.409Z,9.74
2023-04-15T14:20:53.287Z,9.67
2023-04-15T14:23:43.205Z,9.98
2023-04-15T14:26:32.613Z,10.08
2023-04-15T14:29:23.589Z,10.08
2023-04-15T14:32:14.402Z,10.09
2023-04-15T14:35:13.259Z,10.38
2023-04-15T14:38:02.485Z,10.70
2023-04-15T14:40:52.061Z,10.53
2023-04-15T14:43:44.242Z,10.33
2023-04-15T14:46:34.140Z,10.30
2023-04-15T14:49:44.485Z,10.53
2023-04-15T14:52:54.881Z,10.57
2023-04-15T14:55:46.060Z,10.74
2023-04-15T14:58:36.027Z,10.79
2023-04-15T15:01:25.234Z,10.95
2023-04-15T15:04:18.575Z,10.80
2023-04-15T15:07:07.763Z,10.51
2023-04-15T15:09:58.169Z,10.39
2023-04-15T15:12:47.206Z,10.26
2023-04-15T15:15:41.471Z,10.13
2023-04-15T15:18:31.256Z,9.96
2023-04-15T15:21:20.178Z,9.99
2023-04-15T15:24:09.341Z,9.73
2023-04-15T15:27:02.871Z,9.67
2023-04-15T15:29:53.618Z,9.76
2023-04-15T15:32:45.044Z,9.93
2023-04-15T15:35:33.964Z,10.08
2023-04-15T15:38:24.441Z,10.07
2023-04-15T15:41:13.747Z,10.21
2023-04-15T15:44:04.178Z,10.56
2023-04-15T15:46:53.754Z,10.37
2023-04-15T15:49:49.206Z,10.52
2023-04-15T15:52:38.583Z,10.46
2023-04-15T15:55:30.899Z,10.45
2023-04-15T15:58:20.779Z,10.55
2023-04-15T16:01:11.611Z,10.50
2023-04-15T16:04:01.423Z,10.40
2023-04-15T16:06:50.754Z,10.35
2023-04-15T16:09:40.974Z,10.31
2023-04-15T16:12:29.983Z,10.34
2023-04-15T16:15:21.967Z,10.05
2023-04-15T16:18:13.558Z,9.98
2023-04-15T16:21:02.372Z,10.21
2023-04-15T16:23:51.906Z,10.29
2023-04-15T16:26:41.807Z,10.54
2023-04-15T16:29:30.788Z,10.46
2023-04-15T16:32:20.070Z,10.28
2023-04-15T16:35:11.640Z,10.46
2023-04-15T16:38:03.108Z,10.42
2023-04-15T16:40:52.672Z,10.30
2023-04-15T16:43:42.001Z,10.26
2023-04-15T16:46:30.975Z,10.30
2023-04-15T16:49:20.079Z,10.28
2023-04-15T16:52:15.542Z,10.35
2023-04-15T16:55:06.101Z,10.34
2023-04-15T16:58:01.977Z,10.35
2023-04-15T17:00:52.596Z,10.28
2023-04-15T17:03:41.780Z,10.27
2023-04-15T17:06:30.744Z,10.22
2023-04-15T17:09:21.076Z,10.26
2023-04-15T17:12:10.236Z,10.25
2023-04-15T17:14:59.136Z,9.96
2023-04-15T17:17:48.492Z,9.99
2023-04-15T17:20:37.541Z,10.00
2023-04-15T17:23:27.235Z,10.13
2023-04-15T17:26:19.035Z,9.90
2023-04-15T17:29:09.395Z,9.75
2023-04-15T17:32:03.796Z,9.91
2023-04-15T17:35:15.113Z,10.01
2023-04-15T17:38:26.249Z,9.93
2023-04-15T17:41:40.102Z,9.96
2023-04-15T17:44:49.809Z,9.90
2023-04-15T17:51:15.941Z,9.82
2023-04-15T17:54:30.426Z,9.71
2023-04-15T17:57:43.888Z,9.69
2023-04-15T18:00:57.196Z,9.66
2023-04-15T18:04:14.985Z,9.74
2023-04-15T18:07:26.725Z,9.84
2023-04-15T18:10:36.778Z,9.71
2023-04-15T18:13:51.950Z,9.91
2023-04-15T18:17:01.067Z,9.76
2023-04-15T18:20:10.711Z,9.90
2023-04-15T18:22:59.468Z,9.78
2023-04-15T18:25:48.337Z,9.66
2023-04-15T18:28:38.756Z,9.73
2023-04-15T18:31:29.251Z,9.72
2023-04-15T18:34:18.335Z,9.76
2023-04-15T18:37:07.409Z,9.76
2023-04-15T18:39:56.729Z,9.75
2023-04-15T18:42:45.792Z,9.83
2023-04-15T18:45:34.712Z,9.88
2023-04-15T18:48:26.511Z,9.95
2023-04-15T18:51:16.589Z,9.92
2023-04-15T18:54:05.658Z,9.91
2023-04-15T18:56:54.602Z,9.87
2023-04-15T18:59:44.095Z,9.82
2023-04-15T19:02:33.190Z,9.80
2023-04-15T19:05:23.590Z,9.80
2023-04-15T19:08:13.336Z,9.82
2023-04-15T19:11:02.912Z,9.84
2023-04-15T19:13:52.424Z,9.86
2023-04-15T19:16:41.240Z,9.83
2023-04-15T19:19:30.519Z,9.78
2023-04-15T19:22:20.830Z,9.77
2023-04-15T19:25:11.011Z,9.63
2023-04-15T19:28:00.190Z,9.61
2023-04-15T19:30:49.714Z,9.66
2023-04-15T19:33:41.325Z,9.70
2023-04-15T19:36:31.490Z,9.75
2023-04-15T19:39:22.114Z,9.89
2023-04-15T19:42:12.210Z,9.79
2023-04-15T19:45:01.209Z,9.90
2023-04-15T19:47:51.245Z,9.88
2023-04-15T19:50:40.225Z,9.85
2023-04-15T19:53:29.096Z,9.81
2023-04-15T19:56:19.703Z,9.78
2023-04-15T19:59:08.690Z,9.81
2023-04-15T20:01:57.734Z,9.82
2023-04-15T20:04:46.846Z,9.76
2023-04-15T20:07:35.948Z,9.78
2023-04-15T20:10:25.188Z,9.78
2023-04-15T20:13:16.471Z,9.69
2023-04-15T20:16:07.756Z,9.65
2023-04-15T20:18:57.450Z,9.68
2023-04-15T20:21:46.474Z,9.70
2023-04-15T20:24:35.422Z,9.68
2023-04-15T20:27:24.825Z,9.69
2023-04-15T20:30:15.055Z,9.59
2023-04-15T20:33:05.474Z,9.48
2023-04-15T20:35:54.890Z,9.71
2023-04-15T20:38:43.789Z,9.66
2023-04-15T20:41:32.666Z,9.60
2023-04-15T20:44:21.572Z,9.71
2023-04-15T20:47:11.864Z,9.57
2023-04-15T20:50:00.954Z,9.66
2023-04-15T20:52:49.878Z,9.59
2023-04-15T20:55:38.960Z,9.59
2023-04-15T20:58:28.127Z,9.62
2023-04-15T21:01:17.102Z,9.51
2023-04-15T21:04:07.470Z,9.60
2023-04-15T21:06:56.367Z,9.61
2023-04-15T21:09:45.391Z,9.67
2023-04-15T21:12:34.198Z,9.75
2023-04-15T21:15:22.995Z,9.55
2023-04-15T21:18:12.296Z,9.64
2023-04-15T21:21:03.723Z,9.59
2023-04-15T21:23:52.623Z,9.53
2023-04-15T21:26:41.589Z,9.56
2023-04-15T21:29:30.773Z,9.61
2023-04-15T21:32:20.376Z,9.62
2023-04-15T21:35:10.535Z,9.69
2023-04-15T21:38:00.958Z,9.68
2023-04-15T21:40:51.600Z,9.66
2023-04-15T21:43:41.279Z,9.62
2023-04-15T21:46:32.741Z,9.56
2023-04-15T21:49:25.432Z,9.73
2023-04-15T21:52:14.659Z,9.73
2023-04-15T21:55:05.236Z,9.73
2023-04-15T21:57:53.996Z,9.78
2023-04-15T22:00:42.879Z,9.62
2023-04-15T22:03:33.974Z,9.53
2023-04-15T22:06:23.237Z,9.48
2023-04-15T22:09:14.135Z,9.49
2023-04-15T22:12:06.026Z,9.50
2023-04-15T22:14:56.546Z,9.52
2023-04-15T22:17:46.893Z,9.52
2023-04-15T22:20:35.865Z,9.56
2023-04-15T22:23:24.740Z,9.51
2023-04-15T22:26:13.542Z,9.59
2023-04-15T22:29:04.000Z,9.57
2023-04-15T22:31:53.277Z,9.51
2023-04-15T22:34:42.568Z,9.46
2023-04-15T22:37:31.341Z,9.45
2023-04-15T22:40:20.510Z,9.46
2023-04-15T22:43:09.436Z,9.48
2023-04-15T22:46:01.829Z,9.57
2023-04-15T22:48:50.858Z,9.52
2023-04-15T22:51:39.770Z,9.51
2023-04-15T22:54:28.547Z,9.59
2023-04-15T22:57:17.345Z,9.65
2023-04-15T23:00:08.318Z,9.55
2023-04-15T23:02:58.583Z,9.63
2023-04-15T23:05:47.939Z,9.69
2023-04-15T23:08:37.404Z,9.70
2023-04-15T23:11:26.265Z,9.67
2023-04-15T23:14:15.050Z,9.62
2023-04-15T23:17:04.129Z,9.41
2023-04-15T23:19:54.304Z,9.48
2023-04-15T23:22:43.698Z,9.46
2023-04-15T23:25:32.604Z,9.51
2023-04-15T23:28:21.571Z,9.49
2023-04-15T23:31:10.544Z,9.39
2023-04-15T23:33:59.377Z,9.50
2023-04-15T23:36:49.504Z,9.46
2023-04-15T23:39:38.345Z,9.43
2023-04-15T23:42:27.212Z,9.45
2023-04-15T23:45:16.125Z,9.49
2023-04-15T23:48:06.255Z,9.40
2023-04-15T23:50:55.034Z,9.39
2023-04-15T23:53:45.481Z,9.36
2023-04-15T23:56:34.307Z,9.35
2023-04-15T23:59:23.127Z,9.40
