createdAt,value
2023-05-19T00:00:03.947Z,3.97
2023-05-19T00:02:41.790Z,4.60
2023-05-19T00:05:13.260Z,3.38
2023-05-19T00:07:43.188Z,4.72
2023-05-19T00:10:17.464Z,4.60
2023-05-19T00:12:47.668Z,4.88
2023-05-19T00:15:18.434Z,4.88
2023-05-19T00:17:48.989Z,3.78
2023-05-19T00:20:18.986Z,4.38
2023-05-19T00:22:48.853Z,5.15
2023-05-19T00:25:21.191Z,3.78
2023-05-19T00:27:50.944Z,3.10
2023-05-19T00:30:22.991Z,4.72
2023-05-19T00:32:52.852Z,5.05
2023-05-19T00:35:23.861Z,6.95
2023-05-19T00:37:53.592Z,3.97
2023-05-19T00:40:26.775Z,5.05
2023-05-19T00:42:56.473Z,5.20
2023-05-19T00:45:27.378Z,4.55
2023-05-19T00:47:57.181Z,6.35
2023-05-19T00:50:27.547Z,5.72
2023-05-19T00:52:57.377Z,5.88
2023-05-19T00:55:31.332Z,5.22
2023-05-19T00:58:01.898Z,4.72
2023-05-19T01:00:33.000Z,4.25
2023-05-19T01:03:11.447Z,5.07
2023-05-19T01:05:44.878Z,6.18
2023-05-19T01:08:14.910Z,4.78
2023-05-19T01:10:47.237Z,4.63
2023-05-19T01:13:17.469Z,4.47
2023-05-19T01:16:01.335Z,5.40
2023-05-19T01:18:48.406Z,5.25
2023-05-19T01:21:46.746Z,4.35
2023-05-19T01:24:37.502Z,5.25
2023-05-19T01:27:27.554Z,4.55
2023-05-19T01:30:27.469Z,4.22
2023-05-19T01:33:00.743Z,6.30
2023-05-19T01:35:33.073Z,6.70
2023-05-19T01:38:04.077Z,5.35
2023-05-19T01:40:34.253Z,8.95
2023-05-19T01:43:05.145Z,7.35
2023-05-19T01:45:38.026Z,8.15
2023-05-19T01:48:10.875Z,7.65
2023-05-19T01:50:42.463Z,7.03
2023-05-19T01:53:13.001Z,8.70
2023-05-19T01:55:48.403Z,5.43
2023-05-19T01:58:24.538Z,5.65
2023-05-19T02:01:02.263Z,7.95
2023-05-19T02:03:44.182Z,7.28
2023-05-19T02:06:24.293Z,6.55
2023-05-19T02:09:01.333Z,7.05
2023-05-19T02:11:39.257Z,7.35
2023-05-19T02:14:12.775Z,9.90
2023-05-19T02:16:48.308Z,4.57
2023-05-19T02:19:26.297Z,6.30
2023-05-19T02:21:58.220Z,5.00
2023-05-19T02:24:28.481Z,5.72
2023-05-19T02:26:58.263Z,6.43
2023-05-19T02:29:28.098Z,6.32
2023-05-19T02:32:01.530Z,5.53
2023-05-19T02:34:31.651Z,6.50
2023-05-19T02:37:01.467Z,8.50
2023-05-19T02:39:35.313Z,5.65
2023-05-19T02:42:05.185Z,7.18
2023-05-19T02:44:34.938Z,4.80
2023-05-19T02:47:07.787Z,4.40
2023-05-19T02:49:38.052Z,7.43
2023-05-19T02:52:08.817Z,6.13
2023-05-19T02:54:38.660Z,8.57
2023-05-19T02:57:08.681Z,5.53
2023-05-19T02:59:38.433Z,7.97
2023-05-19T03:02:11.554Z,6.85
2023-05-19T03:04:42.213Z,8.48
2023-05-19T03:07:13.588Z,8.30
2023-05-19T03:09:43.434Z,5.95
2023-05-19T03:12:13.147Z,5.32
2023-05-19T03:14:44.437Z,5.22
2023-05-19T03:17:16.850Z,5.50
2023-05-19T03:19:46.637Z,7.28
2023-05-19T03:22:16.377Z,5.85
2023-05-19T03:24:46.094Z,8.55
2023-05-19T03:27:16.715Z,5.53
2023-05-19T03:29:46.488Z,4.15
2023-05-19T03:32:20.027Z,7.53
2023-05-19T03:34:49.965Z,8.30
2023-05-19T03:37:19.910Z,3.88
2023-05-19T03:39:49.658Z,4.68
2023-05-19T03:42:19.871Z,5.45
2023-05-19T03:44:49.657Z,6.05
2023-05-19T03:47:22.572Z,4.97
2023-05-19T03:49:52.283Z,2.90
2023-05-19T03:52:46.714Z,6.30
2023-05-19T03:55:26.561Z,5.28
2023-05-19T03:57:56.304Z,4.15
2023-05-19T04:00:26.076Z,8.15
2023-05-19T04:02:58.609Z,4.63
2023-05-19T04:05:28.377Z,6.53
2023-05-19T04:07:58.131Z,8.48
2023-05-19T04:10:27.894Z,3.13
2023-05-19T04:12:58.159Z,6.15
2023-05-19T04:15:29.485Z,4.13
2023-05-19T04:18:01.909Z,3.20
2023-05-19T04:20:31.805Z,3.88
2023-05-19T04:23:01.804Z,4.50
2023-05-19T04:25:31.596Z,3.10
2023-05-19T04:28:01.436Z,2.42
2023-05-19T04:30:31.487Z,11.82
2023-05-19T04:33:05.004Z,5.28
2023-05-19T04:35:35.063Z,4.07
2023-05-19T04:38:05.236Z,2.65
2023-05-19T04:40:37.289Z,3.03
2023-05-19T04:43:07.494Z,2.70
2023-05-19T04:45:37.867Z,6.60
2023-05-19T04:48:12.375Z,3.22
2023-05-19T04:50:48.959Z,5.47
2023-05-19T04:53:18.877Z,4.88
2023-05-19T04:55:48.664Z,5.30
2023-05-19T04:58:19.942Z,3.50
2023-05-19T05:00:50.892Z,3.03
2023-05-19T05:03:23.340Z,6.85
2023-05-19T05:05:54.498Z,2.53
2023-05-19T05:08:24.701Z,4.53
2023-05-19T05:10:57.359Z,5.72
2023-05-19T05:13:27.999Z,6.32
2023-05-19T05:15:58.720Z,5.65
2023-05-19T05:18:32.085Z,3.17
2023-05-19T05:21:02.514Z,3.90
2023-05-19T05:23:33.099Z,3.78
2023-05-19T05:26:03.266Z,5.38
2023-05-19T05:28:33.048Z,7.00
2023-05-19T05:31:02.900Z,4.88
2023-05-19T05:33:36.916Z,2.63
2023-05-19T05:36:07.552Z,3.90
2023-05-19T05:38:37.488Z,3.80
2023-05-19T05:41:07.580Z,3.97
2023-05-19T05:43:38.268Z,5.20
2023-05-19T05:46:08.445Z,3.33
2023-05-19T05:48:42.849Z,4.03
2023-05-19T05:51:13.924Z,2.95
2023-05-19T05:53:45.786Z,3.72
2023-05-19T05:56:18.003Z,2.80
2023-05-19T05:58:52.913Z,4.72
2023-05-19T06:01:24.172Z,2.85
2023-05-19T06:03:57.105Z,5.03
2023-05-19T06:06:27.466Z,4.68
2023-05-19T06:08:57.679Z,3.35
2023-05-19T06:11:28.933Z,3.55
2023-05-19T06:14:00.951Z,7.05
2023-05-19T06:16:48.251Z,4.68
2023-05-19T06:19:22.851Z,2.20
2023-05-19T06:21:52.656Z,2.42
2023-05-19T06:24:22.442Z,3.22
2023-05-19T06:26:52.280Z,1.80
2023-05-19T06:29:22.053Z,2.42
2023-05-19T06:31:53.472Z,2.42
2023-05-19T06:34:27.054Z,3.60
2023-05-19T06:36:56.914Z,1.63
2023-05-19T06:39:27.692Z,2.22
2023-05-19T06:41:57.669Z,2.38
2023-05-19T06:44:47.385Z,2.33
2023-05-19T06:47:18.930Z,1.60
2023-05-19T06:49:55.571Z,2.80
2023-05-19T06:52:28.768Z,3.10
2023-05-19T06:54:59.819Z,2.45
2023-05-19T06:57:29.673Z,3.67
2023-05-19T06:59:59.940Z,1.55
2023-05-19T07:02:29.962Z,2.97
2023-05-19T07:05:03.357Z,2.03
2023-05-19T07:07:33.132Z,2.20
2023-05-19T07:10:03.583Z,3.42
2023-05-19T07:12:34.984Z,1.85
2023-05-19T07:15:04.768Z,1.60
2023-05-19T07:17:35.035Z,1.30
2023-05-19T07:20:10.216Z,1.75
2023-05-19T07:22:40.296Z,3.38
2023-05-19T07:25:11.382Z,3.17
2023-05-19T07:27:42.205Z,1.58
2023-05-19T07:30:12.936Z,1.70
2023-05-19T07:32:42.763Z,2.00
2023-05-19T07:35:15.176Z,2.53
2023-05-19T07:37:44.930Z,2.23
2023-05-19T07:40:15.222Z,1.42
2023-05-19T07:42:44.956Z,2.40
2023-05-19T07:45:14.947Z,2.20
2023-05-19T07:47:44.922Z,1.73
2023-05-19T07:50:17.549Z,2.05
2023-05-19T07:52:47.340Z,1.95
2023-05-19T07:55:18.086Z,2.60
2023-05-19T07:57:47.840Z,1.42
2023-05-19T08:00:18.926Z,2.38
2023-05-19T08:02:48.896Z,1.90
2023-05-19T08:05:21.270Z,1.95
2023-05-19T08:07:51.152Z,1.63
2023-05-19T08:10:21.139Z,1.48
2023-05-19T08:12:51.052Z,3.35
2023-05-19T08:15:20.869Z,2.80
2023-05-19T08:17:50.809Z,2.88
2023-05-19T08:20:24.507Z,3.38
2023-05-19T08:22:54.375Z,2.13
2023-05-19T08:25:24.356Z,3.35
2023-05-19T08:27:54.085Z,3.22
2023-05-19T08:30:24.055Z,2.05
2023-05-19T08:32:53.922Z,1.70
2023-05-19T08:35:26.594Z,2.17
2023-05-19T08:37:56.589Z,1.80
2023-05-19T08:40:27.448Z,2.05
2023-05-19T08:42:57.302Z,2.83
2023-05-19T08:45:27.622Z,1.70
2023-05-19T08:47:57.520Z,2.20
2023-05-19T08:50:34.945Z,1.58
2023-05-19T08:53:21.110Z,1.38
2023-05-19T08:56:01.166Z,2.22
2023-05-19T08:58:30.969Z,1.33
2023-05-19T09:01:01.130Z,1.80
2023-05-19T09:03:31.207Z,1.98
2023-05-19T09:06:04.168Z,3.58
2023-05-19T09:08:34.073Z,1.25
2023-05-19T09:11:03.903Z,1.73
2023-05-19T09:13:33.749Z,1.90
2023-05-19T09:16:03.891Z,2.28
2023-05-19T09:18:34.077Z,1.45
2023-05-19T09:21:07.469Z,2.30
2023-05-19T09:23:37.646Z,1.98
2023-05-19T09:26:09.138Z,2.63
2023-05-19T09:28:39.590Z,1.35
2023-05-19T09:31:11.110Z,3.45
2023-05-19T09:33:45.518Z,2.95
2023-05-19T09:36:18.375Z,2.00
2023-05-19T09:38:48.642Z,2.20
2023-05-19T09:41:18.453Z,1.95
2023-05-19T09:43:57.546Z,3.22
2023-05-19T09:46:29.185Z,2.47
2023-05-19T09:49:00.713Z,2.47
2023-05-19T09:51:33.148Z,1.50
2023-05-19T09:54:03.098Z,1.73
2023-05-19T09:56:34.924Z,1.55
2023-05-19T09:59:05.059Z,2.65
2023-05-19T10:01:36.461Z,2.05
2023-05-19T10:04:06.725Z,2.45
2023-05-19T10:06:39.232Z,2.38
2023-05-19T10:09:09.383Z,2.80
2023-05-19T10:11:39.372Z,2.38
2023-05-19T10:14:09.260Z,2.03
2023-05-19T10:16:39.365Z,1.30
2023-05-19T10:19:10.784Z,2.80
2023-05-19T10:21:43.182Z,1.85
2023-05-19T10:24:13.425Z,2.28
2023-05-19T10:26:46.093Z,1.45
2023-05-19T10:29:19.034Z,1.70
2023-05-19T10:31:49.893Z,2.42
2023-05-19T10:34:40.772Z,3.65
2023-05-19T10:37:19.143Z,1.85
2023-05-19T10:39:49.656Z,3.58
2023-05-19T10:42:23.553Z,3.28
2023-05-19T10:44:59.781Z,2.65
2023-05-19T10:47:29.715Z,2.85
2023-05-19T10:49:59.568Z,3.28
2023-05-19T10:52:33.785Z,2.72
2023-05-19T10:55:04.991Z,1.75
2023-05-19T10:57:34.888Z,4.45
2023-05-19T11:00:11.905Z,2.58
2023-05-19T11:02:44.184Z,2.25
2023-05-19T11:05:16.905Z,4.47
2023-05-19T11:08:02.350Z,2.55
2023-05-19T11:10:32.467Z,2.25
2023-05-19T11:13:02.362Z,2.28
2023-05-19T11:15:32.471Z,5.20
2023-05-19T11:18:04.570Z,2.10
2023-05-19T11:20:35.335Z,1.83
2023-05-19T11:23:12.319Z,2.30
2023-05-19T11:25:49.727Z,3.35
2023-05-19T11:28:21.090Z,1.80
2023-05-19T11:30:52.584Z,3.42
2023-05-19T11:33:27.413Z,2.35
2023-05-19T11:36:00.651Z,2.10
2023-05-19T11:38:33.594Z,2.50
2023-05-19T11:41:03.703Z,3.40
2023-05-19T11:43:33.538Z,1.75
2023-05-19T11:46:04.268Z,3.08
2023-05-19T11:48:34.118Z,3.35
2023-05-19T11:51:03.980Z,1.90
2023-05-19T11:53:36.469Z,3.38
2023-05-19T11:56:06.930Z,2.17
2023-05-19T11:58:36.779Z,2.13
2023-05-19T12:01:07.317Z,2.85
2023-05-19T12:03:37.251Z,2.65
2023-05-19T12:06:08.667Z,2.28
2023-05-19T12:08:41.504Z,2.42
2023-05-19T12:11:11.366Z,3.05
2023-05-19T12:13:41.708Z,2.47
2023-05-19T12:16:11.850Z,2.92
2023-05-19T12:18:42.230Z,2.83
2023-05-19T12:21:12.311Z,4.75
2023-05-19T12:23:45.440Z,1.95
2023-05-19T12:26:15.275Z,2.85
2023-05-19T12:28:45.311Z,2.83
2023-05-19T12:31:15.357Z,2.30
2023-05-19T12:33:45.188Z,3.05
2023-05-19T12:36:15.668Z,2.25
2023-05-19T12:38:48.646Z,1.75
2023-05-19T12:41:18.598Z,2.83
2023-05-19T12:43:48.751Z,1.83
2023-05-19T12:46:19.121Z,2.35
2023-05-19T12:48:49.863Z,2.13
2023-05-19T12:51:20.633Z,1.75
2023-05-19T12:53:53.575Z,3.05
2023-05-19T12:56:24.451Z,2.25
2023-05-19T12:58:56.952Z,2.30
2023-05-19T13:01:26.972Z,4.13
2023-05-19T13:03:56.942Z,2.78
2023-05-19T13:06:27.742Z,2.75
2023-05-19T13:09:00.170Z,2.35
2023-05-19T13:11:30.211Z,2.40
2023-05-19T13:14:00.059Z,2.17
2023-05-19T13:16:30.233Z,2.72
2023-05-19T13:19:00.057Z,2.00
2023-05-19T13:21:29.861Z,2.03
2023-05-19T13:24:04.010Z,2.00
2023-05-19T13:26:34.009Z,2.10
2023-05-19T13:29:04.354Z,3.83
2023-05-19T13:31:34.315Z,2.17
2023-05-19T13:34:04.105Z,3.42
2023-05-19T13:36:35.143Z,1.77
2023-05-19T13:39:07.567Z,2.15
2023-05-19T13:41:38.548Z,2.22
2023-05-19T13:44:08.628Z,2.85
2023-05-19T13:46:45.628Z,2.58
2023-05-19T13:49:16.633Z,2.25
2023-05-19T13:51:46.670Z,3.22
2023-05-19T13:54:21.089Z,1.98
2023-05-19T13:56:51.157Z,2.00
2023-05-19T13:59:21.640Z,3.38
2023-05-19T14:01:51.446Z,2.90
2023-05-19T14:04:22.060Z,2.17
2023-05-19T14:06:52.089Z,1.85
2023-05-19T14:09:24.513Z,2.05
2023-05-19T14:11:54.590Z,1.80
2023-05-19T14:14:25.046Z,2.08
2023-05-19T14:16:54.889Z,2.38
2023-05-19T14:19:30.381Z,1.75
2023-05-19T14:22:00.408Z,1.60
2023-05-19T14:24:33.232Z,1.88
2023-05-19T14:27:02.998Z,3.90
2023-05-19T14:29:32.845Z,1.75
2023-05-19T14:32:03.198Z,1.55
2023-05-19T14:34:33.226Z,1.90
2023-05-19T14:37:03.017Z,2.15
2023-05-19T14:39:35.383Z,2.85
2023-05-19T14:42:05.211Z,2.92
2023-05-19T14:44:35.491Z,2.75
2023-05-19T14:47:07.553Z,3.40
2023-05-19T14:49:37.498Z,1.67
2023-05-19T14:52:07.787Z,2.28
2023-05-19T14:54:40.180Z,2.40
2023-05-19T14:57:10.068Z,1.98
2023-05-19T14:59:40.127Z,2.05
2023-05-19T15:02:11.757Z,2.40
2023-05-19T15:04:41.491Z,2.38
2023-05-19T15:07:11.756Z,1.60
2023-05-19T15:09:44.108Z,1.88
2023-05-19T15:12:13.883Z,2.85
2023-05-19T15:14:43.699Z,1.70
2023-05-19T15:17:13.565Z,2.15
2023-05-19T15:19:43.506Z,1.92
2023-05-19T15:22:13.299Z,2.53
2023-05-19T15:24:45.723Z,1.50
2023-05-19T15:27:15.598Z,1.67
2023-05-19T15:29:45.596Z,2.10
2023-05-19T15:32:15.386Z,2.13
2023-05-19T15:34:45.109Z,1.40
2023-05-19T15:37:15.084Z,1.83
2023-05-19T15:39:47.403Z,1.73
2023-05-19T15:42:17.168Z,2.05
2023-05-19T15:44:47.925Z,1.58
2023-05-19T15:47:17.737Z,1.50
2023-05-19T15:49:47.896Z,1.85
2023-05-19T15:52:17.707Z,2.53
2023-05-19T15:54:50.565Z,2.53
2023-05-19T15:57:20.358Z,1.75
2023-05-19T15:59:50.113Z,2.20
2023-05-19T16:02:20.031Z,1.85
2023-05-19T16:04:49.969Z,1.75
2023-05-19T16:07:19.881Z,1.80
2023-05-19T16:09:52.791Z,1.58
2023-05-19T16:12:22.541Z,1.88
2023-05-19T16:14:52.310Z,2.10
2023-05-19T16:17:22.076Z,2.08
2023-05-19T16:19:51.829Z,2.22
2023-05-19T16:22:24.808Z,1.80
2023-05-19T16:24:57.336Z,1.60
2023-05-19T16:27:27.388Z,2.70
2023-05-19T16:29:58.117Z,1.85
2023-05-19T16:32:27.911Z,1.70
2023-05-19T16:34:57.708Z,2.45
2023-05-19T16:37:27.510Z,1.92
2023-05-19T16:39:59.947Z,2.42
2023-05-19T16:42:29.897Z,2.10
2023-05-19T16:44:59.658Z,1.80
2023-05-19T16:47:29.457Z,2.05
2023-05-19T16:49:59.304Z,1.77
2023-05-19T16:52:29.136Z,2.55
2023-05-19T16:55:01.497Z,2.30
2023-05-19T16:57:31.253Z,1.63
2023-05-19T17:00:01.060Z,2.38
2023-05-19T17:02:31.189Z,2.17
2023-05-19T17:05:01.262Z,1.95
2023-05-19T17:07:31.896Z,1.70
2023-05-19T17:10:04.224Z,1.92
2023-05-19T17:12:34.000Z,1.80
2023-05-19T17:15:03.808Z,1.77
2023-05-19T17:17:33.578Z,1.90
2023-05-19T17:20:03.507Z,2.08
2023-05-19T17:22:33.260Z,2.45
2023-05-19T17:25:05.616Z,4.25
2023-05-19T17:27:35.380Z,2.00
2023-05-19T17:30:05.341Z,2.00
2023-05-19T17:32:38.640Z,1.80
2023-05-19T17:35:10.066Z,2.15
2023-05-19T17:37:39.880Z,1.70
2023-05-19T17:40:14.179Z,1.58
2023-05-19T17:42:43.975Z,2.08
2023-05-19T17:45:14.771Z,1.83
2023-05-19T17:47:44.609Z,2.45
2023-05-19T17:50:14.395Z,1.75
2023-05-19T17:52:44.850Z,2.30
2023-05-19T17:55:18.198Z,2.38
2023-05-19T17:57:49.318Z,1.70
2023-05-19T18:00:20.129Z,2.22
2023-05-19T18:02:51.168Z,3.35
2023-05-19T18:05:22.127Z,2.00
2023-05-19T18:07:52.690Z,1.90
2023-05-19T18:10:25.493Z,2.70
2023-05-19T18:12:55.223Z,2.70
2023-05-19T18:15:25.045Z,2.42
2023-05-19T18:17:54.851Z,1.92
2023-05-19T18:20:24.649Z,2.03
2023-05-19T18:22:54.402Z,2.90
2023-05-19T18:25:27.053Z,2.28
2023-05-19T18:27:57.321Z,3.05
2023-05-19T18:30:27.185Z,1.88
2023-05-19T18:32:56.971Z,2.55
2023-05-19T18:35:26.852Z,1.85
2023-05-19T18:37:58.117Z,1.77
2023-05-19T18:40:30.612Z,3.08
2023-05-19T18:43:00.357Z,1.80
2023-05-19T18:45:30.128Z,2.08
2023-05-19T18:47:59.929Z,1.85
2023-05-19T18:50:29.750Z,2.45
2023-05-19T18:52:59.512Z,1.90
2023-05-19T18:55:31.961Z,2.78
2023-05-19T18:58:01.916Z,1.73
2023-05-19T19:00:31.960Z,2.67
2023-05-19T19:03:01.936Z,2.30
2023-05-19T19:05:32.056Z,2.45
2023-05-19T19:08:02.662Z,3.03
2023-05-19T19:10:39.189Z,1.63
2023-05-19T19:13:09.039Z,1.67
2023-05-19T19:15:39.968Z,2.60
2023-05-19T19:18:09.791Z,2.03
2023-05-19T19:20:39.624Z,2.55
2023-05-19T19:23:09.445Z,2.75
2023-05-19T19:25:41.923Z,1.85
2023-05-19T19:28:11.917Z,2.05
2023-05-19T19:30:41.669Z,1.48
2023-05-19T19:33:11.589Z,1.65
2023-05-19T19:35:41.402Z,1.80
2023-05-19T19:38:11.308Z,4.10
2023-05-19T19:40:43.683Z,1.73
2023-05-19T19:43:13.484Z,2.00
2023-05-19T19:45:43.271Z,1.98
2023-05-19T19:48:13.149Z,2.10
2023-05-19T19:50:43.006Z,2.20
2023-05-19T19:53:12.794Z,3.42
2023-05-19T19:55:45.193Z,3.03
2023-05-19T19:58:14.984Z,2.25
2023-05-19T20:00:44.732Z,2.25
2023-05-19T20:03:14.621Z,2.92
2023-05-19T20:05:44.803Z,4.93
2023-05-19T20:08:16.059Z,2.78
2023-05-19T20:10:49.151Z,1.80
2023-05-19T20:13:19.188Z,2.58
2023-05-19T20:15:49.603Z,1.90
2023-05-19T20:18:19.391Z,2.35
2023-05-19T20:20:49.234Z,2.88
2023-05-19T20:23:18.968Z,2.03
2023-05-19T20:26:09.994Z,2.47
2023-05-19T20:28:40.652Z,2.53
2023-05-19T20:31:10.642Z,2.08
2023-05-19T20:33:40.522Z,2.17
2023-05-19T20:36:11.145Z,1.98
2023-05-19T20:38:40.951Z,4.30
2023-05-19T20:41:13.506Z,2.42
2023-05-19T20:43:43.324Z,2.60
2023-05-19T20:46:13.951Z,1.88
2023-05-19T20:48:43.759Z,2.25
2023-05-19T20:51:13.553Z,1.95
2023-05-19T20:53:43.457Z,2.25
2023-05-19T20:56:15.885Z,2.97
2023-05-19T20:58:45.721Z,2.10
2023-05-19T21:01:15.590Z,2.00
2023-05-19T21:03:45.416Z,2.42
2023-05-19T21:06:15.255Z,3.92
2023-05-19T21:08:45.006Z,2.10
2023-05-19T21:11:17.421Z,2.17
2023-05-19T21:13:47.153Z,2.70
2023-05-19T21:16:16.944Z,2.05
2023-05-19T21:18:46.799Z,3.15
2023-05-19T21:21:16.577Z,2.50
2023-05-19T21:23:46.345Z,7.57
2023-05-19T21:26:18.703Z,2.60
2023-05-19T21:28:48.433Z,2.38
2023-05-19T21:31:18.382Z,2.30
2023-05-19T21:33:48.156Z,2.00
2023-05-19T21:36:18.451Z,2.03
2023-05-19T21:38:48.184Z,1.90
2023-05-19T21:41:21.374Z,2.33
2023-05-19T21:43:51.235Z,2.40
2023-05-19T21:46:21.109Z,2.33
2023-05-19T21:48:50.881Z,2.25
2023-05-19T21:51:20.660Z,2.10
2023-05-19T21:53:50.407Z,2.10
2023-05-19T21:56:22.897Z,2.28
2023-05-19T21:58:52.673Z,1.90
2023-05-19T22:01:22.443Z,4.55
2023-05-19T22:03:52.350Z,2.05
2023-05-19T22:06:22.176Z,2.15
2023-05-19T22:08:51.990Z,2.05
2023-05-19T22:11:24.330Z,3.35
2023-05-19T22:13:54.863Z,2.20
2023-05-19T22:16:24.795Z,2.20
2023-05-19T22:18:54.614Z,2.03
2023-05-19T22:21:24.421Z,2.40
2023-05-19T22:23:54.991Z,2.10
2023-05-19T22:26:27.355Z,2.97
2023-05-19T22:28:57.873Z,4.30
2023-05-19T22:31:27.620Z,2.40
2023-05-19T22:33:57.471Z,4.25
2023-05-19T22:36:27.238Z,2.20
2023-05-19T22:38:57.134Z,2.20
2023-05-19T22:41:29.561Z,2.28
2023-05-19T22:43:59.335Z,1.92
2023-05-19T22:46:29.192Z,2.42
2023-05-19T22:48:59.082Z,2.17
2023-05-19T22:51:28.961Z,2.45
2023-05-19T22:53:58.736Z,2.78
2023-05-19T22:56:31.068Z,2.40
2023-05-19T22:59:00.864Z,2.55
2023-05-19T23:01:30.762Z,2.10
2023-05-19T23:04:00.620Z,2.20
2023-05-19T23:06:30.391Z,1.92
2023-05-19T23:09:04.934Z,2.90
2023-05-19T23:11:37.424Z,1.95
2023-05-19T23:14:07.264Z,2.33
2023-05-19T23:16:37.017Z,2.40
2023-05-19T23:19:06.892Z,4.32
2023-05-19T23:21:36.688Z,2.53
2023-05-19T23:24:06.749Z,2.72
2023-05-19T23:26:39.111Z,2.60
2023-05-19T23:29:08.867Z,2.55
2023-05-19T23:31:38.647Z,2.50
2023-05-19T23:34:08.588Z,2.40
2023-05-19T23:36:38.376Z,2.78
2023-05-19T23:39:08.147Z,2.30
2023-05-19T23:41:40.763Z,2.83
2023-05-19T23:44:11.516Z,2.20
2023-05-19T23:46:41.458Z,2.63
2023-05-19T23:49:11.225Z,2.30
2023-05-19T23:51:41.081Z,2.72
2023-05-19T23:54:11.166Z,2.03
2023-05-19T23:56:43.616Z,2.40
2023-05-19T23:59:13.392Z,3.38
