createdAt,value
2024-05-09T00:04:31.210Z,77.25
2024-05-09T00:09:34.367Z,74.07
2024-05-09T00:14:37.460Z,76.31
2024-05-09T00:19:40.781Z,77.55
2024-05-09T00:24:44.686Z,78.23
2024-05-09T00:29:48.021Z,78.86
2024-05-09T00:34:51.241Z,79.46
2024-05-09T00:39:54.442Z,79.76
2024-05-09T00:44:57.555Z,77.96
2024-05-09T00:50:01.685Z,79.11
2024-05-09T00:55:06.533Z,78.67
2024-05-09T01:00:18.551Z,80.02
2024-05-09T01:05:30.313Z,80.62
2024-05-09T01:10:35.337Z,80.71
2024-05-09T01:15:39.334Z,81.62
2024-05-09T01:20:44.666Z,81.41
2024-05-09T01:25:48.447Z,81.03
2024-05-09T01:30:51.503Z,80.66
2024-05-09T01:35:54.405Z,80.94
2024-05-09T01:40:58.066Z,81.78
2024-05-09T01:46:01.020Z,81.96
2024-05-09T01:51:04.567Z,80.96
2024-05-09T01:56:08.226Z,81.33
2024-05-09T02:01:11.363Z,81.96
2024-05-09T02:06:14.520Z,81.88
2024-05-09T02:11:17.773Z,80.26
2024-05-09T02:16:20.888Z,81.16
2024-05-09T02:21:24.411Z,80.59
2024-05-09T02:26:27.432Z,81.35
2024-05-09T02:31:30.713Z,81.97
2024-05-09T02:36:34.028Z,82.16
2024-05-09T02:41:36.763Z,84.45
2024-05-09T02:46:40.138Z,83.58
2024-05-09T02:51:43.040Z,83.36
2024-05-09T02:56:46.345Z,82.59
2024-05-09T03:01:49.649Z,83.47
2024-05-09T03:06:53.789Z,82.84
2024-05-09T03:11:57.051Z,83.42
2024-05-09T03:17:00.748Z,83.98
2024-05-09T03:22:04.245Z,84.23
2024-05-09T03:27:07.263Z,83.61
2024-05-09T03:32:10.743Z,82.77
2024-05-09T03:37:14.587Z,83.83
2024-05-09T03:42:17.782Z,84.19
2024-05-09T03:47:20.796Z,84.91
2024-05-09T03:52:23.889Z,85.96
2024-05-09T03:57:26.890Z,86.20
2024-05-09T04:02:30.884Z,83.58
2024-05-09T04:07:34.429Z,75.73
2024-05-09T04:12:38.395Z,66.83
2024-05-09T04:17:41.899Z,60.94
2024-05-09T04:22:45.067Z,60.35
2024-05-09T04:27:48.292Z,54.05
2024-05-09T04:32:52.255Z,49.32
2024-05-09T04:37:55.377Z,49.31
2024-05-09T04:42:58.631Z,47.50
2024-05-09T04:48:02.280Z,47.56
2024-05-09T04:53:09.248Z,41.23
2024-05-09T04:58:13.703Z,40.57
2024-05-09T05:03:17.517Z,39.23
2024-05-09T05:08:22.270Z,37.37
2024-05-09T05:13:25.865Z,36.71
2024-05-09T05:18:28.928Z,35.94
2024-05-09T05:23:32.095Z,35.13
2024-05-09T05:28:35.195Z,33.81
2024-05-09T05:33:38.495Z,34.98
2024-05-09T05:38:41.467Z,31.88
2024-05-09T05:43:44.870Z,31.90
2024-05-09T05:48:48.057Z,29.80
2024-05-09T05:53:51.209Z,29.09
2024-05-09T05:58:54.513Z,30.09
2024-05-09T06:03:57.865Z,28.30
2024-05-09T06:09:01.361Z,27.58
2024-05-09T06:14:05.481Z,24.92
2024-05-09T06:19:08.535Z,25.29
2024-05-09T06:24:11.725Z,24.80
2024-05-09T06:29:14.925Z,24.84
2024-05-09T06:34:21.219Z,23.28
2024-05-09T06:39:24.708Z,23.97
2024-05-09T06:44:27.973Z,22.50
2024-05-09T06:49:31.889Z,22.11
2024-05-09T06:54:34.762Z,21.59
2024-05-09T06:59:37.663Z,22.35
2024-05-09T07:04:40.692Z,21.20
2024-05-09T07:09:43.855Z,21.06
2024-05-09T07:14:46.816Z,19.47
2024-05-09T07:19:51.163Z,18.94
2024-05-09T07:24:54.445Z,18.49
2024-05-09T07:29:57.929Z,19.36
2024-05-09T07:35:00.951Z,19.04
2024-05-09T07:40:07.443Z,19.15
2024-05-09T07:45:29.642Z,18.77
2024-05-09T07:52:23.796Z,18.03
2024-05-09T07:55:58.105Z,18.77
2024-05-09T08:01:04.885Z,16.87
2024-05-09T08:06:08.105Z,16.76
2024-05-09T08:11:11.458Z,16.91
2024-05-09T08:16:15.126Z,17.13
2024-05-09T08:21:19.401Z,16.22
2024-05-09T08:26:22.595Z,16.48
2024-05-09T08:31:25.832Z,16.85
2024-05-09T08:36:29.167Z,16.15
2024-05-09T08:41:33.360Z,15.72
2024-05-09T08:46:37.670Z,15.99
2024-05-09T08:51:40.724Z,17.53
2024-05-09T08:56:46.940Z,17.96
2024-05-09T09:01:50.978Z,17.91
2024-05-09T09:06:58.208Z,18.44
2024-05-09T09:12:01.649Z,18.92
2024-05-09T09:17:17.431Z,18.85
2024-05-09T09:22:21.660Z,19.32
2024-05-09T09:27:24.964Z,19.84
2024-05-09T09:32:29.630Z,19.36
2024-05-09T09:37:32.971Z,19.97
2024-05-09T09:42:37.951Z,20.74
2024-05-09T09:47:42.693Z,20.96
2024-05-09T09:52:46.789Z,21.54
2024-05-09T09:57:49.837Z,22.63
2024-05-09T10:02:53.001Z,24.25
2024-05-09T10:07:57.704Z,24.88
2024-05-09T10:13:08.360Z,24.78
2024-05-09T10:18:11.843Z,25.53
2024-05-09T10:23:32.956Z,25.70
2024-05-09T10:28:39.248Z,26.19
2024-05-09T10:33:48.573Z,26.76
2024-05-09T10:38:53.700Z,27.87
2024-05-09T10:43:56.666Z,28.84
2024-05-09T10:49:01.683Z,27.87
2024-05-09T10:54:06.175Z,27.55
2024-05-09T10:59:09.155Z,28.93
2024-05-09T11:04:13.548Z,27.40
2024-05-09T11:09:16.998Z,28.68
2024-05-09T11:14:20.103Z,29.97
2024-05-09T11:19:23.452Z,29.24
2024-05-09T11:24:26.728Z,29.98
2024-05-09T11:29:40.274Z,30.47
2024-05-09T11:34:43.361Z,30.65
2024-05-09T11:39:46.837Z,30.88
2024-05-09T11:44:49.701Z,31.72
2024-05-09T11:49:56.163Z,32.75
2024-05-09T11:54:59.260Z,32.23
2024-05-09T12:00:05.604Z,32.19
2024-05-09T12:05:11.334Z,32.56
2024-05-09T12:10:19.625Z,33.57
2024-05-09T12:15:25.842Z,32.32
2024-05-09T12:20:36.113Z,32.55
2024-05-09T12:25:42.701Z,33.11
2024-05-09T12:30:45.880Z,33.68
2024-05-09T12:35:50.884Z,33.05
2024-05-09T12:40:54.510Z,34.52
2024-05-09T12:45:57.939Z,34.42
2024-05-09T12:51:00.989Z,35.19
2024-05-09T12:56:05.993Z,34.90
2024-05-09T13:01:09.623Z,35.03
2024-05-09T13:06:12.876Z,33.60
2024-05-09T13:11:16.116Z,33.79
2024-05-09T13:16:19.628Z,34.37
2024-05-09T13:21:23.217Z,34.66
2024-05-09T13:26:26.231Z,34.35
2024-05-09T13:31:29.250Z,34.45
2024-05-09T13:36:32.467Z,34.87
2024-05-09T13:41:35.652Z,35.15
2024-05-09T13:46:38.741Z,34.81
2024-05-09T13:51:41.768Z,34.40
2024-05-09T13:56:45.276Z,34.53
2024-05-09T14:01:48.580Z,34.67
2024-05-09T14:06:52.413Z,34.39
2024-05-09T14:11:55.377Z,34.36
2024-05-09T14:16:58.646Z,34.54
2024-05-09T14:22:02.494Z,34.57
2024-05-09T14:27:06.149Z,35.28
2024-05-09T14:32:09.056Z,35.26
2024-05-09T14:37:12.223Z,35.10
2024-05-09T14:42:15.508Z,36.10
2024-05-09T14:47:18.503Z,36.43
2024-05-09T14:52:22.252Z,37.18
2024-05-09T14:57:25.872Z,36.97
2024-05-09T15:02:29.103Z,36.45
2024-05-09T15:07:33.043Z,36.85
2024-05-09T15:12:35.989Z,38.01
2024-05-09T15:17:39.601Z,37.29
2024-05-09T15:22:42.694Z,37.50
2024-05-09T15:27:47.493Z,37.12
2024-05-09T15:32:51.204Z,37.25
2024-05-09T15:37:54.846Z,37.89
2024-05-09T15:42:58.411Z,38.20
2024-05-09T15:48:03.016Z,38.03
2024-05-09T15:53:06.970Z,37.39
2024-05-09T15:58:10.945Z,37.79
2024-05-09T16:03:15.058Z,38.55
2024-05-09T16:08:19.830Z,39.05
2024-05-09T16:13:22.942Z,39.92
2024-05-09T16:18:26.293Z,40.22
2024-05-09T16:23:29.389Z,39.64
2024-05-09T16:28:32.996Z,39.87
2024-05-09T16:33:36.345Z,40.20
2024-05-09T16:38:40.940Z,39.85
2024-05-09T16:43:43.879Z,39.70
2024-05-09T16:48:47.434Z,40.81
2024-05-09T16:53:50.311Z,40.94
2024-05-09T16:58:53.351Z,42.14
2024-05-09T17:03:56.897Z,40.90
2024-05-09T17:09:08.301Z,42.29
2024-05-09T17:14:15.056Z,43.01
2024-05-09T17:19:18.350Z,42.51
2024-05-09T17:24:21.389Z,43.07
2024-05-09T17:29:24.791Z,43.90
2024-05-09T17:34:28.115Z,44.71
2024-05-09T17:39:31.672Z,44.89
2024-05-09T17:44:34.614Z,44.98
2024-05-09T17:49:37.654Z,45.41
2024-05-09T17:54:40.764Z,46.42
2024-05-09T17:59:44.248Z,48.79
2024-05-09T18:04:47.255Z,49.82
2024-05-09T18:09:50.819Z,50.89
2024-05-09T18:14:53.861Z,52.28
2024-05-09T18:19:56.881Z,53.17
2024-05-09T18:25:00.018Z,52.50
2024-05-09T18:30:07.082Z,53.09
2024-05-09T18:35:11.621Z,56.38
2024-05-09T18:40:20.994Z,57.81
2024-05-09T18:45:31.118Z,59.19
2024-05-09T18:50:38.593Z,59.47
2024-05-09T18:55:44.190Z,60.10
2024-05-09T19:00:50.224Z,61.49
2024-05-09T19:05:55.042Z,61.92
2024-05-09T19:10:59.175Z,62.38
2024-05-09T19:16:03.562Z,62.87
2024-05-09T19:21:06.694Z,63.44
2024-05-09T19:26:10.003Z,64.02
2024-05-09T19:31:13.119Z,64.58
2024-05-09T19:36:20.591Z,63.85
2024-05-09T19:41:24.647Z,65.45
2024-05-09T19:46:28.303Z,66.43
2024-05-09T19:51:33.484Z,67.13
2024-05-09T19:56:36.919Z,67.75
2024-05-09T20:01:40.714Z,68.33
2024-05-09T20:06:46.489Z,69.40
2024-05-09T20:11:49.787Z,69.60
2024-05-09T20:16:53.003Z,70.03
2024-05-09T20:21:56.518Z,69.88
2024-05-09T20:26:59.557Z,70.23
2024-05-09T20:32:02.882Z,70.32
2024-05-09T20:37:06.081Z,70.56
2024-05-09T20:42:09.455Z,68.89
2024-05-09T20:47:12.907Z,69.46
2024-05-09T20:52:16.256Z,69.29
2024-05-09T20:57:19.538Z,70.37
2024-05-09T21:02:23.244Z,71.19
2024-05-09T21:07:26.275Z,71.11
2024-05-09T21:12:29.661Z,71.72
2024-05-09T21:17:33.870Z,69.40
2024-05-09T21:22:38.337Z,70.93
2024-05-09T21:27:42.029Z,72.56
2024-05-09T21:32:46.008Z,72.97
2024-05-09T21:37:49.140Z,72.96
2024-05-09T21:42:52.218Z,73.38
2024-05-09T21:47:55.534Z,75.60
2024-05-09T21:52:59.156Z,74.33
2024-05-09T21:58:02.419Z,74.13
2024-05-09T22:03:08.362Z,73.04
2024-05-09T22:08:12.274Z,73.51
2024-05-09T22:13:16.936Z,72.83
2024-05-09T22:18:20.335Z,74.10
2024-05-09T22:23:23.286Z,73.99
2024-05-09T22:28:26.424Z,74.26
2024-05-09T22:33:29.728Z,75.34
2024-05-09T22:38:33.009Z,75.69
2024-05-09T22:43:36.010Z,75.61
2024-05-09T22:48:39.337Z,75.77
2024-05-09T22:53:42.534Z,76.71
2024-05-09T22:58:45.458Z,76.72
2024-05-09T23:03:49.529Z,77.03
2024-05-09T23:08:53.083Z,77.20
2024-05-09T23:13:56.042Z,77.15
2024-05-09T23:18:59.162Z,77.51
2024-05-09T23:24:01.979Z,77.14
2024-05-09T23:29:05.000Z,76.61
2024-05-09T23:34:08.232Z,78.11
2024-05-09T23:39:11.402Z,77.29
2024-05-09T23:44:14.206Z,77.98
2024-05-09T23:49:17.357Z,79.18
2024-05-09T23:54:20.408Z,79.77
2024-05-09T23:59:23.414Z,78.81
