createdAt,value
2022-09-15T00:00:25.864Z,990.74
2022-09-15T00:01:26.163Z,990.73
2022-09-15T00:02:25.951Z,990.72
2022-09-15T00:03:28.088Z,990.73
2022-09-15T00:04:25.084Z,990.67
2022-09-15T00:05:24.786Z,990.68
2022-09-15T00:06:25.008Z,990.65
2022-09-15T00:07:24.780Z,990.66
2022-09-15T00:08:25.766Z,990.65
2022-09-15T00:09:25.775Z,990.63
2022-09-15T00:10:25.007Z,990.62
2022-09-15T00:11:24.746Z,990.65
2022-09-15T00:12:24.721Z,990.63
2022-09-15T00:13:24.704Z,990.59
2022-09-15T00:14:24.704Z,990.56
2022-09-15T00:15:24.953Z,990.62
2022-09-15T00:16:25.739Z,990.63
2022-09-15T00:17:24.915Z,990.63
2022-09-15T00:18:24.665Z,990.59
2022-09-15T00:19:25.685Z,990.58
2022-09-15T00:20:25.665Z,990.64
2022-09-15T00:21:24.921Z,990.58
2022-09-15T00:22:40.275Z,990.62
2022-09-15T00:23:24.657Z,990.56
2022-09-15T00:24:24.602Z,990.54
2022-09-15T00:25:25.588Z,990.52
2022-09-15T00:26:24.849Z,990.49
2022-09-15T00:27:24.814Z,990.53
2022-09-15T00:28:24.555Z,990.53
2022-09-15T00:29:24.810Z,990.50
2022-09-15T00:30:31.845Z,990.49
2022-09-15T00:31:24.611Z,990.51
2022-09-15T00:32:27.559Z,990.51
2022-09-15T00:33:24.731Z,990.51
2022-09-15T00:34:24.726Z,990.48
2022-09-15T00:35:24.481Z,990.45
2022-09-15T00:36:24.485Z,990.44
2022-09-15T00:37:24.492Z,990.45
2022-09-15T00:38:24.447Z,990.43
2022-09-15T00:39:24.438Z,990.43
2022-09-15T00:40:24.694Z,990.45
2022-09-15T00:41:25.710Z,990.42
2022-09-15T00:42:24.686Z,990.41
2022-09-15T00:43:24.684Z,990.43
2022-09-15T00:44:24.612Z,990.43
2022-09-15T00:45:24.419Z,990.40
2022-09-15T00:46:27.412Z,990.43
2022-09-15T00:47:24.381Z,990.41
2022-09-15T00:48:24.585Z,990.40
2022-09-15T00:49:24.339Z,990.42
2022-09-15T00:50:24.550Z,990.43
2022-09-15T00:51:24.546Z,990.42
2022-09-15T00:52:24.292Z,990.38
2022-09-15T00:53:24.320Z,990.37
2022-09-15T00:54:24.293Z,990.37
2022-09-15T00:55:24.494Z,990.34
2022-09-15T00:56:24.492Z,990.34
2022-09-15T00:57:24.243Z,990.32
2022-09-15T00:58:24.275Z,990.29
2022-09-15T00:59:48.488Z,990.32
2022-09-15T01:00:39.864Z,990.32
2022-09-15T01:01:27.528Z,990.32
2022-09-15T01:02:24.299Z,990.30
2022-09-15T01:03:24.205Z,990.28
2022-09-15T01:04:24.172Z,990.30
2022-09-15T01:05:24.183Z,990.25
2022-09-15T01:06:24.141Z,990.25
2022-09-15T01:07:24.383Z,990.23
2022-09-15T01:08:24.126Z,990.22
2022-09-15T01:09:24.119Z,990.29
2022-09-15T01:10:25.382Z,990.26
2022-09-15T01:11:24.331Z,990.23
2022-09-15T01:12:24.113Z,990.23
2022-09-15T01:13:45.298Z,990.26
2022-09-15T01:14:27.095Z,990.25
2022-09-15T01:15:39.446Z,990.25
2022-09-15T01:16:24.082Z,990.25
2022-09-15T01:17:24.301Z,990.24
2022-09-15T01:18:24.284Z,990.26
2022-09-15T01:19:24.005Z,990.24
2022-09-15T01:20:23.996Z,990.26
2022-09-15T01:21:24.244Z,990.27
2022-09-15T01:22:27.013Z,990.27
2022-09-15T01:23:25.240Z,990.27
2022-09-15T01:24:24.212Z,990.27
2022-09-15T01:25:24.173Z,990.27
2022-09-15T01:26:23.936Z,990.22
2022-09-15T01:27:41.519Z,990.27
2022-09-15T01:28:25.160Z,990.26
2022-09-15T01:29:24.286Z,990.27
2022-09-15T01:30:23.887Z,990.24
2022-09-15T01:31:24.200Z,990.26
2022-09-15T01:32:23.874Z,990.22
2022-09-15T01:33:23.873Z,990.21
2022-09-15T01:34:23.879Z,990.21
2022-09-15T01:35:27.123Z,990.19
2022-09-15T01:36:23.833Z,990.20
2022-09-15T01:37:24.045Z,990.26
2022-09-15T01:38:23.836Z,990.20
2022-09-15T01:39:23.832Z,990.22
2022-09-15T01:40:26.873Z,990.23
2022-09-15T01:41:24.017Z,990.23
2022-09-15T01:42:24.793Z,990.20
2022-09-15T01:43:25.038Z,990.20
2022-09-15T01:44:23.762Z,990.20
2022-09-15T01:45:24.806Z,990.17
2022-09-15T01:46:26.758Z,990.20
2022-09-15T01:47:23.726Z,990.16
2022-09-15T01:48:23.698Z,990.18
2022-09-15T01:49:23.962Z,990.12
2022-09-15T01:50:26.710Z,990.08
2022-09-15T01:51:23.680Z,990.10
2022-09-15T01:52:23.911Z,990.09
2022-09-15T01:53:23.888Z,990.05
2022-09-15T01:54:26.895Z,990.07
2022-09-15T01:55:23.885Z,990.07
2022-09-15T01:56:23.628Z,990.04
2022-09-15T01:57:26.638Z,990.04
2022-09-15T01:58:24.616Z,990.00
2022-09-15T01:59:23.589Z,990.02
2022-09-15T02:00:23.609Z,990.01
2022-09-15T02:01:23.890Z,989.98
2022-09-15T02:02:26.681Z,990.01
2022-09-15T02:03:23.543Z,990.00
2022-09-15T02:04:24.777Z,990.00
2022-09-15T02:05:23.755Z,989.99
2022-09-15T02:06:23.527Z,989.99
2022-09-15T02:07:23.768Z,990.02
2022-09-15T02:08:23.511Z,989.98
2022-09-15T02:09:24.523Z,990.00
2022-09-15T02:10:30.761Z,989.96
2022-09-15T02:11:23.476Z,990.00
2022-09-15T02:12:23.475Z,989.94
2022-09-15T02:13:30.989Z,989.97
2022-09-15T02:14:38.829Z,989.95
2022-09-15T02:15:23.434Z,989.90
2022-09-15T02:16:23.503Z,989.95
2022-09-15T02:17:24.410Z,989.91
2022-09-15T02:18:24.425Z,989.86
2022-09-15T02:19:23.391Z,989.89
2022-09-15T02:20:23.604Z,989.87
2022-09-15T02:21:23.623Z,989.86
2022-09-15T02:22:24.361Z,989.82
2022-09-15T02:23:23.367Z,989.82
2022-09-15T02:24:23.562Z,989.83
2022-09-15T02:25:24.350Z,989.83
2022-09-15T02:26:24.299Z,989.81
2022-09-15T02:27:24.324Z,989.84
2022-09-15T02:28:23.529Z,989.77
2022-09-15T02:29:23.514Z,989.80
2022-09-15T02:30:23.281Z,989.81
2022-09-15T02:31:23.334Z,989.83
2022-09-15T02:32:23.481Z,989.83
2022-09-15T02:33:23.513Z,989.82
2022-09-15T02:34:30.748Z,989.78
2022-09-15T02:35:23.245Z,989.78
2022-09-15T02:36:23.213Z,989.77
2022-09-15T02:37:23.436Z,989.80
2022-09-15T02:38:23.215Z,989.79
2022-09-15T02:39:26.254Z,989.78
2022-09-15T02:40:23.224Z,989.76
2022-09-15T02:41:38.544Z,989.76
2022-09-15T02:42:23.373Z,989.76
2022-09-15T02:43:23.177Z,989.77
2022-09-15T02:44:30.314Z,989.76
2022-09-15T02:45:24.399Z,989.79
2022-09-15T02:46:23.313Z,989.81
2022-09-15T02:47:23.323Z,989.82
2022-09-15T02:48:23.091Z,989.82
2022-09-15T02:49:23.085Z,989.84
2022-09-15T02:50:24.310Z,989.83
2022-09-15T02:51:23.295Z,989.84
2022-09-15T02:52:23.287Z,989.83
2022-09-15T02:53:23.510Z,989.83
2022-09-15T02:54:23.037Z,989.83
2022-09-15T02:55:23.025Z,989.83
2022-09-15T02:56:23.231Z,989.83
2022-09-15T02:57:23.232Z,989.83
2022-09-15T02:58:22.970Z,989.84
2022-09-15T02:59:22.966Z,989.83
2022-09-15T03:00:24.188Z,989.84
2022-09-15T03:01:23.251Z,989.90
2022-09-15T03:02:30.432Z,989.87
2022-09-15T03:03:22.997Z,989.92
2022-09-15T03:04:22.902Z,989.89
2022-09-15T03:05:22.912Z,989.94
2022-09-15T03:06:22.890Z,989.92
2022-09-15T03:07:23.873Z,989.90
2022-09-15T03:08:22.885Z,989.86
2022-09-15T03:09:22.859Z,989.87
2022-09-15T03:10:23.066Z,989.92
2022-09-15T03:11:22.825Z,989.91
2022-09-15T03:12:26.098Z,989.91
2022-09-15T03:13:22.903Z,989.96
2022-09-15T03:14:22.877Z,989.96
2022-09-15T03:15:22.799Z,989.98
2022-09-15T03:16:26.134Z,989.98
2022-09-15T03:17:22.767Z,990.00
2022-09-15T03:18:22.775Z,990.03
2022-09-15T03:19:22.792Z,990.00
2022-09-15T03:20:23.767Z,990.06
2022-09-15T03:21:22.730Z,990.07
2022-09-15T03:22:22.723Z,990.06
2022-09-15T03:23:25.749Z,990.07
2022-09-15T03:24:22.714Z,990.08
2022-09-15T03:25:23.736Z,990.08
2022-09-15T03:26:23.922Z,990.09
2022-09-15T03:27:22.913Z,990.12
2022-09-15T03:28:22.652Z,990.15
2022-09-15T03:29:22.659Z,990.15
2022-09-15T03:30:22.618Z,990.14
2022-09-15T03:31:22.656Z,990.17
2022-09-15T03:32:22.611Z,990.18
2022-09-15T03:33:22.594Z,990.18
2022-09-15T03:34:22.601Z,990.19
2022-09-15T03:35:22.802Z,990.18
2022-09-15T03:36:25.815Z,990.24
2022-09-15T03:37:22.797Z,990.25
2022-09-15T03:38:22.562Z,990.23
2022-09-15T03:39:22.803Z,990.28
2022-09-15T03:40:25.594Z,990.29
2022-09-15T03:41:22.515Z,990.31
2022-09-15T03:42:37.736Z,990.31
2022-09-15T03:43:29.946Z,990.31
2022-09-15T03:44:22.511Z,990.31
2022-09-15T03:45:22.495Z,990.30
2022-09-15T03:46:23.468Z,990.31
2022-09-15T03:47:22.459Z,990.34
2022-09-15T03:48:22.454Z,990.36
2022-09-15T03:49:22.428Z,990.35
2022-09-15T03:50:22.431Z,990.32
2022-09-15T03:51:22.402Z,990.35
2022-09-15T03:52:22.354Z,990.38
2022-09-15T03:53:22.406Z,990.37
2022-09-15T03:54:22.370Z,990.37
2022-09-15T03:55:22.416Z,990.38
2022-09-15T03:56:22.581Z,990.40
2022-09-15T03:57:22.335Z,990.37
2022-09-15T03:58:22.569Z,990.41
2022-09-15T03:59:22.314Z,990.41
2022-09-15T04:00:22.316Z,990.45
2022-09-15T04:01:22.627Z,990.42
2022-09-15T04:02:23.615Z,990.40
2022-09-15T04:03:23.529Z,990.42
2022-09-15T04:04:23.528Z,990.48
2022-09-15T04:05:23.519Z,990.46
2022-09-15T04:06:22.268Z,990.52
2022-09-15T04:07:22.476Z,990.56
2022-09-15T04:08:25.562Z,990.56
2022-09-15T04:09:22.207Z,990.54
2022-09-15T04:10:22.243Z,990.54
2022-09-15T04:11:22.417Z,990.52
2022-09-15T04:12:22.214Z,990.51
2022-09-15T04:13:26.706Z,990.48
2022-09-15T04:14:23.170Z,990.51
2022-09-15T04:15:23.196Z,990.56
2022-09-15T04:16:23.503Z,990.52
2022-09-15T04:17:22.378Z,990.51
2022-09-15T04:18:23.628Z,990.52
2022-09-15T04:19:22.108Z,990.53
2022-09-15T04:20:22.111Z,990.51
2022-09-15T04:21:22.316Z,990.53
2022-09-15T04:22:22.088Z,990.52
2022-09-15T04:23:23.090Z,990.57
2022-09-15T04:24:23.093Z,990.57
2022-09-15T04:25:22.048Z,990.55
2022-09-15T04:26:22.029Z,990.54
2022-09-15T04:27:22.280Z,990.55
2022-09-15T04:28:29.179Z,990.54
2022-09-15T04:29:22.062Z,990.57
2022-09-15T04:30:22.003Z,990.59
2022-09-15T04:31:22.282Z,990.55
2022-09-15T04:32:22.017Z,990.59
2022-09-15T04:33:22.180Z,990.62
2022-09-15T04:34:21.977Z,990.63
2022-09-15T04:35:22.988Z,990.64
2022-09-15T04:36:23.172Z,990.62
2022-09-15T04:37:21.950Z,990.66
2022-09-15T04:38:45.959Z,990.65
2022-09-15T04:39:21.927Z,990.67
2022-09-15T04:40:21.952Z,990.75
2022-09-15T04:41:23.163Z,990.72
2022-09-15T04:42:21.861Z,990.74
2022-09-15T04:43:21.881Z,990.73
2022-09-15T04:44:21.839Z,990.70
2022-09-15T04:45:22.841Z,990.69
2022-09-15T04:46:24.917Z,990.66
2022-09-15T04:47:22.858Z,990.68
2022-09-15T04:48:24.829Z,990.68
2022-09-15T04:49:21.821Z,990.70
2022-09-15T04:50:21.770Z,990.74
2022-09-15T04:51:49.994Z,990.77
2022-09-15T04:52:21.782Z,990.83
2022-09-15T04:53:21.768Z,990.83
2022-09-15T04:54:21.993Z,990.84
2022-09-15T04:55:21.961Z,990.86
2022-09-15T04:56:21.722Z,990.89
2022-09-15T04:57:21.945Z,990.88
2022-09-15T04:58:21.705Z,990.93
2022-09-15T04:59:21.716Z,990.92
2022-09-15T05:00:21.697Z,990.97
2022-09-15T05:01:24.791Z,990.90
2022-09-15T05:02:29.014Z,990.89
2022-09-15T05:03:21.893Z,990.91
2022-09-15T05:04:21.876Z,990.94
2022-09-15T05:05:21.873Z,990.90
2022-09-15T05:06:24.645Z,990.90
2022-09-15T05:07:21.825Z,990.88
2022-09-15T05:08:21.597Z,990.91
2022-09-15T05:09:21.611Z,990.92
2022-09-15T05:10:21.586Z,990.96
2022-09-15T05:11:21.587Z,991.02
2022-09-15T05:12:24.578Z,991.02
2022-09-15T05:13:22.796Z,991.09
2022-09-15T05:14:22.574Z,991.09
2022-09-15T05:15:21.744Z,991.12
2022-09-15T05:16:21.845Z,991.12
2022-09-15T05:17:25.085Z,991.17
2022-09-15T05:18:22.736Z,991.19
2022-09-15T05:19:21.507Z,991.18
2022-09-15T05:20:21.497Z,991.16
2022-09-15T05:21:21.454Z,991.19
2022-09-15T05:22:21.455Z,991.20
2022-09-15T05:23:21.428Z,991.22
2022-09-15T05:24:22.448Z,991.26
2022-09-15T05:25:21.642Z,991.25
2022-09-15T05:26:21.649Z,991.32
2022-09-15T05:27:21.404Z,991.33
2022-09-15T05:28:22.432Z,991.28
2022-09-15T05:29:24.401Z,991.31
2022-09-15T05:30:37.796Z,991.33
2022-09-15T05:31:22.457Z,991.36
2022-09-15T05:32:22.378Z,991.38
2022-09-15T05:33:21.549Z,991.35
2022-09-15T05:34:21.322Z,991.36
2022-09-15T05:35:21.331Z,991.35
2022-09-15T05:36:21.372Z,991.45
2022-09-15T05:37:21.562Z,991.45
2022-09-15T05:38:22.278Z,991.43
2022-09-15T05:39:22.301Z,991.43
2022-09-15T05:40:21.556Z,991.51
2022-09-15T05:41:21.292Z,991.55
2022-09-15T05:42:21.242Z,991.52
2022-09-15T05:43:21.227Z,991.56
2022-09-15T05:44:22.262Z,991.59
2022-09-15T05:45:21.202Z,991.60
2022-09-15T05:46:21.234Z,991.59
2022-09-15T05:47:21.253Z,991.65
2022-09-15T05:48:24.195Z,991.62
2022-09-15T05:49:22.400Z,991.69
2022-09-15T05:50:21.152Z,991.62
2022-09-15T05:51:21.165Z,991.68
2022-09-15T05:52:21.393Z,991.67
2022-09-15T05:53:21.344Z,991.68
2022-09-15T05:54:21.107Z,991.69
2022-09-15T05:55:21.101Z,991.68
2022-09-15T05:56:22.099Z,991.71
2022-09-15T05:57:21.093Z,991.68
2022-09-15T05:58:22.070Z,991.73
2022-09-15T05:59:21.055Z,991.75
2022-09-15T06:00:21.057Z,991.75
2022-09-15T06:01:21.024Z,991.76
2022-09-15T06:02:28.355Z,991.85
2022-09-15T06:03:21.314Z,991.80
2022-09-15T06:04:21.006Z,991.85
2022-09-15T06:05:20.995Z,991.82
2022-09-15T06:06:21.225Z,991.85
2022-09-15T06:07:21.182Z,991.84
2022-09-15T06:08:21.005Z,991.81
2022-09-15T06:09:20.964Z,991.79
2022-09-15T06:10:20.940Z,991.79
2022-09-15T06:11:20.953Z,991.86
2022-09-15T06:12:20.925Z,991.85
2022-09-15T06:13:23.946Z,991.86
2022-09-15T06:14:20.924Z,991.87
2022-09-15T06:15:23.922Z,991.90
2022-09-15T06:16:28.050Z,991.89
2022-09-15T06:17:21.130Z,991.94
2022-09-15T06:18:20.850Z,991.96
2022-09-15T06:19:20.868Z,991.95
2022-09-15T06:20:21.903Z,991.97
2022-09-15T06:21:21.046Z,991.96
2022-09-15T06:22:20.809Z,991.99
2022-09-15T06:23:21.049Z,991.99
2022-09-15T06:24:20.797Z,992.01
2022-09-15T06:25:20.826Z,991.97
2022-09-15T06:26:20.769Z,991.99
2022-09-15T06:27:20.755Z,991.99
2022-09-15T06:28:20.749Z,992.00
2022-09-15T06:29:20.766Z,992.01
2022-09-15T06:30:20.769Z,992.04
2022-09-15T06:31:21.030Z,992.05
2022-09-15T06:32:20.962Z,992.05
2022-09-15T06:33:21.715Z,992.06
2022-09-15T06:34:20.909Z,992.08
2022-09-15T06:35:20.935Z,992.13
2022-09-15T06:36:20.912Z,992.14
2022-09-15T06:37:20.885Z,992.18
2022-09-15T06:38:20.689Z,992.21
2022-09-15T06:39:20.624Z,992.20
2022-09-15T06:40:20.910Z,992.20
2022-09-15T06:41:20.614Z,992.19
2022-09-15T06:42:20.593Z,992.23
2022-09-15T06:43:21.609Z,992.26
2022-09-15T06:44:20.583Z,992.22
2022-09-15T06:45:20.581Z,992.27
2022-09-15T06:46:23.639Z,992.29
2022-09-15T06:47:20.546Z,992.31
2022-09-15T06:48:24.903Z,992.31
2022-09-15T06:49:20.536Z,992.32
2022-09-15T06:50:20.591Z,992.28
2022-09-15T06:51:20.500Z,992.30
2022-09-15T06:52:20.505Z,992.34
2022-09-15T06:53:20.715Z,992.38
2022-09-15T06:54:21.718Z,992.37
2022-09-15T06:55:20.494Z,992.40
2022-09-15T06:56:20.453Z,992.39
2022-09-15T06:57:21.449Z,992.42
2022-09-15T06:58:21.478Z,992.40
2022-09-15T06:59:20.608Z,992.38
2022-09-15T07:00:20.447Z,992.42
2022-09-15T07:01:20.390Z,992.43
2022-09-15T07:02:20.505Z,992.40
2022-09-15T07:03:23.713Z,992.40
2022-09-15T07:04:20.383Z,992.38
2022-09-15T07:05:20.380Z,992.41
2022-09-15T07:06:20.388Z,992.41
2022-09-15T07:07:20.354Z,992.44
2022-09-15T07:08:20.327Z,992.44
2022-09-15T07:09:20.317Z,992.44
2022-09-15T07:10:20.330Z,992.48
2022-09-15T07:11:20.305Z,992.48
2022-09-15T07:12:20.282Z,992.47
2022-09-15T07:13:20.290Z,992.43
2022-09-15T07:14:20.296Z,992.46
2022-09-15T07:15:20.247Z,992.49
2022-09-15T07:16:20.300Z,992.54
2022-09-15T07:17:20.240Z,992.53
2022-09-15T07:18:20.256Z,992.57
2022-09-15T07:19:20.209Z,992.59
2022-09-15T07:20:20.495Z,992.54
2022-09-15T07:21:20.245Z,992.58
2022-09-15T07:22:20.198Z,992.61
2022-09-15T07:23:20.232Z,992.59
2022-09-15T07:24:20.186Z,992.67
2022-09-15T07:25:20.148Z,992.69
2022-09-15T07:26:20.126Z,992.71
2022-09-15T07:27:20.204Z,992.73
2022-09-15T07:28:20.148Z,992.72
2022-09-15T07:29:20.119Z,992.73
2022-09-15T07:30:20.130Z,992.73
2022-09-15T07:31:20.176Z,992.77
2022-09-15T07:32:20.299Z,992.78
2022-09-15T07:33:23.097Z,992.77
2022-09-15T07:34:20.049Z,992.77
2022-09-15T07:35:20.071Z,992.77
2022-09-15T07:36:20.046Z,992.72
2022-09-15T07:37:20.006Z,992.76
2022-09-15T07:38:20.009Z,992.73
2022-09-15T07:39:20.017Z,992.78
2022-09-15T07:40:20.075Z,992.77
2022-09-15T07:41:20.000Z,992.79
2022-09-15T07:42:19.987Z,992.77
2022-09-15T07:43:19.969Z,992.81
2022-09-15T07:44:19.953Z,992.81
2022-09-15T07:45:19.978Z,992.84
2022-09-15T07:46:19.947Z,992.88
2022-09-15T07:47:19.920Z,992.90
2022-09-15T07:48:23.260Z,992.85
2022-09-15T07:49:20.889Z,992.88
2022-09-15T07:50:20.890Z,992.89
2022-09-15T07:51:19.881Z,992.91
2022-09-15T07:52:19.911Z,992.89
2022-09-15T07:53:19.857Z,992.91
2022-09-15T07:54:22.884Z,992.92
2022-09-15T07:55:19.863Z,992.92
2022-09-15T07:56:20.077Z,992.94
2022-09-15T07:57:19.846Z,992.98
2022-09-15T07:58:19.864Z,993.01
2022-09-15T07:59:19.842Z,993.00
2022-09-15T08:00:19.792Z,993.03
2022-09-15T08:01:19.867Z,993.06
2022-09-15T08:02:19.825Z,993.05
2022-09-15T08:03:19.760Z,993.06
2022-09-15T08:04:20.777Z,993.07
2022-09-15T08:05:19.766Z,993.07
2022-09-15T08:06:19.711Z,993.10
2022-09-15T08:07:19.707Z,993.05
2022-09-15T08:08:19.698Z,993.07
2022-09-15T08:09:19.696Z,993.19
2022-09-15T08:10:19.690Z,993.16
2022-09-15T08:11:19.664Z,993.21
2022-09-15T08:12:19.675Z,993.17
2022-09-15T08:13:19.634Z,993.21
2022-09-15T08:14:19.629Z,993.20
2022-09-15T08:15:19.650Z,993.19
2022-09-15T08:16:19.668Z,993.20
2022-09-15T08:17:19.619Z,993.23
2022-09-15T08:18:19.600Z,993.22
2022-09-15T08:19:19.594Z,993.24
2022-09-15T08:20:19.604Z,993.23
2022-09-15T08:21:19.566Z,993.23
2022-09-15T08:22:19.570Z,993.24
2022-09-15T08:23:19.547Z,993.29
2022-09-15T08:24:19.524Z,993.30
2022-09-15T08:25:19.508Z,993.29
2022-09-15T08:26:19.525Z,993.31
2022-09-15T08:27:19.547Z,993.33
2022-09-15T08:28:19.474Z,993.35
2022-09-15T08:29:19.505Z,993.37
2022-09-15T08:30:19.497Z,993.41
2022-09-15T08:31:19.608Z,993.44
2022-09-15T08:32:19.483Z,993.41
2022-09-15T08:33:19.429Z,993.44
2022-09-15T08:34:19.427Z,993.46
2022-09-15T08:35:19.413Z,993.48
2022-09-15T08:36:19.389Z,993.43
2022-09-15T08:37:19.410Z,993.49
2022-09-15T08:38:19.391Z,993.47
2022-09-15T08:39:19.383Z,993.49
2022-09-15T08:40:19.461Z,993.52
2022-09-15T08:41:19.359Z,993.52
2022-09-15T08:42:19.362Z,993.61
2022-09-15T08:43:19.360Z,993.61
2022-09-15T08:44:19.310Z,993.57
2022-09-15T08:45:19.301Z,993.59
2022-09-15T08:46:19.341Z,993.59
2022-09-15T08:47:19.301Z,993.56
2022-09-15T08:48:19.292Z,993.62
2022-09-15T08:49:35.470Z,993.63
2022-09-15T08:50:20.245Z,993.59
2022-09-15T08:51:19.286Z,993.60
2022-09-15T08:52:19.253Z,993.60
2022-09-15T08:53:19.254Z,993.62
2022-09-15T08:54:19.253Z,993.59
2022-09-15T08:55:19.195Z,993.64
2022-09-15T08:56:19.196Z,993.60
2022-09-15T08:57:19.179Z,993.63
2022-09-15T08:58:19.155Z,993.62
2022-09-15T08:59:19.209Z,993.65
2022-09-15T09:00:19.131Z,993.62
2022-09-15T09:01:19.196Z,993.60
2022-09-15T09:02:19.176Z,993.61
2022-09-15T09:03:19.106Z,993.65
2022-09-15T09:04:19.109Z,993.63
2022-09-15T09:05:19.117Z,993.66
2022-09-15T09:06:19.071Z,993.67
2022-09-15T09:07:19.083Z,993.64
2022-09-15T09:08:19.044Z,993.64
2022-09-15T09:09:19.057Z,993.65
2022-09-15T09:10:19.065Z,993.69
2022-09-15T09:11:19.044Z,993.65
2022-09-15T09:12:19.024Z,993.65
2022-09-15T09:13:19.074Z,993.65
2022-09-15T09:14:19.019Z,993.64
2022-09-15T09:15:19.029Z,993.66
2022-09-15T09:16:19.127Z,993.66
2022-09-15T09:17:18.953Z,993.67
2022-09-15T09:18:18.942Z,993.65
2022-09-15T09:19:18.945Z,993.66
2022-09-15T09:20:18.948Z,993.64
2022-09-15T09:21:18.956Z,993.66
2022-09-15T09:22:18.953Z,993.71
2022-09-15T09:23:18.961Z,993.67
2022-09-15T09:24:18.936Z,993.72
2022-09-15T09:25:27.318Z,993.72
2022-09-15T09:26:19.868Z,993.75
2022-09-15T09:27:18.878Z,993.76
2022-09-15T09:28:18.893Z,993.73
2022-09-15T09:29:18.867Z,993.76
2022-09-15T09:30:18.814Z,993.76
2022-09-15T09:31:18.907Z,993.72
2022-09-15T09:32:21.646Z,993.75
2022-09-15T09:33:18.798Z,993.71
2022-09-15T09:34:18.797Z,993.75
2022-09-15T09:35:18.787Z,993.72
2022-09-15T09:36:18.772Z,993.72
2022-09-15T09:37:18.752Z,993.74
2022-09-15T09:38:18.741Z,993.77
2022-09-15T09:39:18.749Z,993.80
2022-09-15T09:40:18.811Z,993.76
2022-09-15T09:41:18.722Z,993.76
2022-09-15T09:42:18.697Z,993.76
2022-09-15T09:43:18.944Z,993.75
2022-09-15T09:44:18.671Z,993.69
2022-09-15T09:45:18.706Z,993.65
2022-09-15T09:46:19.840Z,993.69
2022-09-15T09:47:18.657Z,993.68
2022-09-15T09:48:18.630Z,993.71
2022-09-15T09:49:18.653Z,993.74
2022-09-15T09:50:18.622Z,993.73
2022-09-15T09:51:18.671Z,993.70
2022-09-15T09:52:21.963Z,993.69
2022-09-15T09:53:18.576Z,993.67
2022-09-15T09:54:18.588Z,993.64
2022-09-15T09:55:18.564Z,993.65
2022-09-15T09:56:18.574Z,993.67
2022-09-15T09:57:18.545Z,993.59
2022-09-15T09:58:18.541Z,993.57
2022-09-15T09:59:18.513Z,993.52
2022-09-15T10:00:18.491Z,993.54
2022-09-15T10:01:18.619Z,993.60
2022-09-15T10:02:18.495Z,993.55
2022-09-15T10:03:18.488Z,993.62
2022-09-15T10:04:18.511Z,993.62
2022-09-15T10:05:18.453Z,993.60
2022-09-15T10:06:18.455Z,993.65
2022-09-15T10:07:18.458Z,993.66
2022-09-15T10:08:18.452Z,993.65
2022-09-15T10:09:18.419Z,993.67
2022-09-15T10:10:18.412Z,993.66
2022-09-15T10:11:18.397Z,993.68
2022-09-15T10:12:18.392Z,993.72
2022-09-15T10:13:18.396Z,993.68
2022-09-15T10:14:18.375Z,993.68
2022-09-15T10:15:18.351Z,993.68
2022-09-15T10:16:18.381Z,993.73
2022-09-15T10:17:18.336Z,993.73
2022-09-15T10:18:18.408Z,993.71
2022-09-15T10:19:18.362Z,993.69
2022-09-15T10:20:18.310Z,993.67
2022-09-15T10:21:18.329Z,993.69
2022-09-15T10:22:18.278Z,993.71
2022-09-15T10:23:18.300Z,993.76
2022-09-15T10:24:18.312Z,993.73
2022-09-15T10:25:18.278Z,993.73
2022-09-15T10:26:18.246Z,993.73
2022-09-15T10:27:18.233Z,993.72
2022-09-15T10:28:18.215Z,993.77
2022-09-15T10:29:18.222Z,993.76
2022-09-15T10:30:18.231Z,993.76
2022-09-15T10:31:18.272Z,993.71
2022-09-15T10:32:21.694Z,993.75
2022-09-15T10:33:19.168Z,993.74
2022-09-15T10:34:18.164Z,993.69
2022-09-15T10:35:18.140Z,993.72
2022-09-15T10:36:18.167Z,993.72
2022-09-15T10:37:18.146Z,993.70
2022-09-15T10:38:18.102Z,993.69
2022-09-15T10:39:18.136Z,993.79
2022-09-15T10:40:18.126Z,993.73
2022-09-15T10:41:18.089Z,993.74
2022-09-15T10:42:18.059Z,993.79
2022-09-15T10:43:18.068Z,993.79
2022-09-15T10:44:18.072Z,993.77
2022-09-15T10:45:18.042Z,993.77
2022-09-15T10:46:18.077Z,993.78
2022-09-15T10:47:18.150Z,993.76
2022-09-15T10:48:18.032Z,993.72
2022-09-15T10:49:18.066Z,993.71
2022-09-15T10:50:18.007Z,993.76
2022-09-15T10:51:17.986Z,993.76
2022-09-15T10:52:17.984Z,993.77
2022-09-15T10:53:17.980Z,993.77
2022-09-15T10:54:18.910Z,993.79
2022-09-15T10:55:27.661Z,993.80
2022-09-15T10:56:18.960Z,993.77
2022-09-15T10:57:17.954Z,993.76
2022-09-15T10:58:17.911Z,993.76
2022-09-15T10:59:17.903Z,993.79
2022-09-15T11:00:17.884Z,993.78
2022-09-15T11:01:17.947Z,993.81
2022-09-15T11:02:17.972Z,993.77
2022-09-15T11:03:17.874Z,993.76
2022-09-15T11:04:17.825Z,993.76
2022-09-15T11:05:21.968Z,993.73
2022-09-15T11:06:18.825Z,993.73
2022-09-15T11:07:17.800Z,993.70
2022-09-15T11:08:17.816Z,993.68
2022-09-15T11:09:17.837Z,993.69
2022-09-15T11:10:17.753Z,993.71
2022-09-15T11:11:17.783Z,993.74
2022-09-15T11:12:17.812Z,993.75
2022-09-15T11:13:17.974Z,993.76
2022-09-15T11:14:17.802Z,993.78
2022-09-15T11:15:17.738Z,993.70
2022-09-15T11:16:17.823Z,993.73
2022-09-15T11:17:17.778Z,993.74
2022-09-15T11:18:17.788Z,993.74
2022-09-15T11:19:17.697Z,993.74
2022-09-15T11:20:17.710Z,993.75
2022-09-15T11:21:17.665Z,993.74
2022-09-15T11:22:17.721Z,993.74
2022-09-15T11:23:17.638Z,993.78
2022-09-15T11:24:17.649Z,993.77
2022-09-15T11:25:17.602Z,993.77
2022-09-15T11:26:17.605Z,993.87
2022-09-15T11:27:17.661Z,993.85
2022-09-15T11:28:17.588Z,993.80
2022-09-15T11:29:17.583Z,993.83
2022-09-15T11:30:17.590Z,993.84
2022-09-15T11:31:17.647Z,993.76
2022-09-15T11:32:17.540Z,993.79
2022-09-15T11:33:17.536Z,993.75
2022-09-15T11:34:17.546Z,993.78
2022-09-15T11:35:17.523Z,993.78
2022-09-15T11:36:17.545Z,993.80
2022-09-15T11:37:17.498Z,993.76
2022-09-15T11:38:17.476Z,993.82
2022-09-15T11:39:17.494Z,993.80
2022-09-15T11:40:17.634Z,993.82
2022-09-15T11:41:17.484Z,993.82
2022-09-15T11:42:17.465Z,993.80
2022-09-15T11:43:17.490Z,993.81
2022-09-15T11:44:17.473Z,993.84
2022-09-15T11:45:17.417Z,993.82
2022-09-15T11:46:17.471Z,993.84
2022-09-15T11:47:17.491Z,993.81
2022-09-15T11:48:17.373Z,993.83
2022-09-15T11:49:17.384Z,993.82
2022-09-15T11:50:17.361Z,993.81
2022-09-15T11:51:17.363Z,993.84
2022-09-15T11:52:17.332Z,993.82
2022-09-15T11:53:17.448Z,993.78
2022-09-15T11:54:17.354Z,993.79
2022-09-15T11:55:17.303Z,993.81
2022-09-15T11:56:17.287Z,993.83
2022-09-15T11:57:17.298Z,993.81
2022-09-15T11:58:21.616Z,993.80
2022-09-15T11:59:18.277Z,993.84
2022-09-15T12:00:17.251Z,993.85
2022-09-15T12:01:17.234Z,993.88
2022-09-15T12:02:17.270Z,993.84
2022-09-15T12:03:17.272Z,993.87
2022-09-15T12:04:17.216Z,993.85
2022-09-15T12:05:17.277Z,993.83
2022-09-15T12:06:17.221Z,993.87
2022-09-15T12:07:17.267Z,993.83
2022-09-15T12:08:17.173Z,993.83
2022-09-15T12:09:17.176Z,993.84
2022-09-15T12:10:17.161Z,993.85
2022-09-15T12:11:17.172Z,993.88
2022-09-15T12:12:17.131Z,993.86
2022-09-15T12:13:17.146Z,993.86
2022-09-15T12:14:17.096Z,993.89
2022-09-15T12:15:17.068Z,993.88
2022-09-15T12:16:17.148Z,993.96
2022-09-15T12:17:17.112Z,993.90
2022-09-15T12:18:37.452Z,993.88
2022-09-15T12:19:18.060Z,993.94
2022-09-15T12:20:17.046Z,993.98
2022-09-15T12:21:17.147Z,993.96
2022-09-15T12:22:17.033Z,993.98
2022-09-15T12:23:16.991Z,994.00
2022-09-15T12:24:17.018Z,993.97
2022-09-15T12:25:16.979Z,993.98
2022-09-15T12:26:16.959Z,993.98
2022-09-15T12:27:16.966Z,993.98
2022-09-15T12:28:17.014Z,993.96