createdAt,value
2019-03-22T00:02:29.198Z,18.57
2019-03-22T00:05:00.422Z,17.10
2019-03-22T00:07:32.718Z,19.43
2019-03-22T00:10:05.081Z,26.13
2019-03-22T00:12:36.574Z,22.60
2019-03-22T00:15:07.975Z,17.53
2019-03-22T00:17:38.758Z,20.80
2019-03-22T00:20:11.667Z,22.80
2019-03-22T00:22:42.460Z,24.17
2019-03-22T00:25:15.474Z,24.93
2019-03-22T00:27:46.228Z,22.13
2019-03-22T00:30:18.776Z,29.67
2019-03-22T00:32:49.663Z,40.83
2019-03-22T00:35:20.601Z,26.17
2019-03-22T00:37:54.807Z,21.00
2019-03-22T00:40:32.961Z,21.47
2019-03-22T00:43:09.190Z,17.43
2019-03-22T00:45:40.141Z,14.13
2019-03-22T00:48:13.016Z,14.27
2019-03-22T00:50:48.023Z,15.97
2019-03-22T00:53:19.520Z,19.47
2019-03-22T00:55:52.684Z,15.60
2019-03-22T00:58:25.162Z,15.10
2019-03-22T01:01:05.243Z,14.37
2019-03-22T01:03:35.934Z,12.50
2019-03-22T01:06:06.739Z,15.60
2019-03-22T01:08:37.145Z,14.07
2019-03-22T01:11:07.553Z,13.00
2019-03-22T01:13:38.517Z,14.00
2019-03-22T01:16:10.126Z,13.97
2019-03-22T01:18:40.447Z,11.73
2019-03-22T01:21:10.929Z,27.33
2019-03-22T01:23:41.325Z,27.97
2019-03-22T01:26:11.567Z,33.17
2019-03-22T01:28:41.954Z,36.37
2019-03-22T01:31:12.284Z,30.97
2019-03-22T01:33:42.521Z,21.93
2019-03-22T01:36:13.128Z,23.03
2019-03-22T01:38:43.786Z,17.23
2019-03-22T01:41:14.058Z,18.10
2019-03-22T01:43:44.659Z,16.17
2019-03-22T01:46:15.068Z,14.23
2019-03-22T01:48:45.390Z,9.00
2019-03-22T01:51:15.870Z,12.93
2019-03-22T01:53:47.301Z,12.17
2019-03-22T01:56:17.615Z,10.43
2019-03-22T01:58:48.249Z,11.07
2019-03-22T02:01:18.642Z,14.40
2019-03-22T02:03:49.205Z,16.27
2019-03-22T02:06:19.883Z,17.43
2019-03-22T02:08:50.250Z,21.47
2019-03-22T02:11:20.626Z,12.00
2019-03-22T02:13:51.232Z,18.33
2019-03-22T02:16:22.020Z,17.40
2019-03-22T02:18:52.530Z,18.83
2019-03-22T02:21:22.889Z,12.03
2019-03-22T02:23:53.270Z,32.97
2019-03-22T02:26:23.827Z,17.07
2019-03-22T02:28:54.182Z,20.10
2019-03-22T02:31:24.495Z,38.23
2019-03-22T02:33:54.839Z,27.60
2019-03-22T02:36:25.238Z,16.40
2019-03-22T02:38:55.575Z,24.03
2019-03-22T02:41:25.901Z,16.97
2019-03-22T02:43:56.322Z,17.47
2019-03-22T02:46:26.843Z,15.87
2019-03-22T02:48:57.615Z,11.33
2019-03-22T02:51:27.894Z,12.47
2019-03-22T02:53:58.418Z,16.80
2019-03-22T02:56:28.811Z,10.17
2019-03-22T02:58:59.545Z,11.63
2019-03-22T03:01:30.244Z,9.67
2019-03-22T03:04:00.561Z,12.87
2019-03-22T03:06:31.211Z,11.57
2019-03-22T03:09:02.160Z,17.23
2019-03-22T03:11:32.555Z,11.63
2019-03-22T03:14:03.299Z,10.67
2019-03-22T03:16:33.822Z,13.47
2019-03-22T03:19:04.323Z,11.43
2019-03-22T03:21:34.930Z,10.00
2019-03-22T03:24:05.391Z,11.83
2019-03-22T03:26:38.760Z,11.77
2019-03-22T03:29:09.089Z,9.37
2019-03-22T03:31:39.548Z,9.13
2019-03-22T03:34:10.101Z,8.87
2019-03-22T03:36:42.282Z,13.07
2019-03-22T03:39:12.732Z,9.33
2019-03-22T03:41:43.106Z,9.47
2019-03-22T03:44:13.585Z,9.83
2019-03-22T03:46:43.912Z,10.63
2019-03-22T03:49:14.261Z,10.80
2019-03-22T03:51:44.661Z,10.20
2019-03-22T03:54:15.530Z,9.10
2019-03-22T03:56:46.396Z,10.33
2019-03-22T03:59:16.764Z,11.83
2019-03-22T04:01:47.425Z,10.97
2019-03-22T04:04:17.757Z,11.87
2019-03-22T04:06:48.630Z,14.00
2019-03-22T04:09:19.006Z,13.50
2019-03-22T04:11:49.431Z,14.83
2019-03-22T04:14:19.830Z,12.60
2019-03-22T04:16:50.143Z,11.73
2019-03-22T04:19:20.529Z,14.07
2019-03-22T04:21:51.030Z,11.97
2019-03-22T04:24:21.478Z,70.63
2019-03-22T04:26:51.841Z,271.63
2019-03-22T04:29:22.348Z,202.67
2019-03-22T04:31:52.631Z,74.63
2019-03-22T04:34:22.948Z,33.83
2019-03-22T04:36:54.056Z,26.43
2019-03-22T04:39:25.370Z,22.93
2019-03-22T04:41:56.255Z,15.93
2019-03-22T04:44:26.825Z,17.40
2019-03-22T04:46:57.302Z,18.27
2019-03-22T04:49:28.610Z,15.80
2019-03-22T04:51:59.316Z,16.93
2019-03-22T04:54:32.016Z,17.27
2019-03-22T04:57:04.282Z,15.33
2019-03-22T04:59:36.334Z,13.60
2019-03-22T05:02:08.051Z,12.33
2019-03-22T05:04:40.523Z,12.53
2019-03-22T05:07:11.283Z,12.27
2019-03-22T05:09:42.425Z,15.83
2019-03-22T05:12:15.209Z,16.00
2019-03-22T05:14:46.783Z,15.43
2019-03-22T05:17:17.838Z,20.17
2019-03-22T05:19:53.114Z,16.80
2019-03-22T05:22:24.708Z,15.93
2019-03-22T05:24:56.901Z,15.50
2019-03-22T05:27:28.721Z,14.17
2019-03-22T05:30:00.461Z,15.37
2019-03-22T05:32:31.222Z,14.93
2019-03-22T05:35:02.190Z,14.33
2019-03-22T05:37:33.865Z,13.60
2019-03-22T05:40:05.270Z,21.93
2019-03-22T05:42:36.012Z,19.77
2019-03-22T05:45:07.741Z,21.77
2019-03-22T05:47:38.797Z,24.60
2019-03-22T05:50:09.639Z,17.67
2019-03-22T05:52:40.930Z,15.23
2019-03-22T05:55:14.069Z,18.73
2019-03-22T05:57:45.308Z,19.40
2019-03-22T06:00:17.626Z,23.47
2019-03-22T06:02:48.580Z,18.90
2019-03-22T06:05:19.231Z,21.97
2019-03-22T06:07:50.018Z,21.97
2019-03-22T06:10:20.515Z,20.63
2019-03-22T06:12:51.343Z,20.77
2019-03-22T06:15:22.160Z,21.33
2019-03-22T06:17:52.876Z,20.50
2019-03-22T06:20:24.072Z,22.97
2019-03-22T06:22:54.847Z,20.63
2019-03-22T06:25:25.805Z,21.70
2019-03-22T06:27:57.402Z,47.63
2019-03-22T06:30:28.202Z,38.40
2019-03-22T06:32:59.344Z,33.70
2019-03-22T06:35:30.154Z,33.47
2019-03-22T06:38:02.943Z,33.27
2019-03-22T06:40:35.764Z,37.20
2019-03-22T06:43:06.860Z,30.30
2019-03-22T06:45:37.324Z,29.00
2019-03-22T06:48:08.057Z,25.10
2019-03-22T06:50:38.579Z,25.43
2019-03-22T06:53:09.084Z,23.13
2019-03-22T06:55:39.742Z,16.93
2019-03-22T06:58:10.293Z,19.77
2019-03-22T07:00:40.563Z,18.50
2019-03-22T07:03:10.806Z,19.50
2019-03-22T07:05:41.426Z,17.40
2019-03-22T07:08:11.786Z,23.60
2019-03-22T07:10:42.010Z,19.43
2019-03-22T07:13:12.233Z,18.93
2019-03-22T07:15:42.539Z,22.43
2019-03-22T07:18:13.255Z,17.03
2019-03-22T07:20:43.542Z,19.73
2019-03-22T07:23:13.967Z,20.67
2019-03-22T07:25:44.835Z,19.60
2019-03-22T07:28:15.067Z,19.60
2019-03-22T07:30:45.565Z,16.07
2019-03-22T07:33:15.885Z,15.43
2019-03-22T07:35:46.517Z,14.27
2019-03-22T07:38:17.361Z,18.00
2019-03-22T07:40:47.619Z,17.73
2019-03-22T07:43:18.455Z,12.93
2019-03-22T07:45:49.194Z,15.53
2019-03-22T07:48:19.447Z,14.77
2019-03-22T07:50:49.857Z,16.13
2019-03-22T07:53:20.414Z,18.40
2019-03-22T07:55:50.930Z,18.77
2019-03-22T07:58:21.247Z,14.50
2019-03-22T08:00:51.496Z,14.37
2019-03-22T08:03:21.799Z,19.57
2019-03-22T08:05:52.404Z,19.03
2019-03-22T08:08:22.726Z,18.53
2019-03-22T08:10:53.074Z,19.20
2019-03-22T08:13:23.311Z,13.97
2019-03-22T08:15:53.620Z,13.77
2019-03-22T08:18:23.973Z,13.10
2019-03-22T08:20:54.874Z,11.33
2019-03-22T08:23:25.187Z,19.87
2019-03-22T08:25:55.788Z,14.50
2019-03-22T08:28:26.154Z,15.20
2019-03-22T08:30:56.769Z,11.33
2019-03-22T08:33:27.033Z,18.23
2019-03-22T08:35:57.360Z,13.67
2019-03-22T08:38:27.958Z,14.57
2019-03-22T08:40:58.573Z,15.47
2019-03-22T08:43:28.812Z,15.60
2019-03-22T08:45:59.607Z,18.80
2019-03-22T08:48:30.193Z,13.17
2019-03-22T08:51:00.478Z,15.23
2019-03-22T08:53:31.065Z,14.57
2019-03-22T08:56:07.653Z,16.07
2019-03-22T08:58:38.847Z,14.90
2019-03-22T09:01:09.923Z,16.10
2019-03-22T09:03:40.563Z,18.23
2019-03-22T09:06:11.498Z,15.03
2019-03-22T09:08:41.811Z,13.23
2019-03-22T09:11:12.095Z,20.03
2019-03-22T09:13:42.494Z,16.27
2019-03-22T09:16:13.092Z,12.80
2019-03-22T09:18:43.353Z,14.20
2019-03-22T09:21:13.666Z,14.57
2019-03-22T09:23:44.139Z,16.17
2019-03-22T09:26:14.509Z,16.20
2019-03-22T09:28:45.032Z,18.53
2019-03-22T09:31:15.352Z,15.83
2019-03-22T09:33:45.867Z,11.83
2019-03-22T09:36:16.299Z,15.70
2019-03-22T09:38:46.611Z,14.50
2019-03-22T09:41:17.099Z,17.13
2019-03-22T09:43:47.709Z,16.20
2019-03-22T09:46:18.115Z,17.23
2019-03-22T09:48:48.725Z,13.30
2019-03-22T09:51:19.144Z,12.87
2019-03-22T09:53:49.425Z,13.10
2019-03-22T09:56:19.650Z,15.30
2019-03-22T09:58:50.186Z,12.60
2019-03-22T10:01:23.969Z,15.73
2019-03-22T10:03:52.862Z,15.23
2019-03-22T10:06:23.159Z,11.87
2019-03-22T10:08:54.202Z,15.47
2019-03-22T10:11:24.682Z,14.67
2019-03-22T10:13:55.001Z,13.30
2019-03-22T10:16:25.358Z,16.13
2019-03-22T10:18:56.143Z,15.37
2019-03-22T10:21:26.393Z,14.10
2019-03-22T10:23:57.028Z,14.90
2019-03-22T10:26:27.318Z,16.30
2019-03-22T10:28:58.122Z,16.30
2019-03-22T10:31:37.168Z,15.53
2019-03-22T10:34:00.788Z,13.27
2019-03-22T10:36:31.398Z,14.30
2019-03-22T10:39:01.960Z,15.27
2019-03-22T10:41:32.373Z,13.87
2019-03-22T10:44:02.710Z,14.33
2019-03-22T10:46:33.074Z,23.70
2019-03-22T10:49:03.400Z,16.70
2019-03-22T10:51:34.023Z,15.90
2019-03-22T10:54:04.438Z,16.40
2019-03-22T10:56:34.999Z,15.47
2019-03-22T10:59:05.338Z,18.13
2019-03-22T11:01:48.220Z,14.30
2019-03-22T11:06:38.390Z,14.50
2019-03-22T11:09:09.907Z,18.53
2019-03-22T11:11:40.180Z,17.00
2019-03-22T11:14:10.455Z,13.80
2019-03-22T11:16:41.211Z,19.70
2019-03-22T11:19:11.786Z,13.40
2019-03-22T11:21:42.361Z,20.30
2019-03-22T11:24:12.626Z,17.10
2019-03-22T11:26:43.408Z,14.53
2019-03-22T11:29:13.868Z,17.93
2019-03-22T11:31:44.432Z,15.03
2019-03-22T11:34:14.726Z,16.60
2019-03-22T11:36:45.282Z,18.33
2019-03-22T11:39:16.445Z,15.43
2019-03-22T11:41:46.821Z,19.40
2019-03-22T11:44:17.182Z,19.13
2019-03-22T11:46:47.535Z,18.63
2019-03-22T11:49:17.989Z,17.47
2019-03-22T11:51:48.479Z,15.03
2019-03-22T11:54:18.749Z,16.13
2019-03-22T11:56:49.334Z,18.90
2019-03-22T11:59:19.633Z,21.70
2019-03-22T12:01:50.090Z,17.40
2019-03-22T12:04:20.634Z,15.03
2019-03-22T12:06:51.291Z,19.20
2019-03-22T12:09:23.011Z,17.60
2019-03-22T12:11:53.365Z,19.13
2019-03-22T12:14:23.733Z,18.90
2019-03-22T12:16:54.067Z,18.03
2019-03-22T12:19:24.718Z,16.77
2019-03-22T12:21:55.082Z,20.63
2019-03-22T12:24:25.491Z,18.60
2019-03-22T12:26:56.074Z,19.70
2019-03-22T12:29:26.426Z,20.33
2019-03-22T12:31:56.876Z,18.13
2019-03-22T12:34:27.117Z,17.37
2019-03-22T12:36:57.413Z,21.33
2019-03-22T12:39:27.755Z,18.00
2019-03-22T12:41:58.266Z,20.47
2019-03-22T12:44:28.525Z,17.97
2019-03-22T12:46:58.775Z,18.30
2019-03-22T12:49:29.282Z,21.90
2019-03-22T12:51:59.812Z,19.37
2019-03-22T12:54:31.115Z,19.97
2019-03-22T12:57:01.729Z,21.03
2019-03-22T12:59:32.458Z,23.73
2019-03-22T13:02:03.038Z,21.00
2019-03-22T13:04:33.836Z,24.20
2019-03-22T13:07:04.167Z,22.00
2019-03-22T13:09:34.906Z,18.83
2019-03-22T13:12:06.379Z,18.43
2019-03-22T13:14:36.786Z,21.80
2019-03-22T13:17:07.473Z,19.13
2019-03-22T13:19:38.309Z,18.70
2019-03-22T13:22:09.118Z,17.40
2019-03-22T13:24:39.875Z,21.47
2019-03-22T13:27:10.343Z,19.80
2019-03-22T13:29:40.811Z,19.47
2019-03-22T13:32:11.833Z,19.23
2019-03-22T13:34:42.078Z,20.47
2019-03-22T13:37:12.433Z,22.77
2019-03-22T13:39:43.170Z,23.60
2019-03-22T13:42:13.495Z,22.97
2019-03-22T13:44:44.597Z,19.93
2019-03-22T13:47:14.935Z,20.50
2019-03-22T13:49:45.375Z,24.83
2019-03-22T13:52:15.713Z,19.73
2019-03-22T13:54:45.962Z,17.07
2019-03-22T13:57:16.623Z,20.27
2019-03-22T13:59:47.194Z,17.37
2019-03-22T14:02:17.712Z,18.30
2019-03-22T14:04:48.083Z,20.50
2019-03-22T14:07:18.658Z,20.97
2019-03-22T14:09:49.060Z,22.37
2019-03-22T14:12:19.663Z,17.80
2019-03-22T14:14:49.970Z,20.70
2019-03-22T14:17:20.524Z,19.30
2019-03-22T14:19:50.762Z,17.60
2019-03-22T14:22:21.032Z,21.87
2019-03-22T14:24:51.281Z,18.97
2019-03-22T14:27:22.649Z,19.97
2019-03-22T14:29:53.083Z,20.37
2019-03-22T14:32:23.921Z,18.90
2019-03-22T14:34:54.887Z,17.00
2019-03-22T14:37:28.116Z,18.10
2019-03-22T14:39:58.848Z,20.83
2019-03-22T14:42:29.711Z,17.90
2019-03-22T14:45:01.945Z,16.37
2019-03-22T14:47:32.596Z,16.93
2019-03-22T14:50:03.665Z,19.20
2019-03-22T14:52:34.470Z,24.13
2019-03-22T14:55:05.674Z,20.03
2019-03-22T14:57:36.464Z,20.30
2019-03-22T15:00:07.937Z,18.50
2019-03-22T15:02:40.502Z,21.07
2019-03-22T15:05:11.332Z,23.53
2019-03-22T15:07:42.964Z,17.53
2019-03-22T15:10:14.394Z,18.33
2019-03-22T15:12:45.373Z,15.60
2019-03-22T15:15:25.875Z,18.27
2019-03-22T15:18:24.701Z,16.80
2019-03-22T15:21:16.145Z,18.10
2019-03-22T15:24:03.483Z,16.53
2019-03-22T15:26:52.959Z,15.80
2019-03-22T15:29:41.472Z,16.87
2019-03-22T15:32:40.327Z,18.13
2019-03-22T15:35:33.007Z,18.70
2019-03-22T15:38:37.702Z,16.70
2019-03-22T15:41:08.426Z,15.83
2019-03-22T15:43:39.138Z,18.70
2019-03-22T15:46:10.520Z,18.57
2019-03-22T15:48:41.268Z,15.33
2019-03-22T15:51:11.855Z,15.13
2019-03-22T15:53:42.654Z,16.70
2019-03-22T15:56:14.470Z,18.07
2019-03-22T15:58:45.273Z,17.00
2019-03-22T16:01:16.278Z,18.80
2019-03-22T16:03:46.871Z,15.33
2019-03-22T16:06:20.692Z,16.23
2019-03-22T16:08:51.531Z,17.40
2019-03-22T16:11:22.220Z,18.03
2019-03-22T16:13:52.747Z,16.53
2019-03-22T16:16:23.278Z,16.87
2019-03-22T16:18:54.008Z,19.13
2019-03-22T16:21:24.783Z,31.17
2019-03-22T16:23:57.175Z,68.57
2019-03-22T16:26:28.047Z,18.20
2019-03-22T16:28:59.056Z,17.13
2019-03-22T16:31:29.726Z,19.83
2019-03-22T16:34:00.423Z,19.83
2019-03-22T16:36:31.442Z,20.93
2019-03-22T16:39:02.916Z,20.00
2019-03-22T16:41:33.773Z,20.83
2019-03-22T16:44:04.997Z,24.13
2019-03-22T16:46:35.743Z,22.60
2019-03-22T16:49:06.632Z,26.27
2019-03-22T16:51:37.692Z,25.10
2019-03-22T16:54:08.464Z,21.17
2019-03-22T16:56:39.598Z,20.67
2019-03-22T16:59:10.349Z,25.90
2019-03-22T17:01:41.281Z,29.43
2019-03-22T17:04:12.121Z,28.20
2019-03-22T17:06:43.380Z,28.43
2019-03-22T17:09:14.136Z,28.30
2019-03-22T17:11:47.479Z,20.37
2019-03-22T17:14:18.303Z,25.60
2019-03-22T17:16:49.370Z,22.13
2019-03-22T17:19:20.288Z,23.87
2019-03-22T17:21:51.144Z,21.60
2019-03-22T17:24:22.035Z,25.17
2019-03-22T17:26:53.061Z,22.97
2019-03-22T17:29:24.040Z,22.60
2019-03-22T17:31:54.750Z,20.90
2019-03-22T17:34:26.269Z,20.83
2019-03-22T17:36:57.184Z,22.43
2019-03-22T17:39:27.744Z,21.73
2019-03-22T17:41:58.555Z,26.77
2019-03-22T17:44:29.193Z,21.57
2019-03-22T17:47:00.034Z,23.67
2019-03-22T17:49:30.626Z,27.40
2019-03-22T17:52:03.133Z,25.03
2019-03-22T17:54:33.516Z,21.30
2019-03-22T17:57:03.927Z,20.93
2019-03-22T17:59:34.240Z,23.63
2019-03-22T18:02:04.679Z,25.43
2019-03-22T18:04:34.932Z,22.07
2019-03-22T18:07:05.600Z,21.53
2019-03-22T18:09:35.922Z,22.40
2019-03-22T18:12:06.619Z,23.63
2019-03-22T18:14:36.881Z,22.33
2019-03-22T18:17:07.550Z,28.50
2019-03-22T18:19:38.397Z,30.07
2019-03-22T18:22:09.118Z,35.90
2019-03-22T18:24:39.416Z,31.97
2019-03-22T18:27:10.260Z,27.17
2019-03-22T18:29:40.894Z,27.60
2019-03-22T18:32:11.651Z,26.73
2019-03-22T18:34:42.310Z,28.30
2019-03-22T18:37:12.553Z,24.03
2019-03-22T18:39:43.146Z,27.50
2019-03-22T18:42:13.654Z,25.83
2019-03-22T18:44:44.174Z,24.87
2019-03-22T18:47:14.708Z,34.47
2019-03-22T18:49:45.413Z,25.67
2019-03-22T18:52:16.311Z,29.23
2019-03-22T18:54:46.990Z,36.90
2019-03-22T18:57:17.476Z,33.97
2019-03-22T18:59:48.295Z,34.37
2019-03-22T19:02:19.000Z,34.33
2019-03-22T19:04:50.514Z,32.57
2019-03-22T19:07:21.265Z,29.80
2019-03-22T19:09:51.578Z,26.97
2019-03-22T19:12:22.387Z,28.47
2019-03-22T19:14:52.617Z,28.20
2019-03-22T19:17:23.565Z,27.00
2019-03-22T19:19:53.810Z,26.00
2019-03-22T19:22:24.150Z,29.43
2019-03-22T19:24:54.847Z,27.70
2019-03-22T19:27:25.158Z,29.63
2019-03-22T19:29:55.873Z,28.60
2019-03-22T19:32:26.539Z,30.57
2019-03-22T19:34:56.881Z,27.50
2019-03-22T19:37:27.460Z,28.47
2019-03-22T19:39:57.707Z,31.23
2019-03-22T19:42:28.269Z,28.07
2019-03-22T19:44:59.149Z,28.77
2019-03-22T19:47:29.510Z,32.30
2019-03-22T19:50:00.370Z,28.30
2019-03-22T19:52:31.506Z,29.93
2019-03-22T19:55:02.966Z,29.60
2019-03-22T19:57:33.554Z,28.30
2019-03-22T20:00:04.998Z,28.97
2019-03-22T20:02:35.446Z,29.37
2019-03-22T20:05:07.079Z,35.43
2019-03-22T20:07:37.509Z,33.97
2019-03-22T20:10:09.104Z,34.03
2019-03-22T20:12:39.414Z,33.13
2019-03-22T20:15:10.174Z,43.10
2019-03-22T20:17:40.589Z,43.90
2019-03-22T20:20:11.459Z,45.10
2019-03-22T20:22:41.721Z,37.63
2019-03-22T20:25:12.554Z,43.80
2019-03-22T20:27:43.056Z,35.80
2019-03-22T20:30:13.477Z,47.10
2019-03-22T20:32:43.898Z,45.30
2019-03-22T20:35:16.736Z,59.03
2019-03-22T20:37:46.831Z,59.53
2019-03-22T20:40:17.474Z,50.07
2019-03-22T20:42:48.461Z,52.90
2019-03-22T20:45:24.080Z,46.40
2019-03-22T20:47:50.951Z,41.80
2019-03-22T20:50:21.319Z,40.37
2019-03-22T20:52:52.063Z,43.73
2019-03-22T20:55:22.352Z,33.87
2019-03-22T20:57:52.709Z,48.97
2019-03-22T21:00:23.095Z,73.30
2019-03-22T21:02:53.466Z,69.40
2019-03-22T21:05:27.220Z,71.47
2019-03-22T21:07:55.871Z,71.67
2019-03-22T21:10:26.519Z,62.37
2019-03-22T21:12:56.839Z,50.10
2019-03-22T21:15:27.338Z,54.83
2019-03-22T21:17:57.615Z,49.33
2019-03-22T21:20:28.379Z,40.07
2019-03-22T21:22:58.690Z,45.10
2019-03-22T21:25:29.314Z,45.57
2019-03-22T21:28:00.173Z,44.03
2019-03-22T21:30:30.496Z,55.00
2019-03-22T21:33:00.793Z,57.93
2019-03-22T21:35:37.153Z,52.80
2019-03-22T21:38:10.733Z,52.67
2019-03-22T21:40:35.479Z,47.70
2019-03-22T21:43:06.083Z,47.23
2019-03-22T21:45:37.750Z,49.07
2019-03-22T21:48:08.103Z,45.87
2019-03-22T21:50:38.624Z,45.00
2019-03-22T21:53:08.958Z,43.10
2019-03-22T21:55:39.512Z,44.13
2019-03-22T21:58:10.041Z,42.07
2019-03-22T22:00:40.341Z,40.27
2019-03-22T22:03:10.745Z,40.77
2019-03-22T22:05:47.743Z,37.93
2019-03-22T22:08:13.410Z,37.50
2019-03-22T22:10:43.639Z,37.40
2019-03-22T22:13:14.290Z,35.67
2019-03-22T22:15:44.605Z,37.30
2019-03-22T22:18:14.945Z,35.77
2019-03-22T22:20:45.290Z,39.57
2019-03-22T22:23:15.749Z,43.10
2019-03-22T22:25:46.445Z,47.57
2019-03-22T22:28:16.772Z,44.40
2019-03-22T22:30:47.290Z,41.13
2019-03-22T22:33:17.735Z,40.97
2019-03-22T22:35:58.298Z,38.27
2019-03-22T22:38:20.343Z,42.23
2019-03-22T22:40:50.691Z,48.27
2019-03-22T22:43:20.960Z,32.57
2019-03-22T22:45:51.467Z,36.87
2019-03-22T22:48:22.222Z,34.83
2019-03-22T22:50:52.746Z,34.47
2019-03-22T22:53:23.351Z,36.77
2019-03-22T22:55:53.915Z,31.60
2019-03-22T22:58:24.514Z,32.00
2019-03-22T23:00:55.096Z,41.67
2019-03-22T23:03:25.448Z,46.50
2019-03-22T23:05:56.171Z,44.87
2019-03-22T23:08:27.010Z,40.27
2019-03-22T23:10:57.653Z,37.00
2019-03-22T23:13:28.862Z,35.47
2019-03-22T23:15:59.406Z,40.93
2019-03-22T23:18:29.719Z,37.63
2019-03-22T23:21:00.379Z,34.23
2019-03-22T23:23:30.755Z,39.33
2019-03-22T23:26:02.663Z,37.80
2019-03-22T23:28:36.947Z,36.33
2019-03-22T23:31:10.579Z,31.73
2019-03-22T23:33:41.022Z,35.40
2019-03-22T23:36:19.696Z,39.00
2019-03-22T23:38:43.951Z,37.20
2019-03-22T23:41:14.202Z,37.83
2019-03-22T23:43:44.556Z,40.37
2019-03-22T23:46:14.881Z,40.43
2019-03-22T23:48:45.383Z,39.83
2019-03-22T23:51:15.748Z,36.83
2019-03-22T23:53:45.978Z,35.20
2019-03-22T23:56:16.320Z,33.03
2019-03-22T23:58:46.833Z,33.30
