createdAt,value
2019-02-21T00:00:33.241Z,0.00
2019-02-21T00:01:33.192Z,0.00
2019-02-21T00:03:25.983Z,0.00
2019-02-21T00:04:25.867Z,0.00
2019-02-21T00:06:18.639Z,0.00
2019-02-21T00:07:18.553Z,0.00
2019-02-21T00:09:11.349Z,0.00
2019-02-21T00:10:11.259Z,0.00
2019-02-21T00:12:04.040Z,0.00
2019-02-21T00:13:03.949Z,0.00
2019-02-21T00:14:56.723Z,0.00
2019-02-21T00:15:56.653Z,0.00
2019-02-21T00:17:49.575Z,0.00
2019-02-21T00:18:49.489Z,0.00
2019-02-21T00:20:42.272Z,0.00
2019-02-21T00:21:42.189Z,0.00
2019-02-21T00:23:34.960Z,0.00
2019-02-21T00:24:34.873Z,0.00
2019-02-21T00:26:27.658Z,0.00
2019-02-21T00:27:27.582Z,0.00
2019-02-21T00:29:20.344Z,0.00
2019-02-21T00:30:20.268Z,0.00
2019-02-21T00:32:13.042Z,0.00
2019-02-21T00:33:12.955Z,0.00
2019-02-21T00:35:04.834Z,0.00
2019-02-21T00:36:04.758Z,0.00
2019-02-21T00:37:57.527Z,0.00
2019-02-21T00:38:57.483Z,0.00
2019-02-21T00:40:49.340Z,0.00
2019-02-21T00:41:49.128Z,0.00
2019-02-21T00:43:40.877Z,0.00
2019-02-21T00:44:40.798Z,0.00
2019-02-21T00:46:32.668Z,0.00
2019-02-21T00:47:32.604Z,0.00
2019-02-21T00:49:24.472Z,0.00
2019-02-21T00:50:24.403Z,0.00
2019-02-21T00:52:16.213Z,0.00
2019-02-21T00:53:16.136Z,0.00
2019-02-21T00:55:07.937Z,0.00
2019-02-21T00:56:07.852Z,0.00
2019-02-21T00:57:59.624Z,0.00
2019-02-21T00:58:59.525Z,0.00
2019-02-21T01:00:51.269Z,0.00
2019-02-21T01:01:51.218Z,0.00
2019-02-21T01:03:43.086Z,0.00
2019-02-21T01:04:42.910Z,0.00
2019-02-21T01:06:34.675Z,0.00
2019-02-21T01:07:34.596Z,0.00
2019-02-21T01:09:27.369Z,0.00
2019-02-21T01:10:27.286Z,0.00
2019-02-21T01:12:19.054Z,0.00
2019-02-21T01:13:18.970Z,0.00
2019-02-21T01:15:11.771Z,0.00
2019-02-21T01:16:11.693Z,0.00
2019-02-21T01:18:04.459Z,0.00
2019-02-21T01:19:04.377Z,0.00
2019-02-21T01:20:57.139Z,0.00
2019-02-21T01:21:57.073Z,0.00
2019-02-21T01:23:49.848Z,0.00
2019-02-21T01:24:49.763Z,0.00
2019-02-21T01:26:42.536Z,0.00
2019-02-21T01:27:42.474Z,0.00
2019-02-21T01:29:35.253Z,0.00
2019-02-21T01:30:35.173Z,0.00
2019-02-21T01:32:27.955Z,0.00
2019-02-21T01:33:27.866Z,0.00
2019-02-21T01:35:20.641Z,0.00
2019-02-21T01:36:20.588Z,0.00
2019-02-21T01:38:13.424Z,0.00
2019-02-21T01:39:13.324Z,0.00
2019-02-21T01:41:06.071Z,0.00
2019-02-21T01:42:06.006Z,0.00
2019-02-21T01:43:58.784Z,0.00
2019-02-21T01:44:58.753Z,0.00
2019-02-21T01:46:51.462Z,0.00
2019-02-21T01:47:51.414Z,0.00
2019-02-21T01:49:44.379Z,0.00
2019-02-21T01:50:44.073Z,0.00
2019-02-21T01:52:36.865Z,0.00
2019-02-21T01:53:36.767Z,0.00
2019-02-21T01:56:54.199Z,0.00
2019-02-21T01:57:54.141Z,0.00
2019-02-21T01:59:46.937Z,0.00
2019-02-21T02:00:46.832Z,0.00
2019-02-21T02:02:39.797Z,0.00
2019-02-21T02:03:39.778Z,0.00
2019-02-21T02:05:32.531Z,0.00
2019-02-21T02:06:32.465Z,0.00
2019-02-21T02:08:24.299Z,0.00
2019-02-21T02:09:24.249Z,0.00
2019-02-21T02:11:17.840Z,0.00
2019-02-21T02:12:17.769Z,0.00
2019-02-21T02:14:10.568Z,0.00
2019-02-21T02:15:10.480Z,0.00
2019-02-21T02:17:03.385Z,0.00
2019-02-21T02:18:03.319Z,0.00
2019-02-21T02:19:56.136Z,0.00
2019-02-21T02:20:56.053Z,0.00
2019-02-21T02:22:48.823Z,0.00
2019-02-21T02:23:48.748Z,0.00
2019-02-21T02:25:41.630Z,0.00
2019-02-21T02:26:41.434Z,0.00
2019-02-21T02:28:33.389Z,0.00
2019-02-21T02:29:33.309Z,0.00
2019-02-21T02:31:26.074Z,0.00
2019-02-21T02:32:26.012Z,0.00
2019-02-21T02:34:18.861Z,0.00
2019-02-21T02:35:18.719Z,0.00
2019-02-21T02:37:11.553Z,0.00
2019-02-21T02:38:11.479Z,0.00
2019-02-21T02:40:04.270Z,0.00
2019-02-21T02:41:04.196Z,0.00
2019-02-21T02:42:56.922Z,0.00
2019-02-21T02:43:56.853Z,0.00
2019-02-21T02:45:49.643Z,0.00
2019-02-21T02:46:49.558Z,0.00
2019-02-21T02:48:42.338Z,0.00
2019-02-21T02:49:42.256Z,0.00
2019-02-21T02:51:35.125Z,0.00
2019-02-21T02:52:34.954Z,0.00
2019-02-21T02:54:27.747Z,0.00
2019-02-21T02:55:27.671Z,0.00
2019-02-21T02:57:20.421Z,0.00
2019-02-21T02:58:20.433Z,0.00
2019-02-21T03:00:13.143Z,0.00
2019-02-21T03:01:13.038Z,0.00
2019-02-21T03:03:05.810Z,0.00
2019-02-21T03:04:05.741Z,0.00
2019-02-21T03:05:57.650Z,0.00
2019-02-21T03:06:57.608Z,0.00
2019-02-21T03:08:50.399Z,0.00
2019-02-21T03:09:50.281Z,0.00
2019-02-21T03:11:43.031Z,0.00
2019-02-21T03:12:42.938Z,0.00
2019-02-21T03:14:35.743Z,0.00
2019-02-21T03:15:35.657Z,0.00
2019-02-21T03:17:28.407Z,0.00
2019-02-21T03:18:28.346Z,0.00
2019-02-21T03:20:21.150Z,0.00
2019-02-21T03:21:21.115Z,0.00
2019-02-21T03:23:14.091Z,0.00
2019-02-21T03:24:13.934Z,0.00
2019-02-21T03:26:06.744Z,0.00
2019-02-21T03:27:06.658Z,0.00
2019-02-21T03:28:59.409Z,0.00
2019-02-21T03:29:59.342Z,0.00
2019-02-21T03:31:55.132Z,0.00
2019-02-21T03:32:52.057Z,0.00
2019-02-21T03:34:44.913Z,0.00
2019-02-21T03:35:44.797Z,0.00
2019-02-21T03:37:37.667Z,0.00
2019-02-21T03:38:37.586Z,0.00
2019-02-21T03:40:30.336Z,0.00
2019-02-21T03:41:30.241Z,0.00
2019-02-21T03:43:23.042Z,0.00
2019-02-21T03:44:22.959Z,0.00
2019-02-21T03:46:16.596Z,0.00
2019-02-21T03:47:16.498Z,0.00
2019-02-21T03:49:09.329Z,0.00
2019-02-21T03:50:09.269Z,0.00
2019-02-21T03:52:02.044Z,0.00
2019-02-21T03:53:01.951Z,0.00
2019-02-21T03:54:54.825Z,0.00
2019-02-21T03:55:54.733Z,0.00
2019-02-21T03:57:46.647Z,0.00
2019-02-21T03:58:46.648Z,0.00
2019-02-21T04:00:39.340Z,0.00
2019-02-21T04:01:39.264Z,0.00
2019-02-21T04:03:32.060Z,0.00
2019-02-21T04:04:32.005Z,0.00
2019-02-21T04:06:24.785Z,0.00
2019-02-21T04:07:24.721Z,0.00
2019-02-21T04:09:17.471Z,0.00
2019-02-21T04:10:17.410Z,0.00
2019-02-21T04:12:10.323Z,0.00
2019-02-21T04:13:10.141Z,0.00
2019-02-21T04:15:02.965Z,0.00
2019-02-21T04:16:02.844Z,0.00
2019-02-21T04:17:55.659Z,0.00
2019-02-21T04:18:55.590Z,0.00
2019-02-21T04:20:48.411Z,0.00
2019-02-21T04:21:48.322Z,0.00
2019-02-21T04:23:41.199Z,0.00
2019-02-21T04:24:41.090Z,0.00
2019-02-21T04:26:33.926Z,0.00
2019-02-21T04:27:33.836Z,0.00
2019-02-21T04:29:26.659Z,0.00
2019-02-21T04:30:26.577Z,0.00
2019-02-21T04:32:19.349Z,0.00
2019-02-21T04:33:19.430Z,0.00
2019-02-21T04:35:12.092Z,0.00
2019-02-21T04:36:12.038Z,0.00
2019-02-21T04:38:04.787Z,0.00
2019-02-21T04:39:04.711Z,0.00
2019-02-21T04:40:57.473Z,0.00
2019-02-21T04:41:57.397Z,0.00
2019-02-21T04:43:50.287Z,0.00
2019-02-21T04:44:50.168Z,0.00
2019-02-21T04:46:42.973Z,0.00
2019-02-21T04:47:42.942Z,0.00
2019-02-21T04:49:35.678Z,0.00
2019-02-21T04:50:35.614Z,0.00
2019-02-21T04:52:28.386Z,0.00
2019-02-21T04:53:28.300Z,0.00
2019-02-21T04:55:21.085Z,0.00
2019-02-21T04:56:20.998Z,0.00
2019-02-21T04:58:13.765Z,0.00
2019-02-21T04:59:13.682Z,0.00
2019-02-21T05:01:06.513Z,0.00
2019-02-21T05:02:06.431Z,0.00
2019-02-21T05:03:59.274Z,0.00
2019-02-21T05:04:59.195Z,0.00
2019-02-21T05:06:51.995Z,0.00
2019-02-21T05:07:51.907Z,0.00
2019-02-21T05:09:43.911Z,0.00
2019-02-21T05:10:43.878Z,0.00
2019-02-21T05:12:36.620Z,0.00
2019-02-21T05:13:36.546Z,0.00
2019-02-21T05:15:29.339Z,0.00
2019-02-21T05:16:29.281Z,0.00
2019-02-21T05:18:22.142Z,0.00
2019-02-21T05:19:22.041Z,0.00
2019-02-21T05:21:14.826Z,0.00
2019-02-21T05:22:14.760Z,0.00
2019-02-21T05:24:07.502Z,0.00
2019-02-21T05:25:07.441Z,0.00
2019-02-21T05:27:00.250Z,0.00
2019-02-21T05:28:00.200Z,0.00
2019-02-21T05:29:52.967Z,0.00
2019-02-21T05:30:52.898Z,0.00
2019-02-21T05:32:45.686Z,0.00
2019-02-21T05:33:45.631Z,0.00
2019-02-21T05:35:38.367Z,0.00
2019-02-21T05:36:38.305Z,0.00
2019-02-21T05:38:31.156Z,0.00
2019-02-21T05:39:31.094Z,0.00
2019-02-21T05:41:24.003Z,0.00
2019-02-21T05:42:23.791Z,0.00
2019-02-21T05:44:16.587Z,0.00
2019-02-21T05:45:16.518Z,0.00
2019-02-21T05:47:09.313Z,0.00
2019-02-21T05:48:09.200Z,0.00
2019-02-21T05:50:01.976Z,0.00
2019-02-21T05:51:01.898Z,0.00
2019-02-21T05:52:54.703Z,0.00
2019-02-21T05:53:54.589Z,0.00
2019-02-21T05:55:47.429Z,0.00
2019-02-21T05:56:47.342Z,0.00
2019-02-21T05:58:40.181Z,0.00
2019-02-21T05:59:40.049Z,0.00
2019-02-21T06:01:32.828Z,0.00
2019-02-21T06:02:32.751Z,0.00
2019-02-21T06:04:25.694Z,0.00
2019-02-21T06:05:25.546Z,0.00
2019-02-21T06:07:18.330Z,0.00
2019-02-21T06:08:18.303Z,0.00
2019-02-21T06:10:10.999Z,0.00
2019-02-21T06:11:10.926Z,0.00
2019-02-21T06:13:03.728Z,0.00
2019-02-21T06:14:03.655Z,0.00
2019-02-21T06:15:56.420Z,0.00
2019-02-21T06:16:56.349Z,0.00
2019-02-21T06:18:49.138Z,0.00
2019-02-21T06:19:49.094Z,0.00
2019-02-21T06:21:41.799Z,0.00
2019-02-21T06:22:41.732Z,0.00
2019-02-21T06:24:34.512Z,5.63
2019-02-21T06:25:34.440Z,5.63
2019-02-21T06:27:27.300Z,5.63
2019-02-21T06:28:27.133Z,5.63
2019-02-21T06:30:19.964Z,5.63
2019-02-21T06:31:19.908Z,5.63
2019-02-21T06:33:12.718Z,5.63
2019-02-21T06:34:12.607Z,5.63
2019-02-21T06:36:05.359Z,5.63
2019-02-21T06:37:05.283Z,5.63
2019-02-21T06:38:58.083Z,5.63
2019-02-21T06:39:58.007Z,5.63
2019-02-21T06:41:59.177Z,11.25
2019-02-21T06:42:50.695Z,11.25
2019-02-21T06:44:43.450Z,11.25
2019-02-21T06:45:43.392Z,11.25
2019-02-21T06:47:36.252Z,16.88
2019-02-21T06:48:36.202Z,16.88
2019-02-21T06:50:28.959Z,22.50
2019-02-21T06:51:28.888Z,22.50
2019-02-21T06:53:21.663Z,28.13
2019-02-21T06:54:22.555Z,33.75
2019-02-21T06:56:14.392Z,33.75
2019-02-21T06:57:14.299Z,33.75
2019-02-21T06:59:07.061Z,33.75
2019-02-21T07:00:07.010Z,33.75
2019-02-21T07:01:59.757Z,33.75
2019-02-21T07:02:59.688Z,28.13
2019-02-21T07:04:52.495Z,28.13
2019-02-21T07:05:52.391Z,28.13
2019-02-21T07:07:45.172Z,28.13
2019-02-21T07:08:45.102Z,28.13
2019-02-21T07:10:37.942Z,28.13
2019-02-21T07:11:37.861Z,28.13
2019-02-21T07:13:30.649Z,33.75
2019-02-21T07:14:30.552Z,39.38
2019-02-21T07:16:23.313Z,39.38
2019-02-21T07:17:23.230Z,39.38
2019-02-21T07:19:16.023Z,39.38
2019-02-21T07:20:15.970Z,39.38
2019-02-21T07:22:08.751Z,33.75
2019-02-21T07:23:11.096Z,33.75
2019-02-21T07:25:01.453Z,33.75
2019-02-21T07:26:01.374Z,33.75
2019-02-21T07:27:54.141Z,33.75
2019-02-21T07:28:54.065Z,28.13
2019-02-21T07:30:46.911Z,28.13
2019-02-21T07:31:49.287Z,28.13
2019-02-21T07:33:39.546Z,22.50
2019-02-21T07:34:39.513Z,28.13
2019-02-21T07:36:32.317Z,28.13
2019-02-21T07:37:32.177Z,28.13
2019-02-21T07:39:35.272Z,33.75
2019-02-21T07:40:24.876Z,39.38
2019-02-21T07:42:17.668Z,39.38
2019-02-21T07:43:20.228Z,45.00
2019-02-21T07:45:10.402Z,45.00
2019-02-21T07:46:10.343Z,45.00
2019-02-21T07:48:03.062Z,45.00
2019-02-21T07:49:03.036Z,45.00
2019-02-21T07:50:55.876Z,45.00
2019-02-21T07:51:55.695Z,50.63
2019-02-21T07:53:48.513Z,50.63
2019-02-21T07:54:50.881Z,50.63
2019-02-21T07:56:42.438Z,50.63
2019-02-21T07:57:41.174Z,50.63
2019-02-21T07:59:34.111Z,50.63
2019-02-21T08:00:34.009Z,50.63
2019-02-21T08:02:26.774Z,50.63
2019-02-21T08:03:30.358Z,50.63
2019-02-21T08:05:19.468Z,50.63
2019-02-21T08:06:20.144Z,50.63
2019-02-21T08:08:12.170Z,45.00
2019-02-21T08:09:12.098Z,45.00
2019-02-21T08:11:07.013Z,50.63
2019-02-21T08:12:04.822Z,50.63
2019-02-21T08:13:57.756Z,50.63
2019-02-21T08:14:57.539Z,50.63
2019-02-21T08:16:50.459Z,56.25
2019-02-21T08:17:50.376Z,56.25
2019-02-21T08:19:43.143Z,56.25
2019-02-21T08:20:43.118Z,56.25
2019-02-21T08:22:35.952Z,56.25
2019-02-21T08:23:35.851Z,50.63
2019-02-21T08:25:27.762Z,50.63
2019-02-21T08:26:27.687Z,50.63
2019-02-21T08:28:20.507Z,56.25
2019-02-21T08:29:20.860Z,56.25
2019-02-21T08:31:13.149Z,61.88
2019-02-21T08:32:13.071Z,61.88
2019-02-21T08:34:05.818Z,61.88
2019-02-21T08:35:06.887Z,61.88
2019-02-21T08:36:58.568Z,56.25
2019-02-21T08:37:58.447Z,56.25
2019-02-21T08:39:51.218Z,56.25
2019-02-21T08:40:53.181Z,56.25
2019-02-21T08:42:43.916Z,61.88
2019-02-21T08:43:43.855Z,61.88
2019-02-21T08:45:36.600Z,61.88
2019-02-21T08:46:36.532Z,61.88
2019-02-21T08:48:29.306Z,73.13
2019-02-21T08:49:29.250Z,78.75
2019-02-21T08:51:22.041Z,90.00
2019-02-21T08:52:21.934Z,95.63
2019-02-21T08:54:14.739Z,95.63
2019-02-21T08:55:14.664Z,101.25
2019-02-21T08:57:07.591Z,101.25
2019-02-21T08:58:08.016Z,106.88
2019-02-21T09:00:00.447Z,106.88
2019-02-21T09:01:00.203Z,106.88
2019-02-21T09:02:52.999Z,101.25
2019-02-21T09:03:53.071Z,101.25
2019-02-21T09:05:45.762Z,95.63
2019-02-21T09:06:45.637Z,90.00
2019-02-21T09:08:38.409Z,90.00
2019-02-21T09:09:38.341Z,90.00
2019-02-21T09:11:31.210Z,95.63
2019-02-21T09:12:31.134Z,101.25
2019-02-21T09:14:23.931Z,101.25
2019-02-21T09:15:23.968Z,95.63
2019-02-21T09:17:16.636Z,90.00
2019-02-21T09:18:16.599Z,90.00
2019-02-21T09:20:09.346Z,95.63
2019-02-21T09:21:09.245Z,95.63
2019-02-21T09:23:02.017Z,101.25
2019-02-21T09:24:01.980Z,101.25
2019-02-21T09:25:54.689Z,112.50
2019-02-21T09:26:54.643Z,112.50
2019-02-21T09:28:47.526Z,118.13
2019-02-21T09:29:47.437Z,123.75
2019-02-21T09:31:40.239Z,135.00
2019-02-21T09:32:41.950Z,146.25
2019-02-21T09:34:32.978Z,180.00
2019-02-21T09:35:32.905Z,196.88
2019-02-21T09:37:25.773Z,236.25
2019-02-21T09:38:25.689Z,270.00
2019-02-21T09:40:18.452Z,253.13
2019-02-21T09:41:18.434Z,275.63
2019-02-21T09:43:11.218Z,275.63
2019-02-21T09:44:11.137Z,320.63
2019-02-21T09:46:03.913Z,241.88
2019-02-21T09:47:03.840Z,230.63
2019-02-21T09:48:56.691Z,236.25
2019-02-21T09:49:56.608Z,241.88
2019-02-21T09:51:49.557Z,275.63
2019-02-21T09:52:49.546Z,275.63
2019-02-21T09:54:42.275Z,495.00
2019-02-21T09:55:42.206Z,658.13
2019-02-21T09:57:34.983Z,320.63
2019-02-21T09:58:34.902Z,292.50
2019-02-21T10:00:27.667Z,393.75
2019-02-21T10:01:27.600Z,444.38
2019-02-21T10:03:20.373Z,337.50
2019-02-21T10:04:20.295Z,601.88
2019-02-21T10:06:13.047Z,472.50
2019-02-21T10:07:12.981Z,388.13
2019-02-21T10:09:05.826Z,635.63
2019-02-21T10:10:08.101Z,832.50
2019-02-21T10:11:59.224Z,405.00
2019-02-21T10:12:58.479Z,478.13
2019-02-21T10:14:51.236Z,551.25
2019-02-21T10:15:51.146Z,478.13
2019-02-21T10:17:44.053Z,511.88
2019-02-21T10:18:43.874Z,900.00
2019-02-21T10:20:36.629Z,663.75
2019-02-21T10:21:36.546Z,523.13
2019-02-21T10:23:29.334Z,545.63
2019-02-21T10:24:29.246Z,877.50
2019-02-21T10:26:22.009Z,495.00
2019-02-21T10:27:22.006Z,669.38
2019-02-21T10:29:14.754Z,517.50
2019-02-21T10:30:14.670Z,562.50
2019-02-21T10:32:07.663Z,331.88
2019-02-21T10:33:07.515Z,320.63
2019-02-21T10:35:00.377Z,438.75
2019-02-21T10:36:00.613Z,427.50
2019-02-21T10:37:53.024Z,405.00
2019-02-21T10:38:52.968Z,781.88
2019-02-21T10:40:45.701Z,703.13
2019-02-21T10:41:45.655Z,770.63
2019-02-21T10:43:38.507Z,849.38
2019-02-21T10:44:38.348Z,939.38
2019-02-21T10:46:31.141Z,1198.13
2019-02-21T10:47:31.057Z,1800.00
2019-02-21T10:49:23.851Z,1822.50
2019-02-21T10:50:23.772Z,2047.50
2019-02-21T10:52:16.591Z,2008.13
2019-02-21T10:53:16.498Z,1805.63
2019-02-21T10:55:09.340Z,1372.50
2019-02-21T10:56:09.278Z,1440.00
2019-02-21T10:58:02.070Z,1305.00
2019-02-21T10:59:01.980Z,894.38
2019-02-21T11:00:54.753Z,911.25
2019-02-21T11:01:54.717Z,472.50
2019-02-21T11:03:47.554Z,270.00
2019-02-21T11:04:54.748Z,275.63
2019-02-21T11:06:41.100Z,230.63
2019-02-21T11:07:40.211Z,270.00
2019-02-21T11:09:32.962Z,326.25
2019-02-21T11:10:32.922Z,343.13
2019-02-21T11:12:25.816Z,360.00
2019-02-21T11:13:25.625Z,360.00
2019-02-21T11:15:18.450Z,371.25
2019-02-21T11:16:18.369Z,360.00
2019-02-21T11:18:11.153Z,348.75
2019-02-21T11:19:11.077Z,343.13
2019-02-21T11:21:03.904Z,376.88
2019-02-21T11:22:03.848Z,410.63
2019-02-21T11:23:56.646Z,365.63
2019-02-21T11:24:56.569Z,343.13
2019-02-21T11:26:49.339Z,326.25
2019-02-21T11:27:49.281Z,326.25
2019-02-21T11:29:41.259Z,286.88
2019-02-21T11:30:41.185Z,230.63
2019-02-21T11:32:33.967Z,264.38
2019-02-21T11:33:33.897Z,281.25
2019-02-21T11:35:26.750Z,275.63
2019-02-21T11:36:26.604Z,275.63
2019-02-21T11:38:19.484Z,230.63
2019-02-21T11:39:19.382Z,213.75
2019-02-21T11:41:12.151Z,241.88
2019-02-21T11:42:12.087Z,253.13
2019-02-21T11:44:04.959Z,253.13
2019-02-21T11:45:04.873Z,247.50
2019-02-21T11:46:57.666Z,236.25
2019-02-21T11:47:57.603Z,241.88
2019-02-21T11:49:50.367Z,253.13
2019-02-21T11:50:50.289Z,247.50
2019-02-21T11:52:43.116Z,253.13
2019-02-21T11:53:43.053Z,258.75
2019-02-21T11:55:35.853Z,270.00
2019-02-21T11:56:35.761Z,258.75
2019-02-21T11:58:28.541Z,298.13
2019-02-21T11:59:28.463Z,281.25
2019-02-21T12:01:21.322Z,258.75
2019-02-21T12:02:21.332Z,247.50
2019-02-21T12:04:14.001Z,219.38
2019-02-21T12:05:17.654Z,202.50
2019-02-21T12:07:06.646Z,174.38
2019-02-21T12:08:06.586Z,191.25
2019-02-21T12:09:59.359Z,180.00
2019-02-21T12:10:59.288Z,225.00
2019-02-21T12:12:51.260Z,219.38
2019-02-21T12:13:51.713Z,202.50
2019-02-21T12:15:43.949Z,180.00
2019-02-21T12:16:43.875Z,185.63
2019-02-21T12:18:36.695Z,168.75
2019-02-21T12:19:36.621Z,180.00
2019-02-21T12:21:29.409Z,168.75
2019-02-21T12:22:29.490Z,157.50
2019-02-21T12:24:22.244Z,146.25
2019-02-21T12:25:22.174Z,140.63
2019-02-21T12:27:14.933Z,135.00
2019-02-21T12:28:14.863Z,118.13
2019-02-21T12:30:07.646Z,106.88
2019-02-21T12:31:07.659Z,112.50
2019-02-21T12:33:00.336Z,95.63
2019-02-21T12:34:00.258Z,78.75
2019-02-21T12:35:53.101Z,56.25
2019-02-21T12:36:53.013Z,45.00
2019-02-21T12:38:45.873Z,45.00
2019-02-21T12:39:45.822Z,45.00
2019-02-21T12:41:38.595Z,56.25
2019-02-21T12:42:38.518Z,56.25
2019-02-21T12:44:31.304Z,56.25
2019-02-21T12:45:31.224Z,56.25
2019-02-21T12:47:23.974Z,50.63
2019-02-21T12:48:23.912Z,50.63
2019-02-21T12:50:17.540Z,50.63
2019-02-21T12:51:17.469Z,50.63
2019-02-21T12:53:10.269Z,56.25
2019-02-21T12:54:10.360Z,56.25
2019-02-21T12:56:02.977Z,67.50
2019-02-21T12:57:02.906Z,67.50
2019-02-21T12:58:55.737Z,73.13
2019-02-21T12:59:55.612Z,73.13
2019-02-21T13:01:48.468Z,73.13
2019-02-21T13:02:48.314Z,67.50
2019-02-21T13:04:41.075Z,67.50
2019-02-21T13:05:41.575Z,67.50
2019-02-21T13:07:33.786Z,61.88
2019-02-21T13:08:33.710Z,61.88
2019-02-21T13:10:26.543Z,67.50
2019-02-21T13:11:26.418Z,73.13
2019-02-21T13:13:19.192Z,78.75
2019-02-21T13:14:19.119Z,90.00
2019-02-21T13:16:11.918Z,95.63
2019-02-21T13:17:11.833Z,95.63
2019-02-21T13:19:04.623Z,84.38
2019-02-21T13:20:04.540Z,84.38
2019-02-21T13:21:57.299Z,73.13
2019-02-21T13:22:57.242Z,61.88
2019-02-21T13:24:50.017Z,61.88
2019-02-21T13:25:49.938Z,61.88
2019-02-21T13:27:42.702Z,61.88
2019-02-21T13:28:42.646Z,61.88
2019-02-21T13:30:35.519Z,61.88
2019-02-21T13:31:35.393Z,61.88
2019-02-21T13:33:28.163Z,61.88
2019-02-21T13:34:28.095Z,61.88
2019-02-21T13:36:20.922Z,56.25
2019-02-21T13:37:28.884Z,56.25
2019-02-21T13:39:13.596Z,56.25
2019-02-21T13:40:13.531Z,50.63
2019-02-21T13:42:06.279Z,45.00
2019-02-21T13:43:06.207Z,45.00
2019-02-21T13:44:59.053Z,33.75
2019-02-21T13:45:58.938Z,33.75
2019-02-21T13:47:52.213Z,33.75
2019-02-21T13:48:51.655Z,33.75
2019-02-21T13:50:44.430Z,33.75
2019-02-21T13:51:44.390Z,33.75
2019-02-21T13:53:37.112Z,33.75
2019-02-21T13:54:37.045Z,33.75
2019-02-21T13:56:29.863Z,33.75
2019-02-21T13:57:29.794Z,33.75
2019-02-21T13:59:22.547Z,33.75
2019-02-21T14:00:22.488Z,33.75
2019-02-21T14:02:15.484Z,33.75
2019-02-21T14:03:15.212Z,33.75
2019-02-21T14:05:07.987Z,33.75
2019-02-21T14:06:07.956Z,39.38
2019-02-21T14:08:00.727Z,45.00
2019-02-21T14:09:00.699Z,50.63
2019-02-21T14:10:53.411Z,56.25
2019-02-21T14:11:53.314Z,61.88
2019-02-21T14:13:46.077Z,61.88
2019-02-21T14:14:46.086Z,56.25
2019-02-21T14:16:46.719Z,50.63
2019-02-21T14:17:38.711Z,45.00
2019-02-21T14:19:31.471Z,45.00
2019-02-21T14:20:31.410Z,50.63
2019-02-21T14:22:24.213Z,56.25
2019-02-21T14:23:24.132Z,50.63
2019-02-21T14:25:16.907Z,50.63
2019-02-21T14:26:16.861Z,50.63
2019-02-21T14:28:09.595Z,50.63
2019-02-21T14:29:09.543Z,50.63
2019-02-21T14:31:02.306Z,39.38
2019-02-21T14:32:02.231Z,39.38
2019-02-21T14:33:55.074Z,39.38
2019-02-21T14:34:54.943Z,39.38
2019-02-21T14:36:47.788Z,45.00
2019-02-21T14:37:47.627Z,45.00
2019-02-21T14:39:40.446Z,45.00
2019-02-21T14:40:40.397Z,45.00
2019-02-21T14:42:33.198Z,45.00
2019-02-21T14:43:33.118Z,39.38
2019-02-21T14:45:26.049Z,39.38
2019-02-21T14:46:25.816Z,39.38
2019-02-21T14:48:18.632Z,45.00
2019-02-21T14:49:18.522Z,50.63
2019-02-21T14:51:11.331Z,50.63
2019-02-21T14:52:11.251Z,45.00
2019-02-21T14:54:04.028Z,45.00
2019-02-21T14:55:03.957Z,45.00
2019-02-21T14:56:56.797Z,45.00
2019-02-21T14:57:56.646Z,39.38
2019-02-21T14:59:49.726Z,39.38
2019-02-21T15:00:49.454Z,39.38
2019-02-21T15:02:42.158Z,39.38
2019-02-21T15:03:42.080Z,39.38
2019-02-21T15:05:34.837Z,39.38
2019-02-21T15:06:34.757Z,39.38
2019-02-21T15:08:27.536Z,33.75
2019-02-21T15:09:27.466Z,33.75
2019-02-21T15:11:19.365Z,33.75
2019-02-21T15:12:19.466Z,33.75
2019-02-21T15:14:12.256Z,28.13
2019-02-21T15:15:12.012Z,28.13
2019-02-21T15:17:04.780Z,22.50
2019-02-21T15:18:08.232Z,16.88
2019-02-21T15:19:57.643Z,11.25
2019-02-21T15:20:57.485Z,11.25
2019-02-21T15:22:50.174Z,11.25
2019-02-21T15:23:50.080Z,11.25
2019-02-21T15:25:42.993Z,16.88
2019-02-21T15:26:42.918Z,16.88
2019-02-21T15:28:35.701Z,11.25
2019-02-21T15:29:38.402Z,11.25
2019-02-21T15:31:28.397Z,11.25
2019-02-21T15:32:28.354Z,5.63
2019-02-21T15:34:21.095Z,5.63
2019-02-21T15:35:21.054Z,5.63
2019-02-21T15:37:13.034Z,5.63
2019-02-21T15:38:20.058Z,11.25
2019-02-21T15:40:05.697Z,11.25
2019-02-21T15:41:05.530Z,5.63
2019-02-21T15:42:58.318Z,11.25
2019-02-21T15:43:58.240Z,11.25
2019-02-21T15:45:50.234Z,11.25
2019-02-21T15:46:50.129Z,11.25
2019-02-21T15:48:44.554Z,5.63
2019-02-21T15:49:42.872Z,5.63
2019-02-21T15:51:35.603Z,5.63
2019-02-21T15:52:35.533Z,5.63
2019-02-21T15:54:28.474Z,5.63
2019-02-21T15:55:28.338Z,5.63
2019-02-21T15:57:21.006Z,5.63
2019-02-21T15:58:20.928Z,11.25
2019-02-21T16:00:13.694Z,11.25
2019-02-21T16:01:14.360Z,5.63
2019-02-21T16:03:07.035Z,5.63
2019-02-21T16:04:06.951Z,5.63
2019-02-21T16:05:59.746Z,5.63
2019-02-21T16:06:59.869Z,5.63
2019-02-21T16:08:52.466Z,5.63
2019-02-21T16:09:52.409Z,5.63
2019-02-21T16:11:45.191Z,5.63
2019-02-21T16:12:45.341Z,0.00
2019-02-21T16:14:38.783Z,0.00
2019-02-21T16:15:38.793Z,0.00
2019-02-21T16:17:31.631Z,0.00
2019-02-21T16:18:31.510Z,0.00
2019-02-21T16:20:24.430Z,0.00
2019-02-21T16:21:24.278Z,0.00
2019-02-21T16:23:19.359Z,0.00
2019-02-21T16:24:17.036Z,0.00
2019-02-21T16:26:09.834Z,0.00
2019-02-21T16:27:09.713Z,0.00
2019-02-21T16:29:02.548Z,0.00
2019-02-21T16:30:02.505Z,0.00
2019-02-21T16:31:55.299Z,0.00
2019-02-21T16:32:55.201Z,0.00
2019-02-21T16:34:48.108Z,0.00
2019-02-21T16:35:47.922Z,0.00
2019-02-21T16:37:40.824Z,0.00
2019-02-21T16:38:40.768Z,0.00
2019-02-21T16:40:33.482Z,0.00
2019-02-21T16:41:36.245Z,0.00
2019-02-21T16:43:26.199Z,0.00
2019-02-21T16:44:26.134Z,0.00
2019-02-21T16:46:19.061Z,0.00
2019-02-21T16:47:19.028Z,0.00
2019-02-21T16:49:11.838Z,0.00
2019-02-21T16:50:11.716Z,0.00
2019-02-21T16:52:04.510Z,0.00
2019-02-21T16:53:04.408Z,0.00
2019-02-21T16:54:57.238Z,0.00
2019-02-21T16:55:57.139Z,0.00
2019-02-21T16:57:50.096Z,0.00
2019-02-21T16:58:50.110Z,0.00
2019-02-21T17:00:52.787Z,0.00
2019-02-21T17:01:42.765Z,0.00
2019-02-21T17:03:35.610Z,0.00
2019-02-21T17:04:35.554Z,0.00
2019-02-21T17:06:28.424Z,0.00
2019-02-21T17:07:28.301Z,0.00
2019-02-21T17:09:21.782Z,0.00
2019-02-21T17:10:21.195Z,0.00
2019-02-21T17:12:14.041Z,0.00
2019-02-21T17:13:13.918Z,0.00
2019-02-21T17:15:06.711Z,0.00
2019-02-21T17:16:06.650Z,0.00
2019-02-21T17:18:03.873Z,0.00
2019-02-21T17:18:59.259Z,0.00
2019-02-21T17:20:52.044Z,0.00
2019-02-21T17:21:51.968Z,0.00
2019-02-21T17:23:44.744Z,0.00
2019-02-21T17:24:44.650Z,0.00
2019-02-21T17:26:37.430Z,0.00
2019-02-21T17:27:37.482Z,0.00
2019-02-21T17:29:29.137Z,0.00
2019-02-21T17:30:29.069Z,0.00
2019-02-21T17:32:21.846Z,0.00
2019-02-21T17:33:21.755Z,0.00
2019-02-21T17:35:14.529Z,0.00
2019-02-21T17:36:14.467Z,0.00
2019-02-21T17:38:07.266Z,0.00
2019-02-21T17:39:07.161Z,0.00
2019-02-21T17:40:59.927Z,0.00
2019-02-21T17:42:02.386Z,0.00
2019-02-21T17:43:52.632Z,0.00
2019-02-21T17:44:52.545Z,0.00
2019-02-21T17:46:45.331Z,0.00
2019-02-21T17:47:45.263Z,0.00
2019-02-21T17:49:38.032Z,0.00
2019-02-21T17:50:38.028Z,0.00
2019-02-21T17:52:30.804Z,0.00
2019-02-21T17:53:30.708Z,0.00
2019-02-21T17:55:23.481Z,0.00
2019-02-21T17:56:23.396Z,0.00
2019-02-21T17:58:17.308Z,0.00
2019-02-21T17:59:16.112Z,0.00
2019-02-21T18:01:10.577Z,0.00
2019-02-21T18:02:10.505Z,0.00
2019-02-21T18:04:03.287Z,0.00
2019-02-21T18:05:03.222Z,0.00
2019-02-21T18:06:56.011Z,0.00
2019-02-21T18:07:55.944Z,0.00
2019-02-21T18:09:48.707Z,0.00
2019-02-21T18:10:48.620Z,0.00
2019-02-21T18:12:41.491Z,0.00
2019-02-21T18:13:41.383Z,0.00
2019-02-21T18:15:34.208Z,0.00
2019-02-21T18:16:34.023Z,0.00
2019-02-21T18:18:26.848Z,0.00
2019-02-21T18:19:26.777Z,0.00
2019-02-21T18:21:19.536Z,0.00
2019-02-21T18:22:19.457Z,0.00
2019-02-21T18:24:12.282Z,0.00
2019-02-21T18:25:12.236Z,0.00
2019-02-21T18:27:04.954Z,0.00
2019-02-21T18:28:04.903Z,0.00
2019-02-21T18:29:57.682Z,0.00
2019-02-21T18:30:57.609Z,0.00
2019-02-21T18:32:50.516Z,0.00
2019-02-21T18:33:50.431Z,0.00
2019-02-21T18:35:43.213Z,0.00
2019-02-21T18:36:43.137Z,0.00
2019-02-21T18:38:35.908Z,0.00
2019-02-21T18:39:35.830Z,0.00
2019-02-21T18:41:28.821Z,0.00
2019-02-21T18:42:28.707Z,0.00
2019-02-21T18:44:21.546Z,0.00