createdAt,value
2022-12-04T00:13:38.748Z,12.60
2022-12-04T00:16:09.793Z,14.00
2022-12-04T00:18:38.850Z,11.38
2022-12-04T00:27:43.792Z,12.20
2022-12-04T00:33:22.982Z,12.73
2022-12-04T00:35:59.414Z,11.13
2022-12-04T00:38:26.640Z,13.07
2022-12-04T00:41:00.703Z,11.85
2022-12-04T00:46:55.652Z,12.80
2022-12-04T00:55:32.785Z,12.02
2022-12-04T00:58:12.341Z,13.70
2022-12-04T01:03:39.843Z,12.93
2022-12-04T01:06:29.690Z,14.00
2022-12-04T01:09:00.616Z,11.60
2022-12-04T01:38:15.187Z,13.63
2022-12-04T01:40:50.736Z,13.15
2022-12-04T01:43:18.981Z,14.18
2022-12-04T01:58:07.586Z,14.90
2022-12-04T02:03:40.597Z,13.45
2022-12-04T02:06:12.628Z,13.23
2022-12-04T02:08:42.525Z,13.40
2022-12-04T02:20:30.156Z,14.07
2022-12-04T02:26:46.891Z,15.00
2022-12-04T02:29:39.633Z,13.15
2022-12-04T02:57:03.765Z,14.88
2022-12-04T02:59:59.963Z,15.10
2022-12-04T03:02:36.336Z,15.07
2022-12-04T03:15:25.181Z,15.55
2022-12-04T03:23:58.089Z,14.05
2022-12-04T04:01:10.587Z,16.55
2022-12-04T04:06:51.905Z,17.58
2022-12-04T04:12:18.752Z,17.25
2022-12-04T05:53:28.112Z,14.95
2022-12-04T05:58:43.858Z,14.98
2022-12-04T06:02:22.623Z,15.10
2022-12-04T06:14:01.202Z,15.35
2022-12-04T06:36:17.637Z,15.13
2022-12-04T07:08:11.767Z,15.43
2022-12-04T07:13:53.177Z,16.13
2022-12-04T07:19:30.935Z,14.73
2022-12-04T07:30:39.153Z,15.25
2022-12-04T07:36:09.231Z,16.75
2022-12-04T07:38:35.651Z,15.98
2022-12-04T07:41:04.233Z,15.48
2022-12-04T07:43:31.237Z,15.38
2022-12-04T07:45:58.281Z,15.75
2022-12-04T07:48:30.228Z,15.70
2022-12-04T07:51:04.640Z,15.68
2022-12-04T07:53:31.534Z,16.20
2022-12-04T07:55:58.101Z,15.18
2022-12-04T07:58:24.550Z,15.75
2022-12-04T08:00:51.048Z,15.27
2022-12-04T08:03:17.511Z,17.80
2022-12-04T08:05:43.912Z,15.13
2022-12-04T08:08:10.424Z,16.65
2022-12-04T08:10:40.293Z,16.60
2022-12-04T08:13:07.042Z,14.90
2022-12-04T08:15:34.807Z,15.98
2022-12-04T08:18:01.253Z,15.05
2022-12-04T08:20:27.746Z,17.88
2022-12-04T08:22:54.157Z,15.65
2022-12-04T08:25:20.603Z,19.00
2022-12-04T08:27:47.908Z,19.23
2022-12-04T08:30:14.427Z,23.13
2022-12-04T08:32:40.941Z,19.52
2022-12-04T08:35:07.727Z,17.02
2022-12-04T08:37:34.169Z,18.10
2022-12-04T08:40:00.642Z,19.77
2022-12-04T08:42:27.121Z,18.60
2022-12-04T08:44:53.628Z,17.33
2022-12-04T08:47:20.108Z,18.67
2022-12-04T08:49:46.505Z,18.83
2022-12-04T08:52:12.920Z,16.45
2022-12-04T08:54:39.357Z,19.23
2022-12-04T08:57:05.800Z,15.95
2022-12-04T08:59:32.364Z,18.65
2022-12-04T09:01:58.880Z,15.57
2022-12-04T09:04:25.473Z,19.20
2022-12-04T09:06:51.949Z,18.55
2022-12-04T09:09:18.366Z,19.13
2022-12-04T09:11:46.102Z,18.88
2022-12-04T09:14:12.633Z,20.67
2022-12-04T09:16:39.058Z,21.05
2022-12-04T09:19:05.608Z,19.27
2022-12-04T09:21:32.055Z,20.13
2022-12-04T09:23:59.468Z,20.92
2022-12-04T09:26:29.177Z,18.83
2022-12-04T09:28:56.581Z,21.45
2022-12-04T09:31:24.099Z,20.33
2022-12-04T09:33:51.222Z,22.80
2022-12-04T09:36:17.809Z,24.50
2022-12-04T09:38:54.194Z,23.30
2022-12-04T09:41:49.642Z,21.50
2022-12-04T09:44:50.138Z,19.90
2022-12-04T09:47:24.921Z,23.40
2022-12-04T09:50:00.351Z,24.65
2022-12-04T09:52:56.066Z,25.20
2022-12-04T09:55:24.131Z,21.20
2022-12-04T09:57:55.853Z,27.38
2022-12-04T10:00:26.072Z,27.52
2022-12-04T10:02:57.656Z,26.48
2022-12-04T10:05:46.342Z,22.42
2022-12-04T10:08:21.484Z,21.65
2022-12-04T10:10:57.481Z,23.88
2022-12-04T10:13:23.835Z,21.63
2022-12-04T10:16:08.948Z,24.92
2022-12-04T10:18:42.195Z,25.40
2022-12-04T10:21:30.095Z,25.65
2022-12-04T10:24:10.901Z,24.00
2022-12-04T10:26:43.340Z,23.75
2022-12-04T10:29:18.596Z,23.45
2022-12-04T10:31:46.246Z,26.73
2022-12-04T10:34:18.176Z,26.63
2022-12-04T10:36:50.555Z,25.50
2022-12-04T10:39:25.462Z,22.67
2022-12-04T10:42:05.405Z,24.70
2022-12-04T10:44:32.026Z,23.63
2022-12-04T10:47:01.090Z,25.00
2022-12-04T10:49:29.553Z,23.90
2022-12-04T10:51:56.431Z,25.33
2022-12-04T10:54:32.895Z,26.63
2022-12-04T10:57:07.849Z,26.13
2022-12-04T10:59:34.809Z,28.45
2022-12-04T11:02:12.370Z,26.95
2022-12-04T11:04:40.175Z,26.85
2022-12-04T11:07:08.834Z,25.13
2022-12-04T11:09:35.415Z,24.13
2022-12-04T11:12:09.644Z,26.85
2022-12-04T11:14:36.240Z,25.77
2022-12-04T11:17:06.085Z,29.50
2022-12-04T11:19:36.072Z,26.58
2022-12-04T11:22:16.711Z,31.42
2022-12-04T11:24:50.115Z,26.10
2022-12-04T11:27:22.961Z,28.77
2022-12-04T11:29:50.088Z,29.45
2022-12-04T11:32:29.408Z,26.25
2022-12-04T11:37:34.538Z,25.90
2022-12-04T11:40:04.138Z,25.15
2022-12-04T11:42:31.673Z,26.48
2022-12-04T11:45:19.857Z,25.17
2022-12-04T11:48:01.883Z,28.70
2022-12-04T11:50:57.823Z,24.92
2022-12-04T11:53:36.823Z,27.95
2022-12-04T11:56:26.893Z,31.27
2022-12-04T11:58:56.337Z,29.40
2022-12-04T12:01:38.081Z,29.08
2022-12-04T12:04:34.052Z,28.00
2022-12-04T12:07:33.615Z,28.23
2022-12-04T12:10:11.764Z,30.52
2022-12-04T12:12:54.771Z,31.25
2022-12-04T12:15:40.982Z,32.10
2022-12-04T12:18:20.977Z,28.77
2022-12-04T12:20:58.591Z,32.70
2022-12-04T12:23:50.130Z,32.20
2022-12-04T12:26:18.246Z,29.48
2022-12-04T12:28:53.774Z,32.92
2022-12-04T12:31:42.204Z,33.95
2022-12-04T12:34:13.220Z,32.00
2022-12-04T12:36:44.168Z,34.50
2022-12-04T12:39:56.865Z,36.10
2022-12-04T12:42:27.240Z,35.15
2022-12-04T12:45:04.907Z,35.40
2022-12-04T12:47:38.947Z,37.05
2022-12-04T12:50:13.169Z,39.13
2022-12-04T12:52:53.744Z,39.30
2022-12-04T12:55:24.802Z,32.80
2022-12-04T12:58:09.524Z,31.65
2022-12-04T13:00:48.983Z,31.38
2022-12-04T13:03:35.701Z,30.88
2022-12-04T13:06:06.321Z,36.00
2022-12-04T13:09:11.616Z,30.75
2022-12-04T13:11:38.849Z,35.38
2022-12-04T13:14:05.464Z,32.05
2022-12-04T13:16:45.000Z,33.70
2022-12-04T13:19:31.438Z,35.95
2022-12-04T13:22:18.856Z,32.05
2022-12-04T13:24:45.195Z,32.22
2022-12-04T13:27:27.376Z,35.50
2022-12-04T13:30:03.297Z,29.98
2022-12-04T13:33:06.239Z,38.45
2022-12-04T13:35:55.534Z,36.70
2022-12-04T13:40:57.374Z,34.55
2022-12-04T13:43:34.197Z,31.08
2022-12-04T13:46:03.470Z,33.90
2022-12-04T13:51:45.548Z,33.80
2022-12-04T13:54:11.940Z,36.50
2022-12-04T13:56:46.699Z,35.45
2022-12-04T13:59:28.383Z,34.97
2022-12-04T14:01:57.143Z,37.92
2022-12-04T14:04:46.480Z,42.05
2022-12-04T14:07:42.916Z,30.73
2022-12-04T14:10:15.166Z,30.90
2022-12-04T14:12:57.302Z,29.05
2022-12-04T14:15:26.246Z,32.40
2022-12-04T14:18:00.352Z,33.35
2022-12-04T14:20:29.743Z,32.17
2022-12-04T14:25:36.631Z,30.10
2022-12-04T14:28:14.239Z,28.75
2022-12-04T14:30:42.380Z,32.20
2022-12-04T14:33:22.357Z,33.47
2022-12-04T14:36:17.916Z,28.20
2022-12-04T14:38:46.380Z,29.30
2022-12-04T14:41:12.892Z,25.70
2022-12-04T14:43:40.978Z,26.50
2022-12-04T14:46:35.104Z,26.92
2022-12-04T14:49:14.733Z,30.65
2022-12-04T14:51:54.877Z,29.33
2022-12-04T14:54:31.222Z,28.73
2022-12-04T14:57:12.868Z,27.05
2022-12-04T14:59:47.673Z,25.42
2022-12-04T15:02:19.749Z,26.98
2022-12-04T15:04:47.659Z,31.52
2022-12-04T15:07:29.703Z,33.67
2022-12-04T15:10:19.939Z,65.85
2022-12-04T15:12:54.135Z,53.70
2022-12-04T15:15:28.771Z,31.13
2022-12-04T15:18:04.687Z,29.95
2022-12-04T15:20:42.598Z,32.10
2022-12-04T15:23:13.926Z,25.90
2022-12-04T15:25:44.510Z,26.38
2022-12-04T15:28:17.515Z,29.65
2022-12-04T15:30:45.135Z,27.50
2022-12-04T15:33:20.903Z,24.50
2022-12-04T15:35:52.630Z,28.88
2022-12-04T15:38:19.304Z,31.58
2022-12-04T15:40:54.805Z,32.75
2022-12-04T15:43:27.477Z,30.30
2022-12-04T15:45:54.124Z,34.38
2022-12-04T15:48:29.209Z,32.95
2022-12-04T15:51:01.347Z,34.00
2022-12-04T15:53:30.424Z,30.65
2022-12-04T15:56:02.687Z,32.28
2022-12-04T15:58:31.761Z,28.98
2022-12-04T16:01:04.829Z,28.02
2022-12-04T16:03:43.633Z,26.90
2022-12-04T16:06:15.724Z,31.80
2022-12-04T16:08:44.236Z,29.73
2022-12-04T16:11:20.177Z,31.58
2022-12-04T16:13:48.695Z,30.23
2022-12-04T16:16:21.308Z,32.97
2022-12-04T16:18:48.164Z,30.90
2022-12-04T16:21:17.114Z,33.95
2022-12-04T16:23:43.791Z,33.13
2022-12-04T16:26:14.749Z,30.63
2022-12-04T16:28:41.719Z,27.50
2022-12-04T16:31:11.033Z,33.63
2022-12-04T16:36:05.079Z,28.67
2022-12-04T16:38:31.486Z,29.00
2022-12-04T16:40:57.994Z,26.15
2022-12-04T16:43:24.364Z,30.50
2022-12-04T16:45:54.471Z,33.50
2022-12-04T16:48:20.994Z,30.27
2022-12-04T16:50:47.791Z,34.65
2022-12-04T16:53:22.495Z,31.58
2022-12-04T16:55:50.695Z,28.98
2022-12-04T16:58:18.022Z,31.70
2022-12-04T17:00:49.303Z,30.90
2022-12-04T17:03:23.829Z,30.83
2022-12-04T17:05:50.421Z,27.98
2022-12-04T17:08:16.978Z,29.85
2022-12-04T17:10:43.471Z,28.90
2022-12-04T17:13:09.888Z,28.67
2022-12-04T17:15:36.318Z,28.50
2022-12-04T17:18:08.978Z,27.05
2022-12-04T17:20:40.470Z,30.83
2022-12-04T17:23:06.858Z,28.85
2022-12-04T17:25:33.341Z,26.70
2022-12-04T17:28:00.842Z,32.15
2022-12-04T17:30:31.377Z,25.65
2022-12-04T17:33:00.985Z,29.38
2022-12-04T17:35:27.405Z,31.27
2022-12-04T17:37:53.785Z,26.95
2022-12-04T17:40:20.266Z,30.20
2022-12-04T17:42:46.709Z,28.90
2022-12-04T17:45:14.268Z,30.45
2022-12-04T17:47:40.864Z,32.05
2022-12-04T17:50:07.962Z,27.17
2022-12-04T17:52:34.349Z,29.45
2022-12-04T17:55:00.828Z,29.60
2022-12-04T17:57:27.817Z,28.15
2022-12-04T17:59:54.543Z,31.85
2022-12-04T18:02:21.023Z,31.30
2022-12-04T18:04:47.455Z,32.13
2022-12-04T18:07:13.893Z,29.17
2022-12-04T18:09:40.304Z,27.63
2022-12-04T18:12:06.717Z,28.17
2022-12-04T18:14:35.056Z,31.45
2022-12-04T18:17:02.647Z,32.33
2022-12-04T18:19:30.018Z,28.73
2022-12-04T18:21:56.849Z,32.17
2022-12-04T18:24:24.293Z,30.83
2022-12-04T18:26:51.072Z,31.20
2022-12-04T18:29:23.594Z,29.58
2022-12-04T18:31:51.016Z,27.77
2022-12-04T18:34:19.397Z,35.75
2022-12-04T18:36:46.023Z,34.78
2022-12-04T18:39:14.996Z,32.28
2022-12-04T18:41:41.885Z,37.05
2022-12-04T18:44:08.569Z,30.83
2022-12-04T18:46:35.508Z,29.42
2022-12-04T18:49:02.126Z,27.45
2022-12-04T18:51:34.435Z,33.38
2022-12-04T18:54:06.534Z,29.23
2022-12-04T18:56:35.155Z,29.25
2022-12-04T18:59:09.929Z,30.27
2022-12-04T19:01:36.485Z,32.25
2022-12-04T19:04:05.477Z,28.40
2022-12-04T19:06:34.174Z,31.70
2022-12-04T19:09:04.198Z,33.67
2022-12-04T19:11:30.946Z,34.38
2022-12-04T19:13:58.324Z,31.33
2022-12-04T19:16:25.415Z,32.15
2022-12-04T19:18:51.991Z,31.48
2022-12-04T19:21:18.393Z,38.55
2022-12-04T19:23:51.016Z,36.35
2022-12-04T19:26:18.119Z,33.13
2022-12-04T19:28:44.744Z,34.92
2022-12-04T19:31:19.321Z,36.60
2022-12-04T19:33:45.841Z,31.75
2022-12-04T19:36:13.647Z,32.72
2022-12-04T19:38:40.687Z,35.17
2022-12-04T19:41:14.120Z,34.05
2022-12-04T19:43:43.124Z,33.22
2022-12-04T19:46:10.915Z,32.83
2022-12-04T19:48:37.929Z,31.55
2022-12-04T19:51:06.704Z,31.65
2022-12-04T19:53:37.739Z,30.98
2022-12-04T19:56:15.809Z,32.15
2022-12-04T19:58:42.482Z,33.90
2022-12-04T20:01:12.807Z,36.03
2022-12-04T20:03:39.509Z,39.92
2022-12-04T20:06:08.771Z,35.78
2022-12-04T20:08:35.356Z,34.22
2022-12-04T20:11:11.609Z,37.53
2022-12-04T20:13:41.762Z,31.85
2022-12-04T20:16:10.571Z,37.65
2022-12-04T20:18:38.892Z,33.10
2022-12-04T20:21:10.837Z,31.10
2022-12-04T20:23:38.367Z,36.20
2022-12-04T20:26:09.725Z,33.25
2022-12-04T20:28:36.706Z,29.63
2022-12-04T20:31:13.942Z,34.03
2022-12-04T20:33:41.157Z,29.83
2022-12-04T20:36:08.853Z,33.03
2022-12-04T20:38:35.419Z,29.63
2022-12-04T20:41:03.420Z,33.33
2022-12-04T20:43:29.897Z,29.75
2022-12-04T20:45:56.636Z,33.13
2022-12-04T20:48:23.145Z,34.95
2022-12-04T20:50:49.549Z,34.15
2022-12-04T20:53:15.976Z,32.80
2022-12-04T20:55:42.381Z,35.50
2022-12-04T20:58:08.754Z,29.80
2022-12-04T21:00:35.216Z,32.63
2022-12-04T21:03:01.704Z,34.45
2022-12-04T21:05:28.220Z,31.42
2022-12-04T21:07:54.677Z,31.17
2022-12-04T21:10:21.147Z,35.55
2022-12-04T21:13:06.146Z,34.22
2022-12-04T21:15:51.278Z,34.97
2022-12-04T21:18:17.803Z,35.90
2022-12-04T21:20:44.242Z,34.25
2022-12-04T21:23:10.820Z,35.13
2022-12-04T21:25:37.228Z,33.15
2022-12-04T21:28:03.613Z,31.05
2022-12-04T21:30:30.152Z,35.22
2022-12-04T21:32:56.542Z,38.80
2022-12-04T21:35:22.978Z,30.00
2022-12-04T21:37:49.431Z,31.40
2022-12-04T21:40:15.969Z,31.98
2022-12-04T21:42:43.871Z,35.25
2022-12-04T21:45:10.586Z,35.30
2022-12-04T21:47:37.460Z,31.05
2022-12-04T21:50:05.406Z,32.67
2022-12-04T21:52:35.697Z,37.10
2022-12-04T21:55:02.098Z,32.70
2022-12-04T21:57:29.023Z,33.05
2022-12-04T21:59:55.537Z,34.63
2022-12-04T22:02:22.163Z,34.55
2022-12-04T22:04:48.663Z,34.17
2022-12-04T22:07:15.555Z,33.83
2022-12-04T22:09:41.976Z,33.97
2022-12-04T22:12:33.117Z,35.75
2022-12-04T22:14:54.794Z,34.63
2022-12-04T22:17:21.202Z,34.35
2022-12-04T22:19:47.640Z,37.20
2022-12-04T22:22:14.088Z,33.45
2022-12-04T22:24:41.606Z,36.30
2022-12-04T22:27:14.695Z,33.05
2022-12-04T22:29:50.198Z,38.25
2022-12-04T22:32:27.520Z,33.22
2022-12-04T22:34:53.933Z,33.20
2022-12-04T22:37:20.394Z,34.33
2022-12-04T22:39:46.778Z,39.70
2022-12-04T22:42:13.264Z,30.58
2022-12-04T22:44:39.704Z,35.85
2022-12-04T22:47:06.152Z,33.50
2022-12-04T22:49:32.675Z,38.30
2022-12-04T22:51:59.185Z,29.00
