createdAt,value
2022-10-15T00:02:02.296Z,5076.00
2022-10-15T00:07:09.496Z,4392.00
2022-10-15T00:12:16.639Z,-108.00
2022-10-15T00:17:24.346Z,-108.00
2022-10-15T00:22:30.990Z,-108.00
2022-10-15T00:27:38.205Z,-108.00
2022-10-15T00:32:45.409Z,-108.00
2022-10-15T00:37:52.654Z,-108.00
2022-10-15T00:42:59.812Z,-108.00
2022-10-15T00:48:07.050Z,-108.00
2022-10-15T00:53:14.210Z,-144.00
2022-10-15T00:58:21.439Z,-108.00
2022-10-15T01:03:28.700Z,-108.00
2022-10-15T01:08:35.903Z,-108.00
2022-10-15T01:13:43.154Z,-108.00
2022-10-15T01:18:50.377Z,-108.00
2022-10-15T01:23:57.559Z,-108.00
2022-10-15T01:29:04.870Z,-108.00
2022-10-15T01:34:14.970Z,-108.00
2022-10-15T01:39:19.386Z,-108.00
2022-10-15T01:44:26.563Z,-108.00
2022-10-15T01:49:33.813Z,-108.00
2022-10-15T01:54:40.989Z,-108.00
2022-10-15T01:59:48.199Z,-108.00
2022-10-15T02:04:55.421Z,-108.00
2022-10-15T02:10:02.612Z,-144.00
2022-10-15T02:15:09.813Z,-108.00
2022-10-15T02:20:17.000Z,-108.00
2022-10-15T02:25:24.220Z,-108.00
2022-10-15T02:30:31.437Z,-108.00
2022-10-15T02:35:38.678Z,-108.00
2022-10-15T02:40:47.674Z,-144.00
2022-10-15T02:45:54.894Z,-108.00
2022-10-15T02:51:02.105Z,-108.00
2022-10-15T02:56:09.282Z,-108.00
2022-10-15T03:01:16.538Z,-144.00
2022-10-15T03:06:23.606Z,-108.00
2022-10-15T03:11:30.785Z,-108.00
2022-10-15T03:16:37.935Z,-144.00
2022-10-15T03:21:45.120Z,-108.00
2022-10-15T03:26:52.300Z,-108.00
2022-10-15T03:31:59.507Z,-108.00
2022-10-15T03:37:06.803Z,-108.00
2022-10-15T03:42:13.986Z,-108.00
2022-10-15T03:47:21.195Z,-108.00
2022-10-15T03:52:28.453Z,-108.00
2022-10-15T03:57:35.623Z,-108.00
2022-10-15T04:02:42.850Z,-108.00
2022-10-15T04:07:50.073Z,-108.00
2022-10-15T04:12:57.300Z,-108.00
2022-10-15T04:18:04.556Z,-108.00
2022-10-15T04:23:11.777Z,-108.00
2022-10-15T04:28:19.055Z,-108.00
2022-10-15T04:33:26.289Z,-108.00
2022-10-15T04:38:33.494Z,-108.00
2022-10-15T04:43:40.646Z,-108.00
2022-10-15T04:48:47.934Z,-144.00
2022-10-15T04:53:55.219Z,-108.00
2022-10-15T04:59:02.403Z,-108.00
2022-10-15T05:04:09.630Z,-108.00
2022-10-15T05:09:16.909Z,-108.00
2022-10-15T05:14:24.088Z,-108.00
2022-10-15T05:19:31.344Z,-108.00
2022-10-15T05:24:38.602Z,-108.00
2022-10-15T05:29:45.712Z,-108.00
2022-10-15T05:34:52.948Z,-108.00
2022-10-15T05:40:00.177Z,-108.00
2022-10-15T05:45:07.405Z,-108.00
2022-10-15T05:50:14.607Z,-108.00
2022-10-15T05:55:21.882Z,-108.00
2022-10-15T06:00:29.085Z,-108.00
2022-10-15T06:05:36.259Z,-108.00
2022-10-15T06:10:43.485Z,-108.00
2022-10-15T06:15:50.673Z,-108.00
2022-10-15T06:20:57.935Z,-108.00
2022-10-15T06:26:05.404Z,-108.00
2022-10-15T06:31:12.498Z,-108.00
2022-10-15T06:36:19.704Z,-108.00
2022-10-15T06:41:27.165Z,-108.00
2022-10-15T06:46:34.132Z,-72.00
2022-10-15T06:51:41.339Z,-72.00
2022-10-15T06:56:48.792Z,-108.00
2022-10-15T07:01:56.021Z,-72.00
2022-10-15T07:07:03.259Z,-72.00
2022-10-15T07:12:10.487Z,-72.00
2022-10-15T07:17:17.659Z,-72.00
2022-10-15T07:22:25.099Z,-72.00
2022-10-15T07:27:32.068Z,-36.00
2022-10-15T07:32:39.265Z,-36.00
2022-10-15T07:37:46.441Z,15084.00
2022-10-15T07:42:53.729Z,15444.00
2022-10-15T07:48:00.881Z,16596.00
2022-10-15T07:53:08.068Z,15552.00
2022-10-15T07:58:15.300Z,14580.00
2022-10-15T08:03:22.485Z,16884.00
2022-10-15T08:08:32.443Z,18252.00
2022-10-15T08:13:40.833Z,19152.00
2022-10-15T08:18:48.141Z,19512.00
2022-10-15T08:23:55.293Z,19872.00
2022-10-15T08:29:02.604Z,20376.00
2022-10-15T08:34:09.693Z,19620.00
2022-10-15T08:39:16.872Z,20340.00
2022-10-15T08:44:24.151Z,19296.00
2022-10-15T08:49:31.317Z,18216.00
2022-10-15T08:54:38.498Z,19044.00
2022-10-15T08:59:45.729Z,20052.00
2022-10-15T09:04:52.978Z,20772.00
2022-10-15T09:10:00.151Z,20484.00
2022-10-15T09:15:07.394Z,20052.00
2022-10-15T09:20:14.558Z,19908.00
2022-10-15T09:25:21.762Z,20412.00
2022-10-15T09:30:28.995Z,18396.00
2022-10-15T09:35:36.426Z,19836.00
2022-10-15T09:40:43.670Z,21132.00
2022-10-15T09:45:50.865Z,20160.00
2022-10-15T09:50:58.074Z,19044.00
2022-10-15T09:56:05.291Z,19188.00
2022-10-15T10:01:12.520Z,17928.00
2022-10-15T10:06:19.701Z,18864.00
2022-10-15T10:11:26.894Z,19800.00
2022-10-15T10:16:34.184Z,18792.00
2022-10-15T10:21:41.333Z,21636.00
2022-10-15T10:26:48.670Z,21528.00
2022-10-15T10:31:55.935Z,21636.00
2022-10-15T10:37:03.145Z,21924.00
2022-10-15T10:42:10.360Z,21780.00
2022-10-15T10:47:17.531Z,21096.00
2022-10-15T10:52:24.776Z,21852.00
2022-10-15T10:57:31.954Z,21024.00
2022-10-15T11:02:39.193Z,20772.00
2022-10-15T11:07:46.542Z,20484.00
2022-10-15T11:12:53.783Z,19404.00
2022-10-15T11:18:01.013Z,19080.00
2022-10-15T11:23:08.209Z,20628.00
2022-10-15T11:28:15.379Z,17676.00
2022-10-15T11:33:24.050Z,17208.00
2022-10-15T11:38:31.229Z,15588.00
2022-10-15T11:43:38.440Z,18360.00
2022-10-15T11:48:45.637Z,19656.00
2022-10-15T11:53:53.858Z,20232.00
2022-10-15T11:59:01.046Z,19440.00
2022-10-15T12:04:08.358Z,20124.00
2022-10-15T12:09:15.489Z,19512.00
2022-10-15T12:14:22.683Z,18792.00
2022-10-15T12:19:29.924Z,21096.00
2022-10-15T12:24:37.092Z,20448.00
2022-10-15T12:29:44.294Z,19368.00
2022-10-15T12:34:51.507Z,18828.00
2022-10-15T12:39:58.627Z,16812.00
2022-10-15T12:45:05.902Z,15876.00
2022-10-15T12:50:13.751Z,15948.00
2022-10-15T12:55:20.962Z,15300.00
2022-10-15T13:00:28.357Z,17496.00
2022-10-15T13:05:35.566Z,18900.00
2022-10-15T13:10:42.806Z,15192.00
2022-10-15T13:15:52.028Z,13860.00
2022-10-15T13:20:57.287Z,14400.00
2022-10-15T13:26:04.480Z,14760.00
2022-10-15T13:31:11.751Z,14652.00
2022-10-15T13:36:19.005Z,14580.00
2022-10-15T13:41:26.179Z,14760.00
2022-10-15T13:46:33.400Z,14796.00
2022-10-15T13:51:40.620Z,15048.00
2022-10-15T13:56:50.298Z,16992.00
2022-10-15T14:01:55.002Z,18396.00
2022-10-15T14:07:02.865Z,17568.00
2022-10-15T14:12:09.419Z,15012.00
2022-10-15T14:17:16.587Z,15048.00
2022-10-15T14:22:24.060Z,12240.00
2022-10-15T14:27:31.236Z,15444.00
2022-10-15T14:32:38.451Z,14832.00
2022-10-15T14:37:45.679Z,14004.00
2022-10-15T14:42:52.869Z,14004.00
2022-10-15T14:48:00.101Z,13608.00
2022-10-15T14:53:07.408Z,13500.00
2022-10-15T14:58:14.686Z,12276.00
2022-10-15T15:03:21.949Z,12168.00
2022-10-15T15:08:29.130Z,12996.00
2022-10-15T15:13:36.365Z,13392.00
2022-10-15T15:18:43.588Z,11268.00
2022-10-15T15:23:50.820Z,9576.00
2022-10-15T15:29:00.739Z,11124.00
2022-10-15T15:34:07.912Z,10332.00
2022-10-15T15:39:15.267Z,8208.00
2022-10-15T15:44:22.490Z,8532.00
2022-10-15T15:49:29.687Z,6912.00
2022-10-15T15:54:36.974Z,7020.00
2022-10-15T15:59:44.091Z,6588.00
2022-10-15T16:04:51.299Z,5976.00
2022-10-15T16:09:58.502Z,5688.00
2022-10-15T16:15:07.854Z,4392.00
2022-10-15T16:20:12.928Z,4140.00
2022-10-15T16:25:20.178Z,2412.00
2022-10-15T16:30:27.320Z,1332.00
2022-10-15T16:35:34.528Z,792.00
2022-10-15T16:40:41.822Z,7308.00
2022-10-15T16:45:48.957Z,6588.00
2022-10-15T16:50:56.155Z,6588.00
2022-10-15T16:56:03.369Z,6624.00
2022-10-15T17:01:10.540Z,6444.00
2022-10-15T17:06:17.767Z,6444.00
2022-10-15T17:11:25.169Z,6480.00
2022-10-15T17:16:32.384Z,6912.00
2022-10-15T17:21:42.447Z,6912.00
2022-10-15T17:26:47.514Z,6912.00
2022-10-15T17:31:54.913Z,6444.00
2022-10-15T17:37:02.422Z,6408.00
2022-10-15T17:42:09.766Z,6408.00
2022-10-15T17:47:16.920Z,7956.00
2022-10-15T17:52:24.156Z,7020.00
2022-10-15T17:57:31.667Z,7956.00
2022-10-15T18:02:39.315Z,7848.00
2022-10-15T18:07:46.971Z,8028.00
2022-10-15T18:12:54.323Z,7920.00
2022-10-15T18:18:01.791Z,7632.00
2022-10-15T18:23:11.458Z,7596.00
2022-10-15T18:28:19.127Z,7416.00
2022-10-15T18:33:26.785Z,7632.00
2022-10-15T18:38:34.295Z,7632.00
2022-10-15T18:43:43.163Z,7308.00
2022-10-15T18:48:50.655Z,7344.00
2022-10-15T18:53:58.163Z,7020.00
2022-10-15T18:59:05.625Z,6984.00
2022-10-15T19:04:13.081Z,8856.00
2022-10-15T19:09:20.394Z,7524.00
2022-10-15T19:14:27.933Z,7488.00
2022-10-15T19:19:35.267Z,7632.00
2022-10-15T19:24:42.438Z,7704.00
2022-10-15T19:29:49.656Z,7632.00
2022-10-15T19:34:57.136Z,7020.00
2022-10-15T19:40:04.443Z,6516.00
2022-10-15T19:45:11.701Z,6804.00
2022-10-15T19:50:19.055Z,6552.00
2022-10-15T19:55:26.455Z,7128.00
2022-10-15T20:00:34.002Z,7128.00
2022-10-15T20:05:41.349Z,7092.00
2022-10-15T20:10:48.543Z,7128.00
2022-10-15T20:15:55.871Z,7056.00
2022-10-15T20:21:03.086Z,8352.00
2022-10-15T20:26:10.518Z,8496.00
2022-10-15T20:31:17.918Z,7776.00
2022-10-15T20:36:25.140Z,7668.00
2022-10-15T20:41:32.337Z,7560.00
2022-10-15T20:46:39.619Z,7200.00
2022-10-15T20:51:46.814Z,6624.00
2022-10-15T20:56:53.999Z,6624.00
2022-10-15T21:02:01.198Z,6768.00
2022-10-15T21:07:08.550Z,6804.00
2022-10-15T21:12:15.782Z,7164.00
2022-10-15T21:17:23.360Z,7128.00
2022-10-15T21:22:30.197Z,7128.00
2022-10-15T21:27:37.464Z,7128.00
2022-10-15T21:32:44.730Z,7164.00
2022-10-15T21:37:51.977Z,7200.00
2022-10-15T21:42:59.200Z,7200.00
2022-10-15T21:48:09.192Z,7056.00
2022-10-15T21:53:16.377Z,7128.00
2022-10-15T21:58:23.576Z,7164.00
2022-10-15T22:03:30.809Z,-144.00
2022-10-15T22:08:38.003Z,-144.00
2022-10-15T22:13:47.133Z,-108.00
2022-10-15T22:18:54.377Z,-144.00
2022-10-15T22:24:01.567Z,-144.00
2022-10-15T22:29:08.808Z,-108.00
2022-10-15T22:34:15.969Z,-108.00
2022-10-15T22:39:23.108Z,-144.00
2022-10-15T22:44:30.362Z,-108.00
2022-10-15T22:49:37.543Z,-108.00
2022-10-15T22:54:44.769Z,-144.00
2022-10-15T22:59:55.833Z,-144.00
2022-10-15T23:04:59.129Z,-144.00
2022-10-15T23:10:06.266Z,-144.00
2022-10-15T23:15:13.494Z,-108.00
2022-10-15T23:20:20.728Z,-108.00
2022-10-15T23:25:28.010Z,-144.00
2022-10-15T23:30:35.228Z,-144.00
2022-10-15T23:35:42.562Z,-144.00
2022-10-15T23:40:49.726Z,-144.00
2022-10-15T23:45:56.890Z,-144.00
2022-10-15T23:51:04.182Z,-108.00
2022-10-15T23:56:11.346Z,-144.00
