createdAt,value
2018-07-08T00:00:16.332Z,17.1
2018-07-08T00:01:17.741Z,17.1
2018-07-08T00:02:19.424Z,17
2018-07-08T00:03:20.748Z,17
2018-07-08T00:04:22.275Z,16.8
2018-07-08T00:05:23.813Z,16.9
2018-07-08T00:06:25.213Z,16.8
2018-07-08T00:07:27.323Z,16.8
2018-07-08T00:08:32.093Z,16.8
2018-07-08T00:09:33.441Z,16.6
2018-07-08T00:10:34.804Z,16.7
2018-07-08T00:11:36.120Z,16.8
2018-07-08T00:12:37.654Z,16.7
2018-07-08T00:13:39.016Z,16.8
2018-07-08T00:14:40.340Z,16.7
2018-07-08T00:15:41.596Z,16.7
2018-07-08T00:16:42.980Z,16.8
2018-07-08T00:17:44.309Z,16.7
2018-07-08T00:18:45.599Z,16.6
2018-07-08T00:19:47.101Z,16.7
2018-07-08T00:20:48.652Z,16.5
2018-07-08T00:21:50.011Z,16.8
2018-07-08T00:22:51.319Z,16.7
2018-07-08T00:23:52.616Z,16.6
2018-07-08T00:24:54.038Z,16.7
2018-07-08T00:25:59.475Z,16.6
2018-07-08T00:27:00.870Z,16.6
2018-07-08T00:28:02.204Z,16.5
2018-07-08T00:29:03.589Z,16.6
2018-07-08T00:30:04.929Z,16.5
2018-07-08T00:31:06.259Z,16.4
2018-07-08T00:32:08.885Z,16.4
2018-07-08T00:33:10.221Z,16.4
2018-07-08T00:34:11.540Z,16.5
2018-07-08T00:35:13.989Z,16.5
2018-07-08T00:36:15.248Z,16.5
2018-07-08T00:37:16.578Z,16.4
2018-07-08T00:38:18.082Z,16.4
2018-07-08T00:39:22.179Z,16.3
2018-07-08T00:40:23.470Z,16.4
2018-07-08T00:41:25.045Z,16.4
2018-07-08T00:42:26.425Z,16.3
2018-07-08T00:43:27.734Z,16.3
2018-07-08T00:44:29.366Z,16.3
2018-07-08T00:45:30.653Z,16.3
2018-07-08T00:46:31.986Z,16.3
2018-07-08T00:47:33.327Z,16.1
2018-07-08T00:48:34.640Z,16.1
2018-07-08T00:49:36.242Z,16.2
2018-07-08T00:50:37.679Z,16.2
2018-07-08T00:51:39.242Z,16.2
2018-07-08T00:52:40.585Z,16.1
2018-07-08T00:53:41.903Z,16.1
2018-07-08T00:54:43.258Z,16.1
2018-07-08T00:55:44.538Z,16.1
2018-07-08T00:56:45.896Z,16.1
2018-07-08T00:57:47.319Z,16.1
2018-07-08T00:58:48.766Z,16.1
2018-07-08T00:59:50.096Z,16
2018-07-08T01:00:51.372Z,16
2018-07-08T01:01:52.703Z,16
2018-07-08T01:02:54.286Z,16.1
2018-07-08T01:03:55.862Z,15.9
2018-07-08T01:04:57.241Z,16
2018-07-08T01:05:58.657Z,15.9
2018-07-08T01:06:59.988Z,16
2018-07-08T01:08:01.347Z,15.8
2018-07-08T01:09:02.659Z,15.9
2018-07-08T01:10:04.035Z,15.9
2018-07-08T01:11:05.387Z,15.9
2018-07-08T01:12:06.719Z,15.8
2018-07-08T01:13:08.296Z,15.9
2018-07-08T01:14:09.871Z,15.8
2018-07-08T01:15:11.530Z,15.7
2018-07-08T01:16:16.175Z,15.7
2018-07-08T01:17:17.761Z,15.6
2018-07-08T01:18:19.084Z,15.7
2018-07-08T01:19:20.415Z,15.7
2018-07-08T01:20:21.724Z,15.7
2018-07-08T01:21:23.003Z,15.7
2018-07-08T01:22:24.363Z,15.7
2018-07-08T01:23:25.748Z,15.6
2018-07-08T01:24:27.104Z,15.5
2018-07-08T01:25:30.817Z,15.4
2018-07-08T01:26:32.144Z,15.4
2018-07-08T01:27:33.495Z,15.5
2018-07-08T01:28:34.959Z,15.4
2018-07-08T01:29:38.126Z,15.4
2018-07-08T01:30:39.417Z,15.4
2018-07-08T01:31:41.047Z,15.4
2018-07-08T01:32:42.925Z,15.5
2018-07-08T01:33:44.337Z,15.4
2018-07-08T01:34:45.649Z,15.3
2018-07-08T01:35:46.976Z,15.2
2018-07-08T01:36:48.556Z,15.2
2018-07-08T01:37:52.433Z,15.2
2018-07-08T01:38:54.092Z,15.3
2018-07-08T01:39:55.367Z,15.1
2018-07-08T01:40:56.878Z,15.2
2018-07-08T01:41:58.219Z,15.1
2018-07-08T01:42:59.645Z,14.8
2018-07-08T01:44:01.211Z,15.1
2018-07-08T01:45:02.544Z,15.1
2018-07-08T01:46:05.886Z,15.1
2018-07-08T01:47:07.270Z,15
2018-07-08T01:48:08.562Z,15
2018-07-08T01:49:09.878Z,15
2018-07-08T01:50:11.185Z,15.1
2018-07-08T01:51:12.476Z,15
2018-07-08T01:52:14.456Z,15.1
2018-07-08T01:53:19.136Z,14.9
2018-07-08T01:54:20.656Z,15
2018-07-08T01:55:22.149Z,14.9
2018-07-08T01:56:30.673Z,14.9
2018-07-08T01:57:32.081Z,14.9
2018-07-08T01:58:33.399Z,14.8
2018-07-08T01:59:36.866Z,14.9
2018-07-08T02:00:38.314Z,14.8
2018-07-08T02:01:39.776Z,14.8
2018-07-08T02:02:41.083Z,14.7
2018-07-08T02:03:42.368Z,14.7
2018-07-08T02:04:43.840Z,14.8
2018-07-08T02:05:45.215Z,14.9
2018-07-08T02:06:46.549Z,14.8
2018-07-08T02:07:50.666Z,14.8
2018-07-08T02:08:52.024Z,14.8
2018-07-08T02:09:53.428Z,14.7
2018-07-08T02:10:54.930Z,14.7
2018-07-08T02:11:56.184Z,14.6
2018-07-08T02:12:57.525Z,14.6
2018-07-08T02:13:58.871Z,14.7
2018-07-08T02:15:02.352Z,14.7
2018-07-08T02:16:03.676Z,14.6
2018-07-08T02:17:05.002Z,14.6
2018-07-08T02:18:07.159Z,14.6
2018-07-08T02:19:12.501Z,14.7
2018-07-08T02:20:13.819Z,14.7
2018-07-08T02:21:17.340Z,14.6
2018-07-08T02:22:18.719Z,14.5
2018-07-08T02:23:20.027Z,14.5
2018-07-08T02:24:21.373Z,14.4
2018-07-08T02:25:22.729Z,14.5
2018-07-08T02:26:24.195Z,14.3
2018-07-08T02:27:25.514Z,14.4
2018-07-08T02:28:26.989Z,14.3
2018-07-08T02:29:28.361Z,14.2
2018-07-08T02:30:29.798Z,14.3
2018-07-08T02:31:31.054Z,14.3
2018-07-08T02:32:32.377Z,14.2
2018-07-08T02:33:34.506Z,14.3
2018-07-08T02:34:37.393Z,14.2
2018-07-08T02:35:38.763Z,14.2
2018-07-08T02:36:40.313Z,14.2
2018-07-08T02:37:41.680Z,14.2
2018-07-08T02:38:42.980Z,14.2
2018-07-08T02:39:44.220Z,14.2
2018-07-08T02:40:45.607Z,14.2
2018-07-08T02:41:46.954Z,14.2
2018-07-08T02:42:48.281Z,14.2
2018-07-08T02:43:49.673Z,14.2
2018-07-08T02:44:50.942Z,14.2
2018-07-08T02:45:52.355Z,14.3
2018-07-08T02:46:53.703Z,14.3
2018-07-08T02:47:55.072Z,14.2
2018-07-08T02:48:56.467Z,14.2
2018-07-08T02:49:57.765Z,14.1
2018-07-08T02:51:02.217Z,14.2
2018-07-08T02:52:03.604Z,14.3
2018-07-08T02:53:04.999Z,14.1
2018-07-08T02:54:06.345Z,14.1
2018-07-08T02:55:07.654Z,14.1
2018-07-08T02:56:08.952Z,14.1
2018-07-08T02:57:10.313Z,14
2018-07-08T02:58:11.578Z,14
2018-07-08T02:59:12.989Z,14.1
2018-07-08T03:00:14.304Z,14.1
2018-07-08T03:01:15.658Z,14.1
2018-07-08T03:02:18.855Z,14.1
2018-07-08T03:03:20.181Z,14.1
2018-07-08T03:04:21.482Z,14.1
2018-07-08T03:05:25.128Z,14
2018-07-08T03:06:26.565Z,14
2018-07-08T03:07:27.902Z,14
2018-07-08T03:08:29.277Z,13.9
2018-07-08T03:09:30.666Z,13.8
2018-07-08T03:10:31.984Z,13.9
2018-07-08T03:11:33.328Z,13.9
2018-07-08T03:12:34.608Z,13.9
2018-07-08T03:13:35.933Z,13.9
2018-07-08T03:14:37.255Z,13.8
2018-07-08T03:15:38.705Z,13.8
2018-07-08T03:16:40.047Z,13.7
2018-07-08T03:17:41.343Z,13.7
2018-07-08T03:18:42.906Z,13.7
2018-07-08T03:19:44.270Z,13.8
2018-07-08T03:20:45.605Z,13.7
2018-07-08T03:21:49.780Z,13.8
2018-07-08T03:22:51.119Z,13.6
2018-07-08T03:23:52.414Z,13.7
2018-07-08T03:24:53.800Z,13.7
2018-07-08T03:25:55.076Z,13.7
2018-07-08T03:26:56.427Z,13.7
2018-07-08T03:27:57.796Z,13.6
2018-07-08T03:28:59.152Z,13.7
2018-07-08T03:30:00.440Z,13.8
2018-07-08T03:31:01.839Z,13.7
2018-07-08T03:32:03.475Z,13.8
2018-07-08T03:33:04.809Z,13.8
2018-07-08T03:34:06.104Z,13.8
2018-07-08T03:35:07.447Z,13.8
2018-07-08T03:36:08.876Z,13.8
2018-07-08T03:37:13.125Z,13.8
2018-07-08T03:38:14.442Z,13.8
2018-07-08T03:39:15.750Z,13.8
2018-07-08T03:40:18.260Z,13.7
2018-07-08T03:41:19.567Z,13.6
2018-07-08T03:42:23.742Z,13.6
2018-07-08T03:43:26.328Z,13.6
2018-07-08T03:44:27.679Z,13.7
2018-07-08T03:45:28.973Z,13.6
2018-07-08T03:46:30.311Z,13.6
2018-07-08T03:47:31.648Z,13.7
2018-07-08T03:48:33.036Z,13.7
2018-07-08T03:49:36.517Z,13.6
2018-07-08T03:50:37.785Z,13.6
2018-07-08T03:51:43.356Z,13.5
2018-07-08T03:52:44.671Z,13.7
2018-07-08T03:53:46.002Z,13.6
2018-07-08T03:54:47.311Z,13.7
2018-07-08T03:55:48.574Z,13.7
2018-07-08T03:56:49.986Z,13.7
2018-07-08T03:57:51.386Z,13.7
2018-07-08T03:58:52.689Z,13.6
2018-07-08T03:59:53.993Z,13.6
2018-07-08T04:00:55.288Z,13.7
2018-07-08T04:01:56.641Z,13.7
2018-07-08T04:02:58.317Z,13.8
2018-07-08T04:03:59.636Z,13.8
2018-07-08T04:05:00.935Z,13.8
2018-07-08T04:06:04.344Z,13.8
2018-07-08T04:07:05.627Z,13.8
2018-07-08T04:08:12.014Z,13.7
2018-07-08T04:09:14.595Z,13.9
2018-07-08T04:10:15.928Z,13.9
2018-07-08T04:11:17.243Z,13.9
2018-07-08T04:12:18.557Z,13.9
2018-07-08T04:13:24.700Z,13.9
2018-07-08T04:14:26.021Z,13.9
2018-07-08T04:15:27.358Z,13.9
2018-07-08T04:16:28.942Z,14
2018-07-08T04:17:30.392Z,14
2018-07-08T04:18:31.804Z,14
2018-07-08T04:19:33.164Z,14.1
2018-07-08T04:20:34.537Z,14.1
2018-07-08T04:21:35.913Z,14.2
2018-07-08T04:22:37.306Z,14.3
2018-07-08T04:23:38.683Z,14.6
2018-07-08T04:24:40.006Z,14.9
2018-07-08T04:25:41.420Z,15.2
2018-07-08T04:26:42.714Z,15.5
2018-07-08T04:27:44.018Z,16
2018-07-08T04:28:45.413Z,16.3
2018-07-08T04:29:46.974Z,16.4
2018-07-08T04:30:48.318Z,16.7
2018-07-08T04:31:49.576Z,16.9
2018-07-08T04:32:51.057Z,17.2
2018-07-08T04:33:52.469Z,17.4
2018-07-08T04:34:53.762Z,17.6
2018-07-08T04:35:55.180Z,18
2018-07-08T04:36:56.499Z,18.4
2018-07-08T04:37:57.795Z,18.6
2018-07-08T04:39:00.364Z,18.6
2018-07-08T04:40:01.861Z,18.9
2018-07-08T04:41:03.171Z,19.3
2018-07-08T04:42:04.508Z,19.6
2018-07-08T04:43:05.819Z,19.7
2018-07-08T04:44:07.316Z,19.9
2018-07-08T04:45:08.662Z,20
2018-07-08T04:46:10.026Z,20.3
2018-07-08T04:47:11.352Z,20.4
2018-07-08T04:48:12.683Z,20.6
2018-07-08T04:49:14.247Z,20.8
2018-07-08T04:50:15.548Z,21
2018-07-08T04:51:16.870Z,21.3
2018-07-08T04:52:18.748Z,21.5
2018-07-08T04:53:23.910Z,21.5
2018-07-08T04:54:25.262Z,21.6
2018-07-08T04:55:26.604Z,21.7
2018-07-08T04:56:30.260Z,21.8
2018-07-08T04:57:31.598Z,21.7
2018-07-08T04:58:33.126Z,21.6
2018-07-08T04:59:34.504Z,21.5
2018-07-08T05:00:35.814Z,21.5
2018-07-08T05:01:37.175Z,21.4
2018-07-08T05:02:38.445Z,21.3
2018-07-08T05:03:40.000Z,21.3
2018-07-08T05:04:41.366Z,21.1
2018-07-08T05:05:42.657Z,21
2018-07-08T05:06:46.722Z,20.9
2018-07-08T05:07:48.176Z,20.9
2018-07-08T05:08:49.537Z,20.9
2018-07-08T05:09:50.956Z,20.9
2018-07-08T05:10:52.314Z,20.7
2018-07-08T05:11:53.688Z,20.8
2018-07-08T05:12:54.979Z,20.6
2018-07-08T05:13:56.279Z,20.5
2018-07-08T05:14:57.704Z,20.5
2018-07-08T05:15:59.021Z,20.5
2018-07-08T05:17:00.421Z,20.5
2018-07-08T05:18:03.201Z,20.5
2018-07-08T05:19:04.555Z,20.5
2018-07-08T05:20:07.968Z,20.6
2018-07-08T05:21:09.280Z,20.5
2018-07-08T05:22:10.620Z,20.5
2018-07-08T05:23:11.993Z,20.5
2018-07-08T05:24:13.247Z,20.4
2018-07-08T05:25:14.608Z,20.4
2018-07-08T05:26:30.867Z,20.4
2018-07-08T05:27:33.359Z,20.4
2018-07-08T05:28:34.678Z,20.4
2018-07-08T05:29:36.011Z,20.5
2018-07-08T05:30:37.443Z,20.4
2018-07-08T05:31:38.796Z,20.4
2018-07-08T05:32:40.137Z,20.2
2018-07-08T05:33:41.472Z,20.3
2018-07-08T05:34:42.735Z,20.3
2018-07-08T05:35:44.095Z,20.3
2018-07-08T05:36:45.387Z,20.4
2018-07-08T05:37:46.741Z,20.3
2018-07-08T05:38:48.560Z,20.2
2018-07-08T05:39:52.392Z,20.1
2018-07-08T05:40:53.868Z,20.1
2018-07-08T05:41:55.367Z,20.1
2018-07-08T05:42:56.789Z,20.2
2018-07-08T05:43:58.333Z,20.1
2018-07-08T05:44:59.866Z,20.1
2018-07-08T05:46:02.133Z,20.2
2018-07-08T05:47:03.711Z,20
2018-07-08T05:48:05.317Z,19.9
2018-07-08T05:49:06.613Z,20
2018-07-08T05:50:07.945Z,20.1
2018-07-08T05:51:09.305Z,20.3
2018-07-08T05:52:11.826Z,20.4
2018-07-08T05:53:13.320Z,20.4
2018-07-08T05:54:14.920Z,20.5
2018-07-08T05:55:16.245Z,20.4
2018-07-08T05:56:17.692Z,20.4
2018-07-08T05:57:19.343Z,20.4
2018-07-08T05:58:20.674Z,20.8
2018-07-08T05:59:22.012Z,21.1
2018-07-08T06:00:23.339Z,21.2
2018-07-08T06:01:26.850Z,21.2
2018-07-08T06:02:28.344Z,21.2
2018-07-08T06:03:32.752Z,21.3
2018-07-08T06:04:45.091Z,21.4
2018-07-08T06:05:46.428Z,21.4
2018-07-08T06:06:49.160Z,21.4
2018-07-08T06:07:51.745Z,21.5
2018-07-08T06:08:53.602Z,21.6
2018-07-08T06:09:54.889Z,21.6
2018-07-08T06:10:56.177Z,21.6
2018-07-08T06:11:57.663Z,21.8
2018-07-08T06:12:58.981Z,21.8
2018-07-08T06:14:00.268Z,22.1
2018-07-08T06:15:04.434Z,22.5
2018-07-08T06:16:05.772Z,22.9
2018-07-08T06:17:20.165Z,22.9
2018-07-08T06:18:21.544Z,22.6
2018-07-08T06:19:22.896Z,22.9
2018-07-08T06:20:26.334Z,23.1
2018-07-08T06:21:27.697Z,23
2018-07-08T06:22:31.409Z,22.8
2018-07-08T06:23:32.772Z,23.4
2018-07-08T06:24:34.110Z,23.4
2018-07-08T06:25:35.446Z,23.8
2018-07-08T06:26:36.767Z,24.3
2018-07-08T06:27:38.155Z,24.5
2018-07-08T06:28:39.472Z,24.8
2018-07-08T06:29:41.091Z,24.9
2018-07-08T06:30:42.455Z,24.1
2018-07-08T06:31:43.800Z,24.5
2018-07-08T06:32:48.868Z,24.6
2018-07-08T06:33:50.253Z,24.6
2018-07-08T06:34:51.648Z,24.6
2018-07-08T06:35:52.945Z,24.5
2018-07-08T06:36:54.255Z,24
2018-07-08T06:37:55.663Z,24.3
2018-07-08T06:38:56.926Z,24.2
2018-07-08T06:39:58.185Z,24
2018-07-08T06:40:59.773Z,23.9
2018-07-08T06:42:01.117Z,24.3
2018-07-08T06:43:02.551Z,24
2018-07-08T06:44:03.893Z,23.9
2018-07-08T06:45:05.239Z,23.9
2018-07-08T06:46:06.527Z,24.5
2018-07-08T06:47:07.846Z,24.2
2018-07-08T06:48:09.218Z,25
2018-07-08T06:49:10.732Z,25.1
2018-07-08T06:50:12.284Z,25.7
2018-07-08T06:51:13.667Z,25.7
2018-07-08T06:52:14.956Z,25.7
2018-07-08T06:53:16.271Z,25.1
2018-07-08T06:54:17.645Z,25.3
2018-07-08T06:55:18.958Z,25
2018-07-08T06:56:24.120Z,24.9
2018-07-08T06:57:26.303Z,25.2
2018-07-08T06:58:28.818Z,25.2
2018-07-08T06:59:30.335Z,25.7
2018-07-08T07:00:39.119Z,25.3
2018-07-08T07:01:40.644Z,25.8
2018-07-08T07:02:42.062Z,25.8
2018-07-08T07:03:43.656Z,25.8
2018-07-08T07:04:46.127Z,25.8
2018-07-08T07:05:50.331Z,25.9
2018-07-08T07:06:54.290Z,26.2
2018-07-08T07:07:56.812Z,26.1
2018-07-08T07:09:00.880Z,26
2018-07-08T07:10:04.329Z,26.2
2018-07-08T07:11:07.105Z,26.8
2018-07-08T07:12:08.900Z,26.8
2018-07-08T07:13:17.659Z,26
2018-07-08T07:14:28.561Z,26.2
2018-07-08T07:15:30.190Z,25.5
2018-07-08T07:16:36.648Z,26.2
2018-07-08T07:17:39.945Z,26.2
2018-07-08T07:18:49.315Z,26.9
2018-07-08T07:19:56.691Z,26.3
2018-07-08T07:20:58.033Z,26.4
2018-07-08T07:21:59.533Z,26.5
2018-07-08T07:23:01.242Z,26.5
2018-07-08T07:24:05.293Z,26.1
2018-07-08T07:25:06.693Z,25.8
2018-07-08T07:26:08.243Z,26.1
2018-07-08T07:27:12.644Z,26.1
2018-07-08T07:28:14.196Z,26.4
2018-07-08T07:29:15.690Z,26.7
2018-07-08T07:30:17.714Z,26.7
2018-07-08T07:31:19.036Z,26.1
2018-07-08T07:32:20.446Z,26.5
2018-07-08T07:33:27.529Z,26.5
2018-07-08T07:34:28.976Z,26.8
2018-07-08T07:35:38.688Z,26.7
2018-07-08T07:36:42.772Z,26.9
2018-07-08T07:37:44.322Z,26.5
2018-07-08T07:38:45.824Z,26.6
2018-07-08T07:39:47.318Z,27.2
2018-07-08T07:40:49.166Z,26.8
2018-07-08T07:42:00.737Z,26.8
2018-07-08T07:43:06.301Z,26.6
2018-07-08T07:44:10.703Z,26.6
2018-07-08T07:45:12.784Z,27.1
2018-07-08T07:46:18.724Z,26.9
2018-07-08T07:47:26.151Z,26.7
2018-07-08T07:48:30.912Z,26.7
2018-07-08T07:49:32.396Z,27
2018-07-08T07:50:36.124Z,26.7
2018-07-08T07:51:37.527Z,27.2
2018-07-08T07:52:39.189Z,27.1
2018-07-08T07:53:42.842Z,27.6
2018-07-08T07:54:44.569Z,27.4
2018-07-08T07:55:45.951Z,27.7
2018-07-08T07:56:47.326Z,27.1
2018-07-08T07:57:48.773Z,27.1
2018-07-08T07:58:50.368Z,27.2
2018-07-08T07:59:52.288Z,27.2
2018-07-08T08:00:53.714Z,27.6
2018-07-08T08:02:01.357Z,27.9
2018-07-08T08:03:03.324Z,27.5
2018-07-08T08:04:11.504Z,27
2018-07-08T08:05:13.089Z,27.5
2018-07-08T08:06:17.465Z,28
2018-07-08T08:07:20.596Z,28.2
2018-07-08T08:08:23.728Z,28.2
2018-07-08T08:09:27.255Z,27.6
2018-07-08T08:10:35.350Z,27.5
2018-07-08T08:11:36.699Z,27.9
2018-07-08T08:12:39.320Z,28.3
2018-07-08T08:13:43.125Z,27.7
2018-07-08T08:14:44.810Z,27.6
2018-07-08T08:15:46.568Z,28
2018-07-08T08:16:47.860Z,28.1
2018-07-08T08:17:49.299Z,28.4
2018-07-08T08:18:54.103Z,28
2018-07-08T08:19:58.268Z,28.3
2018-07-08T08:21:02.640Z,27.9
2018-07-08T08:22:04.196Z,27.6
2018-07-08T08:23:06.732Z,27.9
2018-07-08T08:24:14.917Z,28.9
2018-07-08T08:25:16.376Z,28.7
2018-07-08T08:26:18.708Z,28.5
2018-07-08T08:27:20.324Z,28.4
2018-07-08T08:28:25.524Z,28
2018-07-08T08:29:27.163Z,28
2018-07-08T08:30:28.658Z,28.3
2018-07-08T08:31:30.215Z,28.2
2018-07-08T08:32:31.617Z,28.3
2018-07-08T08:33:33.050Z,28.5
2018-07-08T08:34:34.647Z,28.9
2018-07-08T08:35:37.287Z,29.1
2018-07-08T08:36:38.725Z,29
2018-07-08T08:37:40.587Z,29.2
2018-07-08T08:38:45.781Z,29
2018-07-08T08:39:47.673Z,28.8
2018-07-08T08:40:50.583Z,28.6
2018-07-08T08:41:52.081Z,28.7
2018-07-08T08:42:53.340Z,28.7
2018-07-08T08:43:55.181Z,28.7
2018-07-08T08:44:56.740Z,28.8
2018-07-08T08:45:59.990Z,28.9
2018-07-08T08:47:01.571Z,29.3
2018-07-08T08:48:02.955Z,29.3
2018-07-08T08:49:04.393Z,29.1
2018-07-08T08:50:05.741Z,29
2018-07-08T08:51:09.673Z,29.1
2018-07-08T08:52:12.485Z,29.4
2018-07-08T08:53:13.963Z,28.9
2018-07-08T08:54:15.348Z,29
2018-07-08T08:55:16.979Z,29.1
2018-07-08T08:56:21.311Z,29.2
2018-07-08T08:57:23.484Z,29.1
2018-07-08T08:58:29.708Z,29.2
2018-07-08T08:59:46.844Z,28.6
2018-07-08T09:00:53.537Z,28.1
2018-07-08T09:02:09.302Z,28.5
2018-07-08T09:03:19.620Z,29
2018-07-08T09:04:23.290Z,29.4
2018-07-08T09:05:30.720Z,29.1
2018-07-08T09:06:37.018Z,29.3
2018-07-08T09:07:38.659Z,29
2018-07-08T09:08:40.091Z,29.1
2018-07-08T09:09:43.050Z,29.1
2018-07-08T09:10:59.003Z,29
2018-07-08T09:12:03.384Z,29.1
2018-07-08T09:13:11.103Z,29.2
2018-07-08T09:15:33.020Z,29.1
2018-07-08T09:16:39.600Z,29.1
2018-07-08T09:17:43.730Z,29
2018-07-08T09:18:47.894Z,28.6
2018-07-08T09:19:49.271Z,29.4
2018-07-08T09:20:54.401Z,29.5
2018-07-08T09:21:55.983Z,28.9
2018-07-08T09:22:57.353Z,28.9
2018-07-08T09:23:58.693Z,28.8
2018-07-08T09:25:00.319Z,29.3
2018-07-08T09:26:01.842Z,29
2018-07-08T09:27:06.350Z,28.7
2018-07-08T09:28:10.073Z,28.7
2018-07-08T09:29:15.905Z,28.8
2018-07-08T09:30:19.582Z,28.9
2018-07-08T09:31:21.174Z,28.5
2018-07-08T09:32:23.531Z,28.7
2018-07-08T09:33:25.085Z,28.4
2018-07-08T09:34:33.163Z,28.5
2018-07-08T09:35:36.284Z,28.6
2018-07-08T09:36:45.169Z,28.7
2018-07-08T09:37:46.992Z,28.7
2018-07-08T09:38:49.417Z,29
2018-07-08T09:39:52.159Z,28.9
2018-07-08T09:40:54.670Z,28.7
2018-07-08T09:41:58.711Z,28.7
2018-07-08T09:43:00.404Z,29
2018-07-08T09:44:02.111Z,29.5
2018-07-08T09:45:06.772Z,29.4
2018-07-08T09:46:10.806Z,29.5
2018-07-08T09:47:12.317Z,29.4
2018-07-08T09:48:13.679Z,28.9
2018-07-08T09:49:15.492Z,28.7
2018-07-08T09:50:19.117Z,29
2018-07-08T09:51:20.771Z,28.6
2018-07-08T09:54:02.395Z,28.7
2018-07-08T09:55:06.751Z,28.7
2018-07-08T09:56:15.292Z,28.9
2018-07-08T09:57:18.108Z,29
2018-07-08T09:58:24.368Z,29.2
2018-07-08T09:59:25.862Z,29.3
2018-07-08T10:00:30.852Z,29.5
2018-07-08T10:01:36.442Z,29.5
2018-07-08T10:02:38.238Z,29.5
2018-07-08T10:03:39.759Z,29.4
2018-07-08T10:04:42.688Z,29
2018-07-08T10:05:44.259Z,29.3
2018-07-08T10:06:45.580Z,29.4
2018-07-08T10:07:47.025Z,29.5
2018-07-08T10:08:48.642Z,29.5
2018-07-08T10:09:50.289Z,29.4
2018-07-08T10:10:51.946Z,29.3
2018-07-08T10:11:55.647Z,29.1
2018-07-08T10:14:23.327Z,28.2
2018-07-08T10:15:37.448Z,28.5
2018-07-08T10:16:42.118Z,28.6
2018-07-08T10:17:43.721Z,28.9
2018-07-08T10:18:44.998Z,29
2018-07-08T10:19:47.939Z,29.1
2018-07-08T10:20:49.590Z,29.1
2018-07-08T10:22:04.252Z,29
2018-07-08T10:23:05.732Z,28.4
2018-07-08T10:24:20.370Z,28.5
2018-07-08T10:25:23.543Z,28.7
2018-07-08T10:26:29.297Z,28.8
2018-07-08T10:27:38.374Z,28.8
2018-07-08T10:28:40.105Z,29
2018-07-08T10:29:41.612Z,28.7
2018-07-08T10:30:57.616Z,28.8
2018-07-08T10:31:59.589Z,28.9
2018-07-08T10:33:02.859Z,28.9
2018-07-08T10:34:07.550Z,28.9
2018-07-08T10:35:11.427Z,28.9
2018-07-08T10:36:20.573Z,28.7
2018-07-08T10:37:22.143Z,28.8
2018-07-08T10:38:23.762Z,28.5
2018-07-08T10:39:26.018Z,28.6
2018-07-08T10:40:29.112Z,28.6
2018-07-08T10:41:34.638Z,28.7
2018-07-08T10:42:55.812Z,28.8
2018-07-08T10:44:08.276Z,28.6
2018-07-08T10:45:13.742Z,28.4
2018-07-08T10:46:38.593Z,28.3
2018-07-08T10:47:44.843Z,28.4
2018-07-08T10:48:50.672Z,28.5
2018-07-08T10:49:52.505Z,28.5
2018-07-08T10:50:53.933Z,28.6
2018-07-08T10:52:04.316Z,28.6
2018-07-08T10:53:24.294Z,28.6
2018-07-08T10:54:25.875Z,28.3
2018-07-08T10:55:29.602Z,28.3
2018-07-08T10:56:32.968Z,28.3
2018-07-08T10:57:38.219Z,28.3
2018-07-08T10:58:40.096Z,28.1
2018-07-08T10:59:46.080Z,28.2
2018-07-08T11:01:21.132Z,28.3
2018-07-08T11:02:25.418Z,28.3
2018-07-08T11:03:27.424Z,28.2
2018-07-08T11:04:34.303Z,28.3
2018-07-08T11:05:45.120Z,28.1
2018-07-08T11:20:51.832Z,27.5
2018-07-08T11:21:57.852Z,27.6
2018-07-08T11:22:59.743Z,27.9
2018-07-08T11:24:02.347Z,27.8
2018-07-08T11:26:19.666Z,27.9
2018-07-08T11:27:34.745Z,27.8
2018-07-08T11:28:41.509Z,27.6
2018-07-08T11:30:51.535Z,27.8
2018-07-08T11:31:53.311Z,27.8
2018-07-08T11:32:54.627Z,27.8
2018-07-08T11:34:04.046Z,27.7
2018-07-08T11:35:05.584Z,27.8
2018-07-08T11:36:09.173Z,27.8
2018-07-08T11:37:10.745Z,27.8
2018-07-08T11:38:17.993Z,27.8
2018-07-08T11:39:20.860Z,27.7
2018-07-08T11:40:28.096Z,27.8
2018-07-08T11:41:31.736Z,27.8
2018-07-08T11:42:36.094Z,27.6
2018-07-08T11:43:37.419Z,27.7
2018-07-08T11:44:47.309Z,27.7
2018-07-08T11:45:49.052Z,27.8
2018-07-08T11:46:51.535Z,27.5
2018-07-08T11:47:53.825Z,27.4
2018-07-08T11:48:57.726Z,27.6
2018-07-08T11:50:01.400Z,27.7
2018-07-08T11:51:07.358Z,27.8
2018-07-08T11:52:11.777Z,27.6
2018-07-08T11:53:15.766Z,27.8
2018-07-08T11:54:17.299Z,27.8
2018-07-08T11:55:31.020Z,27.9
2018-07-08T11:56:35.222Z,27.8
2018-07-08T11:57:39.561Z,27.8
2018-07-08T11:58:42.543Z,27.8
2018-07-08T11:59:43.957Z,27.7
2018-07-08T12:00:47.101Z,27.7
2018-07-08T12:01:51.584Z,27.5
2018-07-08T12:02:55.335Z,27.5
2018-07-08T12:04:12.722Z,27.6
2018-07-08T12:05:14.249Z,27.7
2018-07-08T12:06:33.529Z,27.7
2018-07-08T12:07:35.193Z,27.6
2018-07-08T12:08:51.796Z,27.6
2018-07-08T12:09:55.544Z,27.6
2018-07-08T12:11:05.533Z,27.7
2018-07-08T12:12:12.130Z,27.6
2018-07-08T12:14:42.767Z,27.5
2018-07-08T12:17:10.336Z,27.5
2018-07-08T12:18:26.243Z,27.5
2018-07-08T12:19:35.108Z,27.3
2018-07-08T12:20:44.499Z,27.4
2018-07-08T12:21:51.301Z,27.4
2018-07-08T12:22:52.831Z,27.4
2018-07-08T12:23:57.292Z,27.5
2018-07-08T12:24:59.069Z,27.5
2018-07-08T12:26:01.251Z,27.7
2018-07-08T12:27:11.224Z,27.7
2018-07-08T12:28:15.488Z,27.2
2018-07-08T12:29:19.846Z,27
2018-07-08T12:30:24.499Z,27.3
2018-07-08T12:31:31.361Z,27.4
2018-07-08T12:32:35.403Z,27.5
2018-07-08T12:33:37.311Z,27.5
2018-07-08T12:34:38.695Z,27.5
2018-07-08T12:35:40.403Z,27.5
2018-07-08T12:36:42.023Z,27.6
2018-07-08T12:37:44.310Z,27.6
2018-07-08T12:38:53.804Z,27.3
2018-07-08T12:39:55.334Z,27.5
2018-07-08T12:40:59.639Z,27.5
2018-07-08T12:42:08.756Z,27.5
2018-07-08T12:43:18.710Z,27.5
2018-07-08T12:44:20.352Z,27.5
2018-07-08T12:45:26.309Z,27.6
2018-07-08T12:46:29.255Z,27.4
2018-07-08T12:47:37.811Z,27.4
2018-07-08T12:48:42.497Z,27.2
2018-07-08T12:49:46.135Z,27.3
2018-07-08T12:50:47.602Z,27.3
2018-07-08T12:51:51.115Z,27.4
2018-07-08T12:52:52.417Z,27.4
2018-07-08T12:53:55.096Z,27.3
2018-07-08T12:54:59.332Z,27.3
2018-07-08T12:56:00.704Z,27.4
2018-07-08T12:57:02.691Z,27.5
2018-07-08T12:58:05.170Z,27.4
2018-07-08T12:59:06.529Z,27.3
2018-07-08T13:00:09.584Z,27.3
2018-07-08T13:01:13.271Z,27.4
2018-07-08T13:02:17.336Z,27.5
2018-07-08T13:03:23.605Z,27.5
2018-07-08T13:04:28.166Z,27.5
2018-07-08T13:05:39.538Z,27.6
2018-07-08T13:06:41.031Z,27.6
2018-07-08T13:07:46.508Z,27.5
2018-07-08T13:08:47.987Z,27.6
2018-07-08T13:09:49.575Z,27.6
2018-07-08T13:10:53.289Z,27.5
2018-07-08T13:11:54.731Z,27.5
2018-07-08T13:12:56.307Z,27.5
2018-07-08T13:14:00.029Z,27.5
2018-07-08T13:15:10.622Z,27.5
2018-07-08T13:16:15.937Z,27.5
2018-07-08T13:17:17.353Z,27.5
2018-07-08T13:18:18.810Z,27.4
2018-07-08T13:19:22.325Z,27.5
2018-07-08T13:20:24.119Z,27.6
2018-07-08T13:21:28.243Z,27.5
2018-07-08T13:22:29.782Z,27.6
2018-07-08T13:23:31.349Z,27.6
2018-07-08T13:24:43.161Z,27.6
2018-07-08T13:25:44.793Z,27.5
2018-07-08T13:26:46.353Z,27.5
2018-07-08T13:27:48.360Z,27.5
2018-07-08T13:28:51.903Z,27.4
2018-07-08T13:29:57.714Z,27.4
2018-07-08T13:32:15.285Z,27.6
2018-07-08T13:33:16.646Z,27.6
2018-07-08T13:34:20.663Z,27.5
2018-07-08T13:35:22.110Z,27.6
2018-07-08T13:36:30.960Z,27.5
2018-07-08T13:37:39.025Z,27.5
2018-07-08T13:38:44.138Z,27.6
2018-07-08T13:39:45.551Z,27.6
2018-07-08T13:40:51.487Z,27.5
2018-07-08T13:41:57.311Z,27.5
2018-07-08T13:43:01.609Z,27.5
2018-07-08T13:44:03.052Z,27.5
2018-07-08T13:45:04.395Z,27.5
2018-07-08T13:46:08.288Z,27.6
2018-07-08T13:47:10.581Z,27.5
2018-07-08T13:48:14.314Z,27.5
2018-07-08T13:49:16.750Z,27.5
2018-07-08T13:50:18.441Z,27.6
2018-07-08T13:51:26.723Z,27.6
2018-07-08T13:52:28.263Z,27.7
2018-07-08T13:53:39.460Z,27.6
2018-07-08T13:54:41.177Z,27.6
2018-07-08T13:55:48.699Z,27.5
2018-07-08T13:56:51.990Z,27.4
2018-07-08T13:57:53.277Z,27.5
2018-07-08T13:58:54.830Z,27.5
2018-07-08T14:00:00.278Z,27.6
2018-07-08T14:01:05.600Z,27.6
2018-07-08T14:02:22.256Z,27.6
2018-07-08T14:03:24.767Z,27.5
2018-07-08T14:04:26.328Z,27.6
2018-07-08T14:05:30.294Z,27.6
2018-07-08T14:06:33.080Z,27.7
2018-07-08T14:07:34.815Z,27.6
2018-07-08T14:08:38.389Z,27.6
2018-07-08T14:09:39.911Z,27.6
2018-07-08T14:10:43.475Z,27.7
2018-07-08T14:11:44.775Z,27.6
2018-07-08T14:12:46.284Z,27.6
2018-07-08T14:13:54.703Z,27.6
2018-07-08T14:14:57.325Z,27.7
2018-07-08T14:16:00.624Z,27.7
2018-07-08T14:17:02.004Z,27.6
2018-07-08T14:18:05.362Z,27.6
2018-07-08T14:19:14.034Z,27.5
2018-07-08T14:20:22.357Z,27.5
2018-07-08T14:21:26.318Z,27.6
2018-07-08T14:22:27.634Z,27.5
2018-07-08T14:23:34.017Z,27.5
2018-07-08T14:24:35.342Z,27.6
2018-07-08T14:25:38.052Z,27.6
2018-07-08T14:26:39.659Z,27.7
2018-07-08T14:27:43.829Z,27.5