createdAt,value
2023-05-04T00:00:10.386Z,97849.13
2023-05-04T00:02:37.097Z,97853.41
2023-05-04T00:05:06.104Z,97841.72
2023-05-04T00:07:32.733Z,97843.97
2023-05-04T00:09:59.799Z,97818.44
2023-05-04T00:12:26.240Z,97814.47
2023-05-04T00:14:52.867Z,97825.88
2023-05-04T00:17:19.709Z,97807.41
2023-05-04T00:19:49.545Z,97839.53
2023-05-04T00:22:17.312Z,97836.28
2023-05-04T00:24:49.639Z,97831.41
2023-05-04T00:27:18.529Z,97821.97
2023-05-04T00:29:45.112Z,97819.28
2023-05-04T00:32:11.548Z,97807.16
2023-05-04T00:34:37.984Z,97805.31
2023-05-04T00:37:04.703Z,97806.53
2023-05-04T00:39:31.300Z,97792.38
2023-05-04T00:41:57.777Z,97797.47
2023-05-04T00:44:24.398Z,97781.06
2023-05-04T00:46:52.967Z,97799.13
2023-05-04T00:49:23.035Z,97780.44
2023-05-04T00:51:54.985Z,97786.38
2023-05-04T00:54:21.767Z,97784.50
2023-05-04T00:56:50.055Z,97779.38
2023-05-04T00:59:16.611Z,97795.19
2023-05-04T01:01:43.105Z,97796.41
2023-05-04T01:04:10.076Z,97789.22
2023-05-04T01:06:58.318Z,97806.50
2023-05-04T01:09:43.022Z,97802.59
2023-05-04T01:12:22.467Z,97801.97
2023-05-04T01:14:51.530Z,97801.59
2023-05-04T01:17:17.993Z,97801.56
2023-05-04T01:19:44.522Z,97766.00
2023-05-04T01:22:11.006Z,97773.59
2023-05-04T01:24:38.056Z,97801.50
2023-05-04T01:27:24.794Z,97809.56
2023-05-04T01:30:26.207Z,97798.47
2023-05-04T01:32:53.515Z,97764.34
2023-05-04T01:35:23.162Z,97787.34
2023-05-04T01:37:51.814Z,97792.69
2023-05-04T01:40:18.293Z,97794.34
2023-05-04T01:42:44.820Z,97769.69
2023-05-04T01:45:11.852Z,97769.53
2023-05-04T01:47:38.458Z,97770.75
2023-05-04T01:50:05.884Z,97785.97
2023-05-04T01:52:32.661Z,97791.50
2023-05-04T01:54:59.238Z,97770.16
2023-05-04T01:57:25.827Z,97777.16
2023-05-04T01:59:55.284Z,97781.25
2023-05-04T02:02:25.841Z,97792.34
2023-05-04T02:04:55.877Z,97784.34
2023-05-04T02:07:25.815Z,97761.53
2023-05-04T02:09:54.935Z,97788.66
2023-05-04T02:12:23.790Z,97778.81
2023-05-04T02:14:50.221Z,97762.16
2023-05-04T02:17:16.690Z,97775.09
2023-05-04T02:19:43.222Z,97787.84
2023-05-04T02:22:09.966Z,97779.63
2023-05-04T02:24:36.462Z,97787.03
2023-05-04T02:27:03.392Z,97786.41
2023-05-04T02:29:29.904Z,97784.94
2023-05-04T02:31:56.563Z,97765.03
2023-05-04T02:34:25.898Z,97783.13
2023-05-04T02:36:52.579Z,97757.44
2023-05-04T02:39:19.587Z,97786.56
2023-05-04T02:41:46.061Z,97765.22
2023-05-04T02:44:12.526Z,97769.31
2023-05-04T02:46:38.968Z,97765.44
2023-05-04T02:49:05.505Z,97755.78
2023-05-04T02:51:32.004Z,97756.38
2023-05-04T02:53:58.457Z,97746.97
2023-05-04T02:56:27.814Z,97762.78
2023-05-04T02:58:56.627Z,97781.25
2023-05-04T03:01:23.110Z,97775.13
2023-05-04T03:03:49.663Z,97767.69
2023-05-04T03:06:16.174Z,97768.31
2023-05-04T03:08:42.634Z,97743.03
2023-05-04T03:11:09.117Z,97761.94
2023-05-04T03:13:35.770Z,97772.44
2023-05-04T03:16:02.438Z,97743.69
2023-05-04T03:18:29.022Z,97745.50
2023-05-04T03:20:59.845Z,97739.75
2023-05-04T03:23:29.397Z,97767.72
2023-05-04T03:25:59.477Z,97746.53
2023-05-04T03:28:29.104Z,97738.75
2023-05-04T03:30:57.837Z,97764.81
2023-05-04T03:33:24.419Z,97759.47
2023-05-04T03:35:50.913Z,97748.78
2023-05-04T03:38:17.403Z,97719.84
2023-05-04T03:40:43.877Z,97748.34
2023-05-04T03:43:10.381Z,97730.31
2023-05-04T03:45:36.860Z,97736.88
2023-05-04T03:48:03.981Z,97733.78
2023-05-04T03:50:30.517Z,97742.44
2023-05-04T03:53:00.261Z,97731.94
2023-05-04T03:55:29.025Z,97740.16
2023-05-04T03:57:55.639Z,97725.78
2023-05-04T04:00:22.312Z,97735.44
2023-05-04T04:02:48.906Z,97731.31
2023-05-04T04:05:15.790Z,97725.16
2023-05-04T04:07:42.210Z,97712.66
2023-05-04T04:10:09.509Z,97730.31
2023-05-04T04:12:36.401Z,97743.66
2023-05-04T04:15:03.129Z,97736.66
2023-05-04T04:17:32.846Z,97726.94
2023-05-04T04:20:02.469Z,97734.28
2023-05-04T04:22:33.477Z,97734.69
2023-05-04T04:25:03.431Z,97746.28
2023-05-04T04:27:32.899Z,97721.81
2023-05-04T04:30:04.349Z,97713.78
2023-05-04T04:32:34.153Z,97729.44
2023-05-04T04:35:04.551Z,97738.50
2023-05-04T04:37:34.847Z,97714.69
2023-05-04T04:40:04.526Z,97739.78
2023-05-04T04:42:33.806Z,97717.53
2023-05-04T04:45:05.584Z,97734.22
2023-05-04T04:47:33.008Z,97740.16
2023-05-04T04:50:02.284Z,97735.13
2023-05-04T04:52:29.095Z,97714.63
2023-05-04T04:54:55.602Z,97726.97
2023-05-04T04:57:22.105Z,97736.22
2023-05-04T04:59:48.884Z,97745.66
2023-05-04T05:02:15.697Z,97746.06
2023-05-04T05:04:42.163Z,97752.66
2023-05-04T05:07:08.955Z,97721.41
2023-05-04T05:09:35.712Z,97741.78
2023-05-04T05:12:05.935Z,97752.28
2023-05-04T05:14:32.949Z,97739.13
2023-05-04T05:17:01.867Z,97752.69
2023-05-04T05:19:28.358Z,97744.91
2023-05-04T05:21:55.228Z,97722.91
2023-05-04T05:24:21.674Z,97719.03
2023-05-04T05:26:48.321Z,97740.78
2023-05-04T05:29:15.006Z,97740.78
2023-05-04T05:31:41.590Z,97724.75
2023-05-04T05:34:08.074Z,97747.31
2023-05-04T05:36:34.616Z,97714.47
2023-05-04T05:39:04.946Z,97755.69
2023-05-04T05:41:34.580Z,97759.59
2023-05-04T05:44:04.248Z,97761.84
2023-05-04T05:46:34.581Z,97764.09
2023-05-04T05:49:07.353Z,97778.25
2023-05-04T05:51:33.922Z,97764.78
2023-05-04T05:54:04.553Z,97766.03
2023-05-04T05:56:33.217Z,97771.91
2023-05-04T05:59:02.996Z,97767.78
2023-05-04T06:01:32.443Z,97780.91
2023-05-04T06:04:02.746Z,97794.88
2023-05-04T06:06:32.751Z,97801.44
2023-05-04T06:09:02.971Z,97784.19
2023-05-04T06:11:32.206Z,97795.63
2023-05-04T06:13:59.045Z,97757.66
2023-05-04T06:16:25.842Z,97794.38
2023-05-04T06:18:52.649Z,97813.34
2023-05-04T06:21:19.560Z,97803.69
2023-05-04T06:23:47.166Z,97796.34
2023-05-04T06:26:13.966Z,97805.94
2023-05-04T06:28:40.799Z,97783.13
2023-05-04T06:31:07.755Z,97815.25
2023-05-04T06:33:34.728Z,97788.47
2023-05-04T06:36:05.174Z,97821.31
2023-05-04T06:38:34.727Z,97805.59
2023-05-04T06:41:04.694Z,97804.06
2023-05-04T06:43:35.469Z,97830.13
2023-05-04T06:46:04.322Z,97779.22
2023-05-04T06:48:34.004Z,97806.00
2023-05-04T06:51:02.315Z,97834.19
2023-05-04T06:53:29.928Z,97813.63
2023-05-04T06:55:56.451Z,97839.19
2023-05-04T06:58:24.653Z,97823.38
2023-05-04T07:00:51.324Z,97820.66
2023-05-04T07:03:17.970Z,97831.50
2023-05-04T07:05:48.686Z,97833.91
2023-05-04T07:08:20.145Z,97835.72
2023-05-04T07:10:46.822Z,97839.19
2023-05-04T07:13:14.315Z,97849.56
2023-05-04T07:15:40.972Z,97855.03
2023-05-04T07:18:07.540Z,97852.22
2023-05-04T07:20:37.153Z,97837.09
2023-05-04T07:23:04.952Z,97859.00
2023-05-04T07:25:35.083Z,97837.59
2023-05-04T07:28:05.227Z,97857.97
2023-05-04T07:30:34.848Z,97836.31
2023-05-04T07:33:05.657Z,97852.00
2023-05-04T07:35:35.960Z,97849.34
2023-05-04T07:38:15.807Z,97837.78
2023-05-04T07:40:42.289Z,97852.50
2023-05-04T07:43:08.758Z,97829.88
2023-05-04T07:45:35.197Z,97843.19
2023-05-04T07:48:04.383Z,97834.88
2023-05-04T07:50:30.886Z,97873.56
2023-05-04T07:52:57.434Z,97872.72
2023-05-04T07:55:25.007Z,97872.97
2023-05-04T07:57:51.445Z,97887.75
2023-05-04T08:00:23.627Z,97892.44
2023-05-04T08:02:50.350Z,97875.78
2023-05-04T08:05:16.935Z,97896.19
2023-05-04T08:07:43.739Z,97886.47
2023-05-04T08:10:10.508Z,97886.25
2023-05-04T08:12:36.977Z,97900.47
2023-05-04T08:15:07.655Z,97890.00
2023-05-04T08:17:39.528Z,97896.16
2023-05-04T08:20:10.144Z,97900.09
2023-05-04T08:22:36.752Z,97890.75
2023-05-04T08:25:07.242Z,97884.22
2023-05-04T08:27:36.983Z,97907.19
2023-05-04T08:30:08.479Z,97893.81
2023-05-04T08:32:35.506Z,97896.78
2023-05-04T08:35:04.665Z,97910.59
2023-05-04T08:37:38.939Z,97896.78
2023-05-04T08:40:08.516Z,97888.53
2023-05-04T08:42:35.310Z,97900.72
2023-05-04T08:45:04.291Z,97897.25
2023-05-04T08:47:30.958Z,97885.94
2023-05-04T08:49:57.556Z,97883.78
2023-05-04T08:52:25.455Z,97909.44
2023-05-04T08:54:56.988Z,97904.13
2023-05-04T08:57:24.421Z,97912.06
2023-05-04T08:59:53.514Z,97891.22
2023-05-04T09:02:23.949Z,97910.31
2023-05-04T09:04:51.564Z,97897.22
2023-05-04T09:07:19.183Z,97909.94
2023-05-04T09:09:47.172Z,97906.72
2023-05-04T09:12:14.087Z,97903.97
2023-05-04T09:14:41.666Z,97914.47
2023-05-04T09:17:17.732Z,97917.75
2023-05-04T09:19:44.617Z,97902.47
2023-05-04T09:22:18.350Z,97908.88
2023-05-04T09:24:46.398Z,97918.41
2023-05-04T09:27:15.934Z,97917.78
2023-05-04T09:29:43.019Z,97913.78
2023-05-04T09:32:16.180Z,97905.63
2023-05-04T09:34:53.193Z,97909.97
2023-05-04T09:37:23.052Z,97909.81
2023-05-04T09:39:58.653Z,97907.25
2023-05-04T09:42:26.698Z,97906.09
2023-05-04T09:45:05.938Z,97906.94
2023-05-04T09:47:37.710Z,97903.56
2023-05-04T09:50:25.466Z,97905.56
2023-05-04T09:52:53.436Z,97902.84
2023-05-04T09:55:20.878Z,97900.59
2023-05-04T09:57:50.461Z,97908.84
2023-05-04T10:00:18.403Z,97890.66
2023-05-04T10:02:46.513Z,97909.16
2023-05-04T10:05:17.671Z,97913.63
2023-05-04T10:07:45.061Z,97913.16
2023-05-04T10:10:15.466Z,97900.81
2023-05-04T10:12:44.462Z,97897.41
2023-05-04T10:15:12.382Z,97890.09
2023-05-04T10:18:00.495Z,97914.84
2023-05-04T10:20:27.588Z,97907.28
2023-05-04T10:23:23.844Z,97905.97
2023-05-04T10:26:43.099Z,97916.16
2023-05-04T10:29:24.099Z,97911.81
2023-05-04T10:31:51.757Z,97915.31
2023-05-04T10:34:37.482Z,97914.50
2023-05-04T10:37:17.202Z,97920.53
2023-05-04T10:39:53.589Z,97922.53
2023-05-04T10:42:20.956Z,97903.66
2023-05-04T10:44:52.907Z,97919.78
2023-05-04T10:47:35.871Z,97917.63
2023-05-04T10:50:11.254Z,97913.19
2023-05-04T10:52:48.742Z,97910.72
2023-05-04T10:55:16.118Z,97918.31
2023-05-04T10:57:54.787Z,97916.28
2023-05-04T11:00:22.845Z,97906.34
2023-05-04T11:02:50.148Z,97923.91
2023-05-04T11:05:20.616Z,97894.47
2023-05-04T11:07:50.756Z,97913.41
2023-05-04T11:10:23.238Z,97910.72
2023-05-04T11:12:50.054Z,97897.56
2023-05-04T11:15:16.708Z,97918.16
2023-05-04T11:17:51.897Z,97921.88
2023-05-04T11:20:21.772Z,97915.91
2023-05-04T11:22:49.537Z,97913.75
2023-05-04T11:25:17.085Z,97917.81
2023-05-04T11:27:44.338Z,97907.97
2023-05-04T11:30:11.258Z,97916.00
2023-05-04T11:32:43.748Z,97911.00
2023-05-04T11:35:16.302Z,97901.97
2023-05-04T11:37:44.221Z,97911.94
2023-05-04T11:40:16.630Z,97917.31
2023-05-04T11:42:43.803Z,97920.97
2023-05-04T11:45:20.402Z,97929.41
2023-05-04T11:47:48.439Z,97935.75
2023-05-04T11:50:17.025Z,97931.94
2023-05-04T11:52:44.470Z,97920.53
2023-05-04T11:55:12.318Z,97927.25
2023-05-04T11:57:39.021Z,97932.22
2023-05-04T12:00:10.671Z,97936.38
2023-05-04T12:02:40.526Z,97926.69
2023-05-04T12:05:14.000Z,97928.69
2023-05-04T12:07:43.805Z,97933.13
2023-05-04T12:10:10.646Z,97924.16
2023-05-04T12:12:40.177Z,97928.59
2023-05-04T12:15:11.334Z,97895.56
2023-05-04T12:17:43.080Z,97939.31
2023-05-04T12:20:10.332Z,97920.59
2023-05-04T12:22:40.589Z,97920.63
2023-05-04T12:25:11.250Z,97936.91
2023-05-04T12:27:41.822Z,97934.72
2023-05-04T12:30:09.407Z,97916.22
2023-05-04T12:32:38.440Z,97940.69
2023-05-04T12:35:09.435Z,97925.19
2023-05-04T12:37:39.665Z,97928.44
2023-05-04T12:40:25.110Z,97924.66
2023-05-04T12:42:55.035Z,97925.94
2023-05-04T12:45:22.748Z,97940.69
2023-05-04T12:47:49.570Z,97913.50
2023-05-04T12:50:16.391Z,97933.00
2023-05-04T12:52:42.932Z,97938.81
2023-05-04T12:55:12.111Z,97915.75
2023-05-04T12:57:39.631Z,97928.75
2023-05-04T13:00:10.275Z,97933.56
2023-05-04T13:02:40.734Z,97941.44
2023-05-04T13:05:10.078Z,97950.88
2023-05-04T13:07:39.521Z,97950.38
2023-05-04T13:10:07.127Z,97943.97
2023-05-04T13:12:34.102Z,97933.19
2023-05-04T13:15:01.083Z,97939.56
2023-05-04T13:17:29.541Z,97937.38
2023-05-04T13:19:56.161Z,97938.47
2023-05-04T13:22:23.007Z,97939.81
2023-05-04T13:24:49.511Z,97926.00
2023-05-04T13:27:16.403Z,97932.00
2023-05-04T13:29:42.885Z,97934.94
2023-05-04T13:32:09.446Z,97913.25
2023-05-04T13:34:37.844Z,97930.03
2023-05-04T13:37:04.407Z,97923.72
2023-05-04T13:39:39.243Z,97925.25
2023-05-04T13:42:07.844Z,97923.50
2023-05-04T13:44:35.046Z,97918.47
2023-05-04T13:47:03.496Z,97907.91
2023-05-04T13:49:30.623Z,97917.81
2023-05-04T13:51:57.691Z,97898.78
2023-05-04T13:54:24.346Z,97893.66
2023-05-04T13:56:51.172Z,97907.88
2023-05-04T13:59:18.247Z,97889.91
2023-05-04T14:01:44.748Z,97899.44
2023-05-04T14:04:12.362Z,97898.53
2023-05-04T14:06:41.646Z,97889.81
2023-05-04T14:09:11.052Z,97884.94
2023-05-04T14:11:41.058Z,97888.72
2023-05-04T14:14:09.613Z,97886.66
2023-05-04T14:16:37.474Z,97891.25
2023-05-04T14:19:04.390Z,97891.84
2023-05-04T14:21:30.946Z,97897.44
2023-05-04T14:23:57.522Z,97884.22
2023-05-04T14:38:33.029Z,97904.31
2023-05-04T14:41:03.053Z,97868.09
2023-05-04T14:43:30.199Z,97862.63
2023-05-04T14:45:58.580Z,97881.38
2023-05-04T14:48:26.818Z,97863.81
2023-05-04T14:50:58.289Z,97878.13
2023-05-04T14:53:25.113Z,97880.28
2023-05-04T14:55:51.791Z,97881.81
2023-05-04T14:58:18.951Z,97897.41
2023-05-04T15:00:46.162Z,97887.84
2023-05-04T15:03:12.978Z,97860.88
2023-05-04T15:05:41.967Z,97886.84
2023-05-04T15:08:08.680Z,97903.50
2023-05-04T15:10:35.525Z,97873.03
2023-05-04T15:13:03.985Z,97854.63
2023-05-04T15:15:42.238Z,97889.31
2023-05-04T15:18:14.260Z,97854.72
2023-05-04T15:20:44.195Z,97858.09
2023-05-04T15:23:13.980Z,97899.06
2023-05-04T15:25:42.351Z,97900.00
2023-05-04T15:28:11.918Z,97871.41
2023-05-04T15:30:40.050Z,97896.91
2023-05-04T15:33:07.384Z,97873.03
2023-05-04T15:35:36.196Z,97898.16
2023-05-04T15:38:08.116Z,97896.06
2023-05-04T15:40:34.739Z,97899.38
2023-05-04T15:43:01.206Z,97900.94
2023-05-04T15:45:27.711Z,97911.72
2023-05-04T15:47:54.302Z,97901.25
2023-05-04T15:50:22.418Z,97914.75
2023-05-04T15:52:48.912Z,97916.16
2023-05-04T15:55:26.038Z,97915.66
2023-05-04T15:57:53.944Z,97914.44
2023-05-04T16:00:21.253Z,97933.63
2023-05-04T16:02:48.130Z,97924.91
2023-05-04T16:05:17.635Z,97935.78
2023-05-04T16:07:47.661Z,97931.56
2023-05-04T16:10:17.614Z,97942.09
2023-05-04T16:12:47.297Z,97929.00
2023-05-04T16:15:13.948Z,97929.66
2023-05-04T16:17:40.722Z,97951.00
2023-05-04T16:20:08.497Z,97951.38
2023-05-04T16:22:35.401Z,97937.34
2023-05-04T16:25:02.154Z,97934.81
2023-05-04T16:27:28.826Z,97959.84
2023-05-04T16:29:56.231Z,97950.22
2023-05-04T16:32:22.834Z,97944.00
2023-05-04T16:34:49.411Z,97968.56
2023-05-04T16:40:19.132Z,97967.91
2023-05-04T16:42:46.310Z,97941.50
2023-05-04T16:45:21.559Z,97943.50
2023-05-04T16:50:38.978Z,97913.53
2023-05-04T16:53:06.554Z,97939.22
2023-05-04T16:55:33.331Z,97936.84
2023-05-04T16:58:03.220Z,97938.78
2023-05-04T17:00:30.107Z,97935.97
2023-05-04T17:02:57.073Z,97914.22
2023-05-04T17:05:23.703Z,97948.88
2023-05-04T17:07:50.282Z,97919.22
2023-05-04T17:10:18.460Z,97942.28
2023-05-04T17:12:48.211Z,97967.56
2023-05-04T17:15:17.653Z,97961.78
2023-05-04T17:17:47.228Z,97914.59
2023-05-04T17:20:18.016Z,97915.56
2023-05-04T17:22:48.413Z,97960.56
2023-05-04T17:25:29.977Z,97949.59
2023-05-04T17:27:58.695Z,97934.84
2023-05-04T17:30:28.360Z,97940.13
2023-05-04T17:32:57.374Z,97968.81
2023-05-04T17:35:32.041Z,97944.16
2023-05-04T17:37:59.195Z,97949.78
2023-05-04T17:40:30.839Z,97945.75
2023-05-04T17:42:57.553Z,97969.53
2023-05-04T17:45:27.024Z,97946.28
2023-05-04T17:47:53.903Z,97992.03
2023-05-04T17:50:21.628Z,97975.22
2023-05-04T17:52:59.397Z,97993.22
2023-05-04T17:55:26.151Z,97954.25
2023-05-04T17:57:57.629Z,97985.19
2023-05-04T18:00:25.051Z,97995.03
2023-05-04T18:02:57.480Z,97966.59
2023-05-04T18:21:23.484Z,98002.09
2023-05-04T18:23:50.089Z,98032.84
2023-05-04T18:26:22.393Z,98044.50
2023-05-04T18:28:49.697Z,98053.31
2023-05-04T18:31:16.381Z,98028.94
2023-05-04T18:33:45.175Z,98053.06
2023-05-04T18:36:14.495Z,98041.50
2023-05-04T18:38:43.556Z,98024.41
2023-05-04T18:41:12.004Z,98054.75
2023-05-04T18:43:38.595Z,98065.97
2023-05-04T18:46:08.622Z,98070.88
2023-05-04T18:48:35.317Z,98053.19
2023-05-04T18:51:03.817Z,98068.50
2023-05-04T18:53:30.719Z,98067.47
2023-05-04T18:56:02.605Z,98081.66
2023-05-04T18:58:29.672Z,98066.56
2023-05-04T19:00:56.294Z,98068.22
2023-05-04T19:03:23.054Z,98089.22
2023-05-04T19:05:50.473Z,98068.59
2023-05-04T19:08:20.930Z,98081.38
2023-05-04T19:10:48.229Z,98054.97
2023-05-04T19:13:18.313Z,98070.41
2023-05-04T19:15:48.674Z,98090.13
2023-05-04T19:18:18.890Z,98061.13
2023-05-04T19:20:48.491Z,98113.94
2023-05-04T19:23:21.940Z,98078.38
2023-05-04T19:25:48.657Z,98101.84
2023-05-04T19:30:55.200Z,98082.34
2023-05-04T19:33:24.630Z,98080.34
2023-05-04T19:35:58.983Z,98105.00
2023-05-04T19:38:26.107Z,98108.97
2023-05-04T19:40:52.824Z,98118.91
2023-05-04T19:43:19.777Z,98125.94
2023-05-04T19:45:52.308Z,98133.41
2023-05-04T19:48:21.534Z,98112.25
2023-05-04T19:50:49.372Z,98109.91
2023-05-04T19:53:20.453Z,98170.03
2023-05-04T19:58:33.548Z,98151.13
2023-05-04T20:01:00.399Z,98150.94
2023-05-04T20:03:27.191Z,98147.50
2023-05-04T20:05:54.045Z,98155.47
2023-05-04T20:08:20.634Z,98156.16
2023-05-04T20:10:47.282Z,98161.97
2023-05-04T20:13:16.669Z,98137.66
2023-05-04T20:15:43.399Z,98158.41
2023-05-04T20:18:13.313Z,98170.59
2023-05-04T20:20:41.068Z,98190.00
2023-05-04T20:23:07.653Z,98147.72
2023-05-04T20:25:34.190Z,98171.03
2023-05-04T20:28:00.837Z,98182.16
2023-05-04T20:30:28.687Z,98160.78
2023-05-04T20:32:55.331Z,98144.94
2023-05-04T20:35:22.040Z,98175.88
2023-05-04T20:37:49.020Z,98170.22
2023-05-04T20:40:18.743Z,98164.25
2023-05-04T20:42:48.802Z,98176.63
2023-05-04T20:45:19.346Z,98172.97
2023-05-04T20:47:49.466Z,98171.81
2023-05-04T20:50:20.450Z,98155.56
2023-05-04T20:52:50.798Z,98166.31
2023-05-04T20:55:20.787Z,98180.19
2023-05-04T20:57:50.275Z,98151.84
2023-05-04T21:00:18.392Z,98180.13
2023-05-04T21:02:47.464Z,98167.00
2023-05-04T21:05:14.063Z,98169.66
2023-05-04T21:07:40.780Z,98192.75
2023-05-04T21:10:08.992Z,98190.13
2023-05-04T21:12:35.950Z,98154.97
2023-05-04T21:15:02.652Z,98178.88
2023-05-04T21:17:29.235Z,98206.50
2023-05-04T21:19:56.032Z,98191.72
2023-05-04T21:23:20.479Z,98163.78
2023-05-04T21:26:00.379Z,98200.69
2023-05-04T21:28:27.002Z,98212.44
2023-05-04T21:30:53.640Z,98214.13
2023-05-04T21:33:20.314Z,98203.78
2023-05-04T21:35:48.170Z,98213.50
2023-05-04T21:38:14.823Z,98187.97
2023-05-04T21:40:41.567Z,98204.25
2023-05-04T21:43:12.249Z,98213.50
2023-05-04T21:45:39.385Z,98193.13
2023-05-04T21:48:06.609Z,98190.25
2023-05-04T21:50:33.686Z,98212.47
2023-05-04T21:53:00.332Z,98209.16
2023-05-04T21:55:28.459Z,98193.53
2023-05-04T21:57:55.011Z,98221.34
2023-05-04T22:00:22.376Z,98174.56
2023-05-04T22:02:55.078Z,98219.09
2023-05-04T22:05:22.602Z,98200.53
2023-05-04T22:07:52.348Z,98181.56
2023-05-04T22:10:22.639Z,98188.81
2023-05-04T22:12:53.100Z,98227.13
2023-05-04T22:15:22.121Z,98211.84
2023-05-04T22:17:51.009Z,98206.50
2023-05-04T22:20:17.699Z,98218.44
2023-05-04T22:22:44.394Z,98205.06
2023-05-04T22:25:11.116Z,98201.38
2023-05-04T22:27:37.699Z,98205.06
2023-05-04T22:30:04.733Z,98199.28
2023-05-04T22:32:31.335Z,98219.91
2023-05-04T22:34:57.944Z,98218.88
2023-05-04T22:37:24.489Z,98212.69
2023-05-04T22:39:53.905Z,98181.59
2023-05-04T22:42:22.545Z,98185.06
2023-05-04T22:44:49.086Z,98161.41
2023-05-04T22:47:15.894Z,98191.44
2023-05-04T22:49:42.861Z,98213.09
2023-05-04T22:52:09.458Z,98162.41
2023-05-04T22:54:36.339Z,98194.97
2023-05-04T22:57:03.157Z,98177.47
2023-05-04T22:59:31.593Z,98184.84
2023-05-04T23:01:58.420Z,98197.22
2023-05-04T23:04:25.020Z,98191.63
2023-05-04T23:06:56.081Z,98193.50
2023-05-04T23:09:26.115Z,98213.31
2023-05-04T23:11:55.709Z,98182.41
2023-05-04T23:14:25.145Z,98222.56
2023-05-04T23:16:54.657Z,98176.97
2023-05-04T23:19:23.457Z,98188.06
2023-05-04T23:21:50.022Z,98211.19
2023-05-04T23:24:16.579Z,98202.97
2023-05-04T23:26:43.115Z,98199.44
2023-05-04T23:29:12.605Z,98190.31
2023-05-04T23:31:39.274Z,98203.69
2023-05-04T23:34:05.977Z,98197.31
2023-05-04T23:36:32.654Z,98212.72
2023-05-04T23:38:59.573Z,98186.28
2023-05-04T23:41:26.191Z,98208.09
2023-05-04T23:43:55.008Z,98210.72
2023-05-04T23:46:21.528Z,98202.06
2023-05-04T23:48:48.092Z,98178.00
2023-05-04T23:51:14.683Z,98203.53
2023-05-04T23:53:41.563Z,98211.78
2023-05-04T23:56:08.336Z,98173.41
2023-05-04T23:58:35.222Z,98203.28
