createdAt,value
2019-01-19T00:00:54.527Z,1007.85
2019-01-19T00:01:54.535Z,1007.85
2019-01-19T00:02:54.499Z,1007.80
2019-01-19T00:03:54.487Z,1007.78
2019-01-19T00:04:54.486Z,1007.80
2019-01-19T00:05:54.467Z,1007.78
2019-01-19T00:06:54.459Z,1007.80
2019-01-19T00:07:54.463Z,1007.84
2019-01-19T00:08:54.455Z,1007.80
2019-01-19T00:09:54.475Z,1007.77
2019-01-19T00:10:54.410Z,1007.78
2019-01-19T00:11:54.407Z,1007.75
2019-01-19T00:12:54.407Z,1007.74
2019-01-19T00:13:54.405Z,1007.75
2019-01-19T00:14:54.367Z,1007.76
2019-01-19T00:15:54.355Z,1007.75
2019-01-19T00:16:54.346Z,1007.77
2019-01-19T00:17:54.334Z,1007.73
2019-01-19T00:18:54.339Z,1007.75
2019-01-19T00:19:54.314Z,1007.71
2019-01-19T00:20:54.327Z,1007.76
2019-01-19T00:21:54.294Z,1007.73
2019-01-19T00:22:54.278Z,1007.76
2019-01-19T00:23:54.298Z,1007.78
2019-01-19T00:24:54.258Z,1007.77
2019-01-19T00:25:54.249Z,1007.74
2019-01-19T00:26:54.254Z,1007.75
2019-01-19T00:27:54.226Z,1007.78
2019-01-19T00:28:54.218Z,1007.76
2019-01-19T00:29:54.222Z,1007.71
2019-01-19T00:30:54.198Z,1007.74
2019-01-19T00:31:54.186Z,1007.72
2019-01-19T00:32:54.258Z,1007.69
2019-01-19T00:33:54.159Z,1007.66
2019-01-19T00:34:54.146Z,1007.66
2019-01-19T00:35:54.147Z,1007.67
2019-01-19T00:36:54.127Z,1007.69
2019-01-19T00:37:54.119Z,1007.68
2019-01-19T00:38:54.142Z,1007.69
2019-01-19T00:39:54.119Z,1007.68
2019-01-19T00:40:54.102Z,1007.64
2019-01-19T00:41:54.071Z,1007.63
2019-01-19T00:42:54.070Z,1007.65
2019-01-19T00:43:54.050Z,1007.65
2019-01-19T00:44:54.042Z,1007.72
2019-01-19T00:45:54.038Z,1007.67
2019-01-19T00:46:54.027Z,1007.66
2019-01-19T00:47:54.002Z,1007.65
2019-01-19T00:48:53.994Z,1007.65
2019-01-19T00:49:53.986Z,1007.65
2019-01-19T00:50:53.970Z,1007.65
2019-01-19T00:51:54.022Z,1007.63
2019-01-19T00:52:53.951Z,1007.65
2019-01-19T00:53:53.941Z,1007.66
2019-01-19T00:54:53.931Z,1007.61
2019-01-19T00:55:53.915Z,1007.59
2019-01-19T00:56:53.907Z,1007.62
2019-01-19T00:57:53.923Z,1007.60
2019-01-19T00:58:53.884Z,1007.59
2019-01-19T00:59:53.871Z,1007.62
2019-01-19T01:00:53.863Z,1007.59
2019-01-19T01:01:53.853Z,1007.65
2019-01-19T01:02:53.848Z,1007.63
2019-01-19T01:03:53.871Z,1007.59
2019-01-19T01:04:53.823Z,1007.54
2019-01-19T01:05:53.810Z,1007.55
2019-01-19T01:06:53.794Z,1007.54
2019-01-19T01:07:53.790Z,1007.53
2019-01-19T01:08:53.786Z,1007.50
2019-01-19T01:09:53.790Z,1007.56
2019-01-19T01:10:53.756Z,1007.57
2019-01-19T01:11:53.739Z,1007.58
2019-01-19T01:12:53.730Z,1007.60
2019-01-19T01:13:53.751Z,1007.57
2019-01-19T01:14:53.706Z,1007.59
2019-01-19T01:15:53.714Z,1007.56
2019-01-19T01:16:53.690Z,1007.55
2019-01-19T01:17:53.678Z,1007.57
2019-01-19T01:18:53.663Z,1007.57
2019-01-19T01:19:53.666Z,1007.56
2019-01-19T01:20:53.642Z,1007.56
2019-01-19T01:21:53.647Z,1007.55
2019-01-19T01:22:53.622Z,1007.57
2019-01-19T01:23:53.611Z,1007.55
2019-01-19T01:24:53.615Z,1007.59
2019-01-19T01:25:53.590Z,1007.61
2019-01-19T01:26:53.575Z,1007.55
2019-01-19T01:27:53.582Z,1007.53
2019-01-19T01:28:53.558Z,1007.53
2019-01-19T01:29:53.542Z,1007.59
2019-01-19T01:30:53.546Z,1007.56
2019-01-19T01:31:53.522Z,1007.55
2019-01-19T01:32:53.510Z,1007.51
2019-01-19T01:33:53.515Z,1007.52
2019-01-19T01:34:53.486Z,1007.52
2019-01-19T01:35:53.478Z,1007.53
2019-01-19T01:36:53.487Z,1007.48
2019-01-19T01:37:53.455Z,1007.49
2019-01-19T01:38:53.443Z,1007.45
2019-01-19T01:39:53.450Z,1007.51
2019-01-19T01:40:53.422Z,1007.50
2019-01-19T01:41:53.415Z,1007.48
2019-01-19T01:42:53.414Z,1007.45
2019-01-19T01:43:53.390Z,1007.47
2019-01-19T01:44:53.402Z,1007.44
2019-01-19T01:45:53.395Z,1007.42
2019-01-19T01:46:53.358Z,1007.41
2019-01-19T01:47:53.368Z,1007.45
2019-01-19T01:48:53.335Z,1007.42
2019-01-19T01:49:53.326Z,1007.44
2019-01-19T01:50:53.314Z,1007.44
2019-01-19T01:51:53.326Z,1007.41
2019-01-19T01:52:53.292Z,1007.40
2019-01-19T01:53:53.295Z,1007.37
2019-01-19T01:54:53.266Z,1007.36
2019-01-19T01:55:53.264Z,1007.34
2019-01-19T01:56:53.247Z,1007.36
2019-01-19T01:57:53.259Z,1007.41
2019-01-19T01:58:53.222Z,1007.36
2019-01-19T01:59:53.230Z,1007.37
2019-01-19T02:00:53.206Z,1007.38
2019-01-19T02:01:53.190Z,1007.34
2019-01-19T02:02:53.179Z,1007.30
2019-01-19T02:03:53.202Z,1007.37
2019-01-19T02:04:53.163Z,1007.30
2019-01-19T02:05:53.171Z,1007.30
2019-01-19T02:06:53.143Z,1007.30
2019-01-19T02:07:53.126Z,1007.28
2019-01-19T02:08:53.114Z,1007.30
2019-01-19T02:09:53.126Z,1007.25
2019-01-19T02:10:53.095Z,1007.27
2019-01-19T02:11:53.094Z,1007.29
2019-01-19T02:12:53.070Z,1007.26
2019-01-19T02:13:53.067Z,1007.22
2019-01-19T02:14:53.087Z,1007.23
2019-01-19T02:15:53.090Z,1007.22
2019-01-19T02:16:53.046Z,1007.26
2019-01-19T02:17:53.014Z,1007.24
2019-01-19T02:18:53.010Z,1007.18
2019-01-19T02:19:52.994Z,1007.23
2019-01-19T02:20:52.982Z,1007.18
2019-01-19T02:21:53.025Z,1007.22
2019-01-19T02:22:52.982Z,1007.23
2019-01-19T02:23:52.950Z,1007.20
2019-01-19T02:24:52.938Z,1007.24
2019-01-19T02:25:52.926Z,1007.17
2019-01-19T02:26:52.918Z,1007.18
2019-01-19T02:27:52.918Z,1007.20
2019-01-19T02:28:52.910Z,1007.18
2019-01-19T02:29:52.882Z,1007.16
2019-01-19T02:30:52.887Z,1007.14
2019-01-19T02:31:52.867Z,1007.20
2019-01-19T02:32:52.854Z,1007.14
2019-01-19T02:33:52.854Z,1007.17
2019-01-19T02:34:52.842Z,1007.17
2019-01-19T02:35:52.819Z,1007.11
2019-01-19T02:36:52.826Z,1007.14
2019-01-19T02:37:52.794Z,1007.15
2019-01-19T02:38:52.786Z,1007.14
2019-01-19T02:39:52.783Z,1007.13
2019-01-19T02:40:52.768Z,1007.14
2019-01-19T02:41:52.755Z,1007.12
2019-01-19T02:42:52.768Z,1007.15
2019-01-19T02:43:52.730Z,1007.13
2019-01-19T02:44:52.723Z,1007.06
2019-01-19T02:45:52.726Z,1007.06
2019-01-19T02:46:52.698Z,1007.06
2019-01-19T02:47:52.695Z,1007.08
2019-01-19T02:48:52.690Z,1007.07
2019-01-19T02:49:52.690Z,1007.03
2019-01-19T02:50:52.654Z,1007.02
2019-01-19T02:51:52.708Z,1007.00
2019-01-19T02:52:52.654Z,1006.97
2019-01-19T02:53:52.618Z,1006.96
2019-01-19T02:54:52.622Z,1006.97
2019-01-19T02:55:52.600Z,1006.93
2019-01-19T02:56:52.586Z,1006.91
2019-01-19T02:57:52.578Z,1006.90
2019-01-19T02:58:52.602Z,1006.87
2019-01-19T02:59:52.555Z,1006.83
2019-01-19T03:00:52.554Z,1006.85
2019-01-19T03:01:52.536Z,1006.87
2019-01-19T03:02:52.522Z,1006.89
2019-01-19T03:03:52.510Z,1006.90
2019-01-19T03:04:52.522Z,1006.85
2019-01-19T03:05:56.270Z,1006.86
2019-01-19T03:06:52.491Z,1006.89
2019-01-19T03:07:52.468Z,1006.87
2019-01-19T03:08:52.461Z,1006.87
2019-01-19T03:09:52.458Z,1006.89
2019-01-19T03:10:52.458Z,1006.87
2019-01-19T03:11:52.426Z,1006.87
2019-01-19T03:12:52.423Z,1006.92
2019-01-19T03:13:52.403Z,1006.88
2019-01-19T03:14:52.391Z,1006.87
2019-01-19T03:15:52.380Z,1006.85
2019-01-19T03:16:52.394Z,1006.84
2019-01-19T03:17:52.378Z,1006.85
2019-01-19T03:18:52.347Z,1006.83
2019-01-19T03:19:52.342Z,1006.85
2019-01-19T03:20:52.326Z,1006.83
2019-01-19T03:21:52.322Z,1006.79
2019-01-19T03:22:52.322Z,1006.78
2019-01-19T03:23:52.311Z,1006.82
2019-01-19T03:24:52.284Z,1006.83
2019-01-19T03:25:52.270Z,1006.84
2019-01-19T03:26:52.258Z,1006.79
2019-01-19T03:27:52.246Z,1006.80
2019-01-19T03:28:52.259Z,1006.81
2019-01-19T03:29:52.242Z,1006.79
2019-01-19T03:30:52.216Z,1006.84
2019-01-19T03:31:52.205Z,1006.80
2019-01-19T03:32:52.197Z,1006.80
2019-01-19T03:33:52.182Z,1006.82
2019-01-19T03:34:52.191Z,1006.84
2019-01-19T03:35:52.170Z,1006.85
2019-01-19T03:36:52.156Z,1006.83
2019-01-19T03:37:52.138Z,1006.88
2019-01-19T03:38:52.126Z,1006.87
2019-01-19T03:39:52.116Z,1006.87
2019-01-19T03:40:52.143Z,1006.87
2019-01-19T03:41:52.094Z,1006.88
2019-01-19T03:42:52.085Z,1006.87
2019-01-19T03:43:52.070Z,1006.89
2019-01-19T03:44:52.076Z,1006.87
2019-01-19T03:45:52.056Z,1006.87
2019-01-19T03:46:52.058Z,1006.85
2019-01-19T03:47:52.054Z,1006.82
2019-01-19T03:48:52.023Z,1006.84
2019-01-19T03:49:52.010Z,1006.84
2019-01-19T03:50:51.995Z,1006.85
2019-01-19T03:51:51.987Z,1006.87
2019-01-19T03:52:51.988Z,1006.85
2019-01-19T03:53:51.979Z,1006.90
2019-01-19T03:54:51.950Z,1006.82
2019-01-19T03:55:51.942Z,1006.84
2019-01-19T03:56:51.935Z,1006.90
2019-01-19T03:57:51.930Z,1006.91
2019-01-19T03:58:51.939Z,1006.87
2019-01-19T03:59:51.917Z,1006.89
2019-01-19T04:00:51.886Z,1006.77
2019-01-19T04:01:51.875Z,1006.83
2019-01-19T04:02:51.863Z,1006.86
2019-01-19T04:03:51.854Z,1006.82
2019-01-19T04:04:51.862Z,1006.86
2019-01-19T04:05:51.842Z,1006.80
2019-01-19T04:06:51.826Z,1006.86
2019-01-19T04:07:51.816Z,1006.82
2019-01-19T04:08:51.798Z,1006.80
2019-01-19T04:09:51.786Z,1006.83
2019-01-19T04:10:51.814Z,1006.79
2019-01-19T04:11:51.767Z,1006.84
2019-01-19T04:12:51.762Z,1006.78
2019-01-19T04:13:51.761Z,1006.78
2019-01-19T04:14:51.730Z,1006.83
2019-01-19T04:15:51.722Z,1006.82
2019-01-19T04:16:51.738Z,1006.79
2019-01-19T04:17:51.698Z,1006.77
2019-01-19T04:18:51.686Z,1006.78
2019-01-19T04:19:51.678Z,1006.76
2019-01-19T04:20:51.667Z,1006.83
2019-01-19T04:21:51.655Z,1006.81
2019-01-19T04:22:51.682Z,1006.78
2019-01-19T04:23:51.634Z,1006.78
2019-01-19T04:24:51.623Z,1006.75
2019-01-19T04:25:51.610Z,1006.70
2019-01-19T04:26:51.602Z,1006.72
2019-01-19T04:27:51.591Z,1006.76
2019-01-19T04:28:51.626Z,1006.74
2019-01-19T04:29:51.566Z,1006.73
2019-01-19T04:30:51.560Z,1006.74
2019-01-19T04:31:51.548Z,1006.70
2019-01-19T04:32:51.535Z,1006.70
2019-01-19T04:33:51.538Z,1006.67
2019-01-19T04:34:51.526Z,1006.69
2019-01-19T04:35:51.503Z,1006.66
2019-01-19T04:36:51.494Z,1006.67
2019-01-19T04:37:51.478Z,1006.71
2019-01-19T04:38:51.470Z,1006.70
2019-01-19T04:39:51.482Z,1006.67
2019-01-19T04:40:51.487Z,1006.68
2019-01-19T04:41:51.435Z,1006.68
2019-01-19T04:42:51.426Z,1006.71
2019-01-19T04:43:51.414Z,1006.66
2019-01-19T04:44:51.403Z,1006.67
2019-01-19T04:45:51.406Z,1006.73
2019-01-19T04:46:51.406Z,1006.68
2019-01-19T04:47:51.373Z,1006.66
2019-01-19T04:48:51.362Z,1006.70
2019-01-19T04:49:51.354Z,1006.70
2019-01-19T04:50:51.348Z,1006.65
2019-01-19T04:51:51.342Z,1006.72
2019-01-19T04:52:51.327Z,1006.67
2019-01-19T04:53:51.310Z,1006.65
2019-01-19T04:54:51.300Z,1006.69
2019-01-19T04:55:51.287Z,1006.66
2019-01-19T04:56:51.271Z,1006.62
2019-01-19T04:57:51.278Z,1006.64
2019-01-19T04:58:51.294Z,1006.62
2019-01-19T04:59:51.281Z,1006.63
2019-01-19T05:00:51.230Z,1006.59
2019-01-19T05:01:51.217Z,1006.58
2019-01-19T05:02:51.211Z,1006.61
2019-01-19T05:03:51.208Z,1006.53
2019-01-19T05:04:51.212Z,1006.57
2019-01-19T05:05:51.174Z,1006.61
2019-01-19T05:06:51.166Z,1006.57
2019-01-19T05:07:51.154Z,1006.55
2019-01-19T05:08:51.200Z,1006.53
2019-01-19T05:09:51.133Z,1006.50
2019-01-19T05:10:51.150Z,1006.53
2019-01-19T05:11:51.106Z,1006.53
2019-01-19T05:12:51.098Z,1006.51
2019-01-19T05:13:51.086Z,1006.50
2019-01-19T05:14:51.092Z,1006.53
2019-01-19T05:15:51.067Z,1006.53
2019-01-19T05:16:51.066Z,1006.53
2019-01-19T05:17:51.043Z,1006.50
2019-01-19T05:18:51.054Z,1006.44
2019-01-19T05:19:51.050Z,1006.44
2019-01-19T05:20:51.014Z,1006.49
2019-01-19T05:21:51.000Z,1006.45
2019-01-19T05:22:51.022Z,1006.43
2019-01-19T05:23:50.978Z,1006.44
2019-01-19T05:24:50.978Z,1006.45
2019-01-19T05:25:50.955Z,1006.45
2019-01-19T05:26:50.943Z,1006.45
2019-01-19T05:27:50.966Z,1006.43
2019-01-19T05:28:50.927Z,1006.42
2019-01-19T05:29:50.912Z,1006.43
2019-01-19T05:30:50.914Z,1006.40
2019-01-19T05:31:50.890Z,1006.38
2019-01-19T05:32:50.878Z,1006.38
2019-01-19T05:33:50.928Z,1006.41
2019-01-19T05:34:50.858Z,1006.36
2019-01-19T05:35:50.850Z,1006.36
2019-01-19T05:36:50.846Z,1006.39
2019-01-19T05:37:50.822Z,1006.34
2019-01-19T05:38:50.817Z,1006.37
2019-01-19T05:39:50.826Z,1006.41
2019-01-19T05:40:50.792Z,1006.37
2019-01-19T05:41:50.778Z,1006.38
2019-01-19T05:42:50.782Z,1006.40
2019-01-19T05:43:50.763Z,1006.37
2019-01-19T05:44:50.750Z,1006.40
2019-01-19T05:45:50.752Z,1006.38
2019-01-19T05:46:50.726Z,1006.34
2019-01-19T05:47:50.713Z,1006.32
2019-01-19T05:48:50.718Z,1006.33
2019-01-19T05:49:50.697Z,1006.35
2019-01-19T05:50:50.683Z,1006.31
2019-01-19T05:51:50.677Z,1006.32
2019-01-19T05:52:50.658Z,1006.31
2019-01-19T05:53:50.649Z,1006.29
2019-01-19T05:54:50.655Z,1006.30
2019-01-19T05:55:50.646Z,1006.30
2019-01-19T05:56:50.617Z,1006.29
2019-01-19T05:57:50.623Z,1006.25
2019-01-19T05:58:50.595Z,1006.27
2019-01-19T05:59:50.581Z,1006.24
2019-01-19T06:00:50.586Z,1006.24
2019-01-19T06:01:50.565Z,1006.26
2019-01-19T06:02:50.550Z,1006.24
2019-01-19T06:03:50.558Z,1006.23
2019-01-19T06:04:50.531Z,1006.27
2019-01-19T06:05:50.524Z,1006.25
2019-01-19T06:06:50.525Z,1006.27
2019-01-19T06:07:50.512Z,1006.30
2019-01-19T06:08:50.485Z,1006.28
2019-01-19T06:09:50.498Z,1006.24
2019-01-19T06:10:50.482Z,1006.26
2019-01-19T06:11:50.454Z,1006.23
2019-01-19T06:12:50.445Z,1006.24
2019-01-19T06:13:50.430Z,1006.25
2019-01-19T06:14:50.418Z,1006.27
2019-01-19T06:15:50.435Z,1006.24
2019-01-19T06:16:50.418Z,1006.28
2019-01-19T06:17:50.386Z,1006.23
2019-01-19T06:18:50.374Z,1006.29
2019-01-19T06:19:50.370Z,1006.23
2019-01-19T06:20:50.358Z,1006.25
2019-01-19T06:21:50.373Z,1006.23
2019-01-19T06:22:50.354Z,1006.22
2019-01-19T06:23:50.328Z,1006.23
2019-01-19T06:24:50.309Z,1006.24
2019-01-19T06:25:50.303Z,1006.21
2019-01-19T06:26:50.298Z,1006.19
2019-01-19T06:27:50.301Z,1006.21
2019-01-19T06:28:50.282Z,1006.24
2019-01-19T06:29:50.258Z,1006.19
2019-01-19T06:30:50.245Z,1006.18
2019-01-19T06:31:50.236Z,1006.16
2019-01-19T06:32:50.225Z,1006.16
2019-01-19T06:33:50.226Z,1006.17
2019-01-19T06:34:50.222Z,1006.21
2019-01-19T06:35:50.190Z,1006.21
2019-01-19T06:36:54.914Z,1006.21
2019-01-19T06:37:51.185Z,1006.24
2019-01-19T06:38:50.162Z,1006.21
2019-01-19T06:39:50.163Z,1006.23
2019-01-19T06:40:50.134Z,1006.23
2019-01-19T06:41:50.126Z,1006.28
2019-01-19T06:42:50.114Z,1006.25
2019-01-19T06:43:50.113Z,1006.23
2019-01-19T06:44:50.090Z,1006.24
2019-01-19T06:45:50.110Z,1006.22
2019-01-19T06:46:50.069Z,1006.25
2019-01-19T06:47:50.057Z,1006.22
2019-01-19T06:48:50.061Z,1006.27
2019-01-19T06:49:50.037Z,1006.27
2019-01-19T06:50:50.026Z,1006.29
2019-01-19T06:51:50.035Z,1006.29
2019-01-19T06:52:50.009Z,1006.24
2019-01-19T06:53:49.996Z,1006.29
2019-01-19T06:54:49.999Z,1006.29
2019-01-19T06:55:49.970Z,1006.27
2019-01-19T06:56:49.961Z,1006.28
2019-01-19T06:57:49.969Z,1006.29
2019-01-19T06:58:49.937Z,1006.28
2019-01-19T06:59:49.930Z,1006.34
2019-01-19T07:00:49.951Z,1006.31
2019-01-19T07:01:49.905Z,1006.29
2019-01-19T07:02:49.893Z,1006.28
2019-01-19T07:03:49.891Z,1006.32
2019-01-19T07:04:49.872Z,1006.36
2019-01-19T07:05:49.864Z,1006.35
2019-01-19T07:06:49.868Z,1006.32
2019-01-19T07:07:49.839Z,1006.32
2019-01-19T07:08:49.832Z,1006.40
2019-01-19T07:09:49.854Z,1006.37
2019-01-19T07:10:49.806Z,1006.40
2019-01-19T07:11:49.795Z,1006.39
2019-01-19T07:12:49.816Z,1006.38
2019-01-19T07:13:49.779Z,1006.44
2019-01-19T07:14:49.765Z,1006.38
2019-01-19T07:15:49.778Z,1006.40
2019-01-19T07:16:49.743Z,1006.36
2019-01-19T07:17:49.735Z,1006.36
2019-01-19T07:18:49.739Z,1006.37
2019-01-19T07:19:49.711Z,1006.37
2019-01-19T07:20:49.703Z,1006.32
2019-01-19T07:21:49.703Z,1006.32
2019-01-19T07:22:49.675Z,1006.33
2019-01-19T07:23:49.671Z,1006.38
2019-01-19T07:24:49.668Z,1006.36
2019-01-19T07:25:49.646Z,1006.32
2019-01-19T07:26:49.631Z,1006.38
2019-01-19T07:27:49.696Z,1006.39
2019-01-19T07:28:49.616Z,1006.39
2019-01-19T07:29:49.611Z,1006.36
2019-01-19T07:30:49.591Z,1006.39
2019-01-19T07:31:49.595Z,1006.38
2019-01-19T07:32:49.582Z,1006.35
2019-01-19T07:33:49.584Z,1006.44
2019-01-19T07:34:49.548Z,1006.42
2019-01-19T07:35:49.536Z,1006.45
2019-01-19T07:36:49.523Z,1006.47
2019-01-19T07:37:49.523Z,1006.41
2019-01-19T07:38:49.524Z,1006.47
2019-01-19T07:39:49.511Z,1006.44
2019-01-19T07:40:49.482Z,1006.44
2019-01-19T07:41:49.476Z,1006.45
2019-01-19T07:42:49.459Z,1006.45
2019-01-19T07:43:49.449Z,1006.51
2019-01-19T07:44:49.447Z,1006.50
2019-01-19T07:45:49.445Z,1006.53
2019-01-19T07:46:55.835Z,1006.49
2019-01-19T07:47:50.415Z,1006.52
2019-01-19T07:48:49.405Z,1006.49
2019-01-19T07:49:49.385Z,1006.51
2019-01-19T07:50:49.387Z,1006.54
2019-01-19T07:51:49.379Z,1006.57
2019-01-19T07:52:49.399Z,1006.51
2019-01-19T07:53:49.340Z,1006.55
2019-01-19T07:54:49.340Z,1006.56
2019-01-19T07:55:49.319Z,1006.50
2019-01-19T07:56:49.331Z,1006.51
2019-01-19T07:57:49.319Z,1006.54
2019-01-19T07:58:49.288Z,1006.52
2019-01-19T07:59:49.275Z,1006.53
2019-01-19T08:00:49.263Z,1006.59
2019-01-19T08:01:49.251Z,1006.55
2019-01-19T08:02:49.528Z,1006.63
2019-01-19T08:03:49.263Z,1006.60
2019-01-19T08:04:49.219Z,1006.62
2019-01-19T08:05:49.211Z,1006.63
2019-01-19T08:06:49.202Z,1006.64
2019-01-19T08:07:49.207Z,1006.64
2019-01-19T08:08:49.177Z,1006.68
2019-01-19T08:09:49.194Z,1006.65
2019-01-19T08:10:49.155Z,1006.63
2019-01-19T08:11:49.143Z,1006.58
2019-01-19T08:12:49.134Z,1006.64
2019-01-19T08:13:49.139Z,1006.60
2019-01-19T08:14:49.123Z,1006.65
2019-01-19T08:15:49.098Z,1006.62
2019-01-19T08:16:49.127Z,1006.62
2019-01-19T08:17:49.079Z,1006.66
2019-01-19T08:18:49.070Z,1006.63
2019-01-19T08:19:49.070Z,1006.64
2019-01-19T08:20:49.046Z,1006.65
2019-01-19T08:21:49.039Z,1006.65
2019-01-19T08:22:49.058Z,1006.64
2019-01-19T08:23:49.012Z,1006.66
2019-01-19T08:24:49.003Z,1006.65
2019-01-19T08:25:49.002Z,1006.68
2019-01-19T08:26:48.978Z,1006.66
2019-01-19T08:27:48.974Z,1006.66
2019-01-19T08:28:48.959Z,1006.71
2019-01-19T08:29:48.978Z,1006.64
2019-01-19T08:30:48.940Z,1006.65
2019-01-19T08:31:48.937Z,1006.72
2019-01-19T08:32:48.914Z,1006.67
2019-01-19T08:33:48.906Z,1006.70
2019-01-19T08:34:48.897Z,1006.67
2019-01-19T08:35:48.905Z,1006.70
2019-01-19T08:36:48.873Z,1006.65
2019-01-19T08:37:48.868Z,1006.64
2019-01-19T08:38:48.850Z,1006.63
2019-01-19T08:39:48.839Z,1006.64
2019-01-19T08:40:48.865Z,1006.62
2019-01-19T08:41:48.820Z,1006.63
2019-01-19T08:42:48.832Z,1006.63
2019-01-19T08:43:48.808Z,1006.62
2019-01-19T08:44:48.782Z,1006.62
2019-01-19T08:45:48.780Z,1006.62
2019-01-19T08:46:48.760Z,1006.58
2019-01-19T08:47:48.750Z,1006.59
2019-01-19T08:48:48.790Z,1006.57
2019-01-19T08:49:48.730Z,1006.61
2019-01-19T08:50:48.746Z,1006.58
2019-01-19T08:51:48.710Z,1006.62
2019-01-19T08:52:48.718Z,1006.53
2019-01-19T08:53:48.685Z,1006.60
2019-01-19T08:54:48.700Z,1006.59
2019-01-19T08:55:48.662Z,1006.59
2019-01-19T08:56:48.658Z,1006.61
2019-01-19T08:57:48.651Z,1006.56
2019-01-19T08:58:48.628Z,1006.57
2019-01-19T08:59:48.618Z,1006.57
2019-01-19T09:00:48.621Z,1006.61
2019-01-19T09:01:48.601Z,1006.58
2019-01-19T09:02:48.630Z,1006.59
2019-01-19T09:03:48.582Z,1006.57
2019-01-19T09:04:48.564Z,1006.59
2019-01-19T09:05:48.558Z,1006.66
2019-01-19T09:06:48.566Z,1006.59
2019-01-19T09:07:48.542Z,1006.60
2019-01-19T09:08:48.546Z,1006.61
2019-01-19T09:09:48.521Z,1006.60
2019-01-19T09:10:48.501Z,1006.54
2019-01-19T09:11:48.485Z,1006.58
2019-01-19T09:12:48.536Z,1006.57
2019-01-19T09:13:48.479Z,1006.56
2019-01-19T09:14:48.486Z,1006.51
2019-01-19T09:15:48.458Z,1006.55
2019-01-19T09:16:48.438Z,1006.56
2019-01-19T09:17:48.434Z,1006.56
2019-01-19T09:18:48.408Z,1006.55
2019-01-19T09:19:48.406Z,1006.55
2019-01-19T09:20:48.409Z,1006.56
2019-01-19T09:21:49.730Z,1006.56
2019-01-19T09:22:48.369Z,1006.55
2019-01-19T09:23:48.368Z,1006.56
2019-01-19T09:24:48.343Z,1006.62
2019-01-19T09:25:48.333Z,1006.62
2019-01-19T09:26:48.338Z,1006.67
2019-01-19T09:27:48.313Z,1006.67
2019-01-19T09:28:48.299Z,1006.66
2019-01-19T09:29:48.301Z,1006.66
2019-01-19T09:30:48.279Z,1006.70
2019-01-19T09:31:48.272Z,1006.74
2019-01-19T09:32:48.275Z,1006.72
2019-01-19T09:33:48.245Z,1006.69
2019-01-19T09:34:48.256Z,1006.76
2019-01-19T09:35:48.232Z,1006.69
2019-01-19T09:36:48.214Z,1006.71
2019-01-19T09:37:48.201Z,1006.71
2019-01-19T09:38:48.223Z,1006.68
2019-01-19T09:39:48.185Z,1006.71
2019-01-19T09:40:48.185Z,1006.72
2019-01-19T09:41:48.157Z,1006.77
2019-01-19T09:42:48.149Z,1006.71
2019-01-19T09:43:48.145Z,1006.65
2019-01-19T09:44:48.149Z,1006.67
2019-01-19T09:45:48.116Z,1006.69
2019-01-19T09:46:48.116Z,1006.69
2019-01-19T09:47:48.113Z,1006.70
2019-01-19T09:48:48.088Z,1006.68
2019-01-19T09:49:48.076Z,1006.70
2019-01-19T09:50:48.082Z,1006.72
2019-01-19T09:51:48.053Z,1006.69
2019-01-19T09:52:48.038Z,1006.68
2019-01-19T09:53:48.039Z,1006.67
2019-01-19T09:54:48.023Z,1006.64
2019-01-19T09:55:48.031Z,1006.67
2019-01-19T09:56:48.016Z,1006.65
2019-01-19T09:57:47.987Z,1006.65
2019-01-19T09:58:47.971Z,1006.67
2019-01-19T09:59:47.979Z,1006.68
2019-01-19T10:00:47.956Z,1006.65
2019-01-19T10:01:47.939Z,1006.65
2019-01-19T10:02:47.963Z,1006.63
2019-01-19T10:03:47.948Z,1006.62
2019-01-19T10:04:47.908Z,1006.62
2019-01-19T10:05:47.904Z,1006.64
2019-01-19T10:06:48.251Z,1006.63
2019-01-19T10:07:48.752Z,1006.65
2019-01-19T10:08:47.869Z,1006.64
2019-01-19T10:09:47.873Z,1006.61
2019-01-19T10:10:47.838Z,1006.63
2019-01-19T10:11:47.844Z,1006.60
2019-01-19T10:12:47.816Z,1006.65
2019-01-19T10:13:47.811Z,1006.56
2019-01-19T10:14:47.799Z,1006.58
2019-01-19T10:15:47.796Z,1006.56
2019-01-19T10:16:47.772Z,1006.55
2019-01-19T10:17:47.777Z,1006.56
2019-01-19T10:18:47.748Z,1006.61
2019-01-19T10:19:47.740Z,1006.59
2019-01-19T10:20:47.728Z,1006.62
2019-01-19T10:21:47.740Z,1006.63
2019-01-19T10:22:47.709Z,1006.63
2019-01-19T10:23:47.732Z,1006.59
2019-01-19T10:24:47.682Z,1006.59
2019-01-19T10:25:47.677Z,1006.57
2019-01-19T10:26:47.661Z,1006.57
2019-01-19T10:27:47.674Z,1006.52
2019-01-19T10:28:47.641Z,1006.56
2019-01-19T10:29:47.636Z,1006.50
2019-01-19T10:30:47.616Z,1006.54
2019-01-19T10:31:47.608Z,1006.52
2019-01-19T10:32:47.592Z,1006.52
2019-01-19T10:33:47.601Z,1006.52
2019-01-19T10:34:47.584Z,1006.52
2019-01-19T10:35:47.572Z,1006.54
2019-01-19T10:36:47.553Z,1006.50
2019-01-19T10:37:47.536Z,1006.49
2019-01-19T10:38:47.523Z,1006.50
2019-01-19T10:39:47.512Z,1006.46
2019-01-19T10:40:47.529Z,1006.48
2019-01-19T10:41:47.505Z,1006.47
2019-01-19T10:42:47.480Z,1006.49
2019-01-19T10:43:47.477Z,1006.50
2019-01-19T10:44:47.456Z,1006.47
2019-01-19T10:45:47.444Z,1006.45
2019-01-19T10:46:47.455Z,1006.45
2019-01-19T10:47:47.435Z,1006.40
2019-01-19T10:48:47.428Z,1006.40
2019-01-19T10:49:47.400Z,1006.36
2019-01-19T10:50:47.387Z,1006.35
2019-01-19T10:51:47.383Z,1006.38
2019-01-19T10:52:47.434Z,1006.34
2019-01-19T10:53:47.380Z,1006.35
2019-01-19T10:54:47.348Z,1006.33
2019-01-19T10:55:47.339Z,1006.32
2019-01-19T10:56:47.328Z,1006.31
2019-01-19T10:57:47.316Z,1006.29
2019-01-19T10:58:47.304Z,1006.32
2019-01-19T10:59:47.308Z,1006.27
2019-01-19T11:00:47.284Z,1006.25
2019-01-19T11:01:47.300Z,1006.21
2019-01-19T11:02:47.287Z,1006.23
2019-01-19T11:03:47.248Z,1006.22
2019-01-19T11:04:47.257Z,1006.25
2019-01-19T11:05:47.239Z,1006.23
2019-01-19T11:06:47.211Z,1006.21
2019-01-19T11:07:47.204Z,1006.18
2019-01-19T11:08:47.207Z,1006.17
2019-01-19T11:09:47.196Z,1006.19
2019-01-19T11:10:47.177Z,1006.16
2019-01-19T11:11:47.184Z,1006.15
2019-01-19T11:12:47.154Z,1006.16
2019-01-19T11:13:47.138Z,1006.11
2019-01-19T11:14:47.122Z,1006.10
2019-01-19T11:15:47.130Z,1006.08
2019-01-19T11:16:47.118Z,1006.05
2019-01-19T11:17:47.090Z,1006.00
2019-01-19T11:18:47.084Z,1005.99
2019-01-19T11:19:47.067Z,1005.91
2019-01-19T11:20:47.055Z,1005.91
2019-01-19T11:21:47.058Z,1005.91
2019-01-19T11:22:47.033Z,1005.87
2019-01-19T11:23:47.048Z,1005.94
2019-01-19T11:24:47.010Z,1005.90
2019-01-19T11:25:46.999Z,1005.88
2019-01-19T11:26:47.015Z,1005.88
2019-01-19T11:27:46.995Z,1005.88
2019-01-19T11:28:47.004Z,1005.82
2019-01-19T11:29:46.960Z,1005.78
2019-01-19T11:30:46.948Z,1005.76
2019-01-19T11:31:46.932Z,1005.77
2019-01-19T11:32:46.927Z,1005.73
2019-01-19T11:33:46.924Z,1005.70
2019-01-19T11:34:46.929Z,1005.71
2019-01-19T11:35:46.888Z,1005.67
2019-01-19T11:36:46.876Z,1005.66
2019-01-19T11:37:46.865Z,1005.66
2019-01-19T11:38:46.883Z,1005.57
2019-01-19T11:39:46.853Z,1005.56
2019-01-19T11:40:46.902Z,1005.58
2019-01-19T11:41:46.820Z,1005.51
2019-01-19T11:42:46.809Z,1005.58
2019-01-19T11:43:46.796Z,1005.53
2019-01-19T11:44:46.793Z,1005.51
2019-01-19T11:45:46.792Z,1005.50
2019-01-19T11:46:46.785Z,1005.46
2019-01-19T11:47:46.752Z,1005.49
2019-01-19T11:48:46.744Z,1005.41
2019-01-19T11:49:46.738Z,1005.40
2019-01-19T11:50:46.732Z,1005.41
2019-01-19T11:51:46.720Z,1005.39
2019-01-19T11:52:46.704Z,1005.37
2019-01-19T11:53:46.688Z,1005.38
2019-01-19T11:54:46.681Z,1005.40
2019-01-19T11:55:46.664Z,1005.35
2019-01-19T11:56:46.669Z,1005.36
2019-01-19T11:57:46.644Z,1005.36
2019-01-19T11:58:46.645Z,1005.36
2019-01-19T11:59:46.620Z,1005.33
2019-01-19T12:00:46.613Z,1005.30
2019-01-19T12:01:46.597Z,1005.32
2019-01-19T12:02:46.600Z,1005.31
2019-01-19T12:03:46.581Z,1005.27
2019-01-19T12:04:46.576Z,1005.22
2019-01-19T12:05:46.553Z,1005.20