createdAt,value
2022-08-10T00:00:38.383Z,54.48
2022-08-10T00:03:07.816Z,54.40
2022-08-10T00:05:43.685Z,54.48
2022-08-10T00:08:22.644Z,54.81
2022-08-10T00:10:52.417Z,54.35
2022-08-10T00:13:19.286Z,54.35
2022-08-10T00:15:54.176Z,54.71
2022-08-10T00:18:35.961Z,54.54
2022-08-10T00:21:07.880Z,54.85
2022-08-10T00:23:35.938Z,54.69
2022-08-10T00:26:04.015Z,55.09
2022-08-10T00:28:31.241Z,54.66
2022-08-10T00:30:58.268Z,54.80
2022-08-10T00:33:24.992Z,54.93
2022-08-10T00:35:52.000Z,54.54
2022-08-10T00:38:18.723Z,54.56
2022-08-10T00:40:46.245Z,54.95
2022-08-10T00:43:13.135Z,54.76
2022-08-10T00:45:39.844Z,54.79
2022-08-10T00:48:06.978Z,55.06
2022-08-10T00:50:34.794Z,55.19
2022-08-10T00:53:01.981Z,55.39
2022-08-10T00:55:29.018Z,55.16
2022-08-10T00:57:57.064Z,55.22
2022-08-10T01:00:25.093Z,54.92
2022-08-10T01:02:52.077Z,55.19
2022-08-10T01:05:20.844Z,55.17
2022-08-10T01:08:12.454Z,55.09
2022-08-10T01:11:03.166Z,54.97
2022-08-10T01:13:44.846Z,55.44
2022-08-10T01:16:18.905Z,55.26
2022-08-10T01:19:07.433Z,55.17
2022-08-10T01:22:13.187Z,55.51
2022-08-10T01:24:53.558Z,55.64
2022-08-10T01:27:54.969Z,55.57
2022-08-10T01:30:24.478Z,55.86
2022-08-10T01:33:00.654Z,56.04
2022-08-10T01:35:45.353Z,55.78
2022-08-10T01:38:14.159Z,55.94
2022-08-10T01:41:12.443Z,56.21
2022-08-10T01:43:44.268Z,56.07
2022-08-10T01:46:13.869Z,56.31
2022-08-10T01:48:47.662Z,56.03
2022-08-10T01:51:28.061Z,56.23
2022-08-10T01:54:01.764Z,56.19
2022-08-10T01:56:32.417Z,56.38
2022-08-10T01:59:13.867Z,56.44
2022-08-10T02:01:45.626Z,56.57
2022-08-10T02:04:17.304Z,56.46
2022-08-10T02:06:47.564Z,56.43
2022-08-10T02:09:20.632Z,56.72
2022-08-10T02:12:05.593Z,56.75
2022-08-10T02:14:49.368Z,56.61
2022-08-10T02:17:58.549Z,57.07
2022-08-10T02:20:13.279Z,56.81
2022-08-10T02:22:42.349Z,56.99
2022-08-10T02:25:39.800Z,57.45
2022-08-10T02:27:58.849Z,57.07
2022-08-10T02:30:27.336Z,57.61
2022-08-10T02:32:56.607Z,57.16
2022-08-10T02:35:25.999Z,57.53
2022-08-10T02:37:59.814Z,57.64
2022-08-10T02:45:15.498Z,57.95
2022-08-10T02:45:21.100Z,57.53
2022-08-10T02:46:18.418Z,57.98
2022-08-10T02:48:54.380Z,58.07
2022-08-10T02:52:07.540Z,57.99
2022-08-10T02:54:28.528Z,57.92
2022-08-10T02:57:02.665Z,58.20
2022-08-10T02:59:39.757Z,57.94
2022-08-10T03:02:10.761Z,58.29
2022-08-10T03:04:55.091Z,58.11
2022-08-10T03:07:43.885Z,58.36
2022-08-10T03:10:29.141Z,58.26
2022-08-10T03:12:59.738Z,58.49
2022-08-10T03:15:28.675Z,58.23
2022-08-10T03:17:57.881Z,58.19
2022-08-10T03:20:37.050Z,58.46
2022-08-10T03:23:10.803Z,58.39
2022-08-10T03:25:38.620Z,58.55
2022-08-10T03:28:06.259Z,58.72
2022-08-10T03:30:34.486Z,58.51
2022-08-10T03:33:04.383Z,58.57
2022-08-10T03:35:31.825Z,58.50
2022-08-10T03:38:00.249Z,58.43
2022-08-10T03:40:44.719Z,58.60
2022-08-10T03:43:16.953Z,58.62
2022-08-10T03:45:54.708Z,58.82
2022-08-10T03:48:45.079Z,58.82
2022-08-10T03:51:13.907Z,59.04
2022-08-10T03:54:02.777Z,59.24
2022-08-10T03:56:31.927Z,59.14
2022-08-10T03:59:00.237Z,59.40
2022-08-10T04:02:43.693Z,59.18
2022-08-10T04:04:22.456Z,59.05
2022-08-10T04:06:54.506Z,59.18
2022-08-10T04:09:42.699Z,59.42
2022-08-10T04:12:13.826Z,59.19
2022-08-10T04:14:50.651Z,59.10
2022-08-10T04:18:02.693Z,59.54
2022-08-10T04:20:35.740Z,59.35
2022-08-10T04:23:25.273Z,59.64
2022-08-10T04:25:53.505Z,59.51
2022-08-10T04:28:20.361Z,59.62
2022-08-10T04:30:50.369Z,59.73
2022-08-10T04:33:21.079Z,59.84
2022-08-10T04:35:48.255Z,59.70
2022-08-10T04:38:17.149Z,59.48
2022-08-10T04:40:45.236Z,59.66
2022-08-10T04:43:13.468Z,59.34
2022-08-10T04:45:48.678Z,59.49
2022-08-10T04:48:42.687Z,59.60
2022-08-10T04:51:17.734Z,59.48
2022-08-10T04:54:04.777Z,59.53
2022-08-10T04:56:38.419Z,59.35
2022-08-10T04:59:10.157Z,59.27
2022-08-10T05:02:22.457Z,59.39
2022-08-10T05:04:35.743Z,59.29
2022-08-10T05:07:10.886Z,59.52
2022-08-10T05:10:04.671Z,59.17
2022-08-10T05:12:27.014Z,59.46
2022-08-10T05:14:54.561Z,59.35
2022-08-10T05:17:22.114Z,59.55
2022-08-10T05:20:01.890Z,59.55
2022-08-10T05:22:33.168Z,59.97
2022-08-10T05:24:59.914Z,60.07
2022-08-10T05:27:26.681Z,60.06
2022-08-10T05:30:02.617Z,59.71
2022-08-10T05:32:57.679Z,60.27
2022-08-10T05:35:21.634Z,59.93
2022-08-10T05:38:09.765Z,59.99
2022-08-10T05:40:39.771Z,60.25
2022-08-10T05:43:07.509Z,60.24
2022-08-10T05:45:34.292Z,60.59
2022-08-10T05:48:41.845Z,60.35
2022-08-10T05:51:09.632Z,60.41
2022-08-10T05:54:01.700Z,60.80
2022-08-10T05:56:26.386Z,60.60
2022-08-10T05:58:53.713Z,60.84
2022-08-10T06:01:25.046Z,60.48
2022-08-10T06:03:58.823Z,60.85
2022-08-10T06:06:30.132Z,60.70
2022-08-10T06:08:57.420Z,60.65
2022-08-10T06:12:28.589Z,61.16
2022-08-10T06:14:32.196Z,60.84
2022-08-10T06:17:01.362Z,60.92
2022-08-10T06:19:29.459Z,61.14
2022-08-10T06:22:00.714Z,61.04
2022-08-10T06:24:33.502Z,60.90
2022-08-10T06:27:00.400Z,61.21
2022-08-10T06:29:30.987Z,61.21
2022-08-10T06:32:00.118Z,61.24
2022-08-10T06:34:38.603Z,61.47
2022-08-10T06:37:07.673Z,61.40
2022-08-10T06:39:36.435Z,61.19
2022-08-10T06:42:38.081Z,61.11
2022-08-10T06:45:13.760Z,61.60
2022-08-10T06:47:56.049Z,61.61
2022-08-10T06:50:45.392Z,61.40
2022-08-10T06:53:20.263Z,61.67
2022-08-10T06:55:56.275Z,61.80
2022-08-10T06:58:27.250Z,61.64
2022-08-10T07:00:56.429Z,61.89
2022-08-10T07:03:31.647Z,61.61
2022-08-10T07:06:00.650Z,61.63
2022-08-10T07:08:33.647Z,61.76
2022-08-10T07:11:02.665Z,61.79
2022-08-10T07:14:16.214Z,61.96
2022-08-10T07:16:20.035Z,62.01
2022-08-10T07:18:49.106Z,61.99
2022-08-10T07:21:18.262Z,61.83
2022-08-10T07:23:57.527Z,62.06
2022-08-10T07:26:28.806Z,61.86
2022-08-10T07:28:56.989Z,62.01
2022-08-10T07:31:56.398Z,61.52
2022-08-10T07:34:29.441Z,61.86
2022-08-10T07:37:02.281Z,61.73
2022-08-10T07:40:02.750Z,61.52
2022-08-10T07:42:21.363Z,61.84
2022-08-10T07:44:50.796Z,61.45
2022-08-10T07:47:53.370Z,61.36
2022-08-10T07:50:13.140Z,61.27
2022-08-10T07:52:40.650Z,61.13
2022-08-10T07:55:10.981Z,61.56
2022-08-10T07:57:40.248Z,61.01
2022-08-10T08:00:10.802Z,61.13
2022-08-10T08:03:07.692Z,60.64
2022-08-10T08:05:57.619Z,60.38
2022-08-10T08:08:22.936Z,60.37
2022-08-10T08:10:50.670Z,60.21
2022-08-10T08:13:20.626Z,59.90
2022-08-10T08:16:16.877Z,59.43
2022-08-10T08:18:37.757Z,58.86
2022-08-10T08:24:02.101Z,58.76
2022-08-10T08:24:08.085Z,58.57
2022-08-10T08:26:42.848Z,58.68
2022-08-10T08:29:13.878Z,57.96
2022-08-10T08:31:54.551Z,57.64
2022-08-10T08:34:32.154Z,57.52
2022-08-10T08:37:01.165Z,56.89
2022-08-10T08:39:28.660Z,56.07
2022-08-10T08:42:26.005Z,55.34
2022-08-10T08:45:07.884Z,54.93
2022-08-10T08:48:15.305Z,54.26
2022-08-10T08:51:08.498Z,53.05
2022-08-10T08:54:00.870Z,52.51
2022-08-10T08:56:46.935Z,51.90
2022-08-10T08:59:57.125Z,51.29
2022-08-10T09:02:33.507Z,50.65
2022-08-10T09:05:26.033Z,50.48
2022-08-10T09:08:07.770Z,50.10
2022-08-10T09:10:41.804Z,49.40
2022-08-10T09:13:14.533Z,48.96
2022-08-10T09:16:00.032Z,48.48
2022-08-10T09:18:58.470Z,48.24
2022-08-10T09:21:58.751Z,47.76
2022-08-10T09:25:00.794Z,47.36
2022-08-10T09:27:39.667Z,46.98
2022-08-10T09:30:11.124Z,46.79
2022-08-10T09:36:19.687Z,46.15
2022-08-10T09:36:21.264Z,46.00
2022-08-10T09:38:56.136Z,45.25
2022-08-10T09:41:46.961Z,44.99
2022-08-10T09:44:58.430Z,44.53
2022-08-10T09:48:01.255Z,44.64
2022-08-10T09:51:28.363Z,44.14
2022-08-10T09:53:43.458Z,44.00
2022-08-10T09:56:17.847Z,43.40
2022-08-10T09:59:27.086Z,43.32
2022-08-10T10:01:58.009Z,42.96
2022-08-10T10:04:47.664Z,42.58
2022-08-10T10:07:24.442Z,42.11
2022-08-10T10:10:07.798Z,41.99
2022-08-10T10:12:55.888Z,41.74
2022-08-10T10:15:40.656Z,41.29
2022-08-10T10:18:31.903Z,41.30
2022-08-10T10:21:05.453Z,41.06
2022-08-10T10:24:20.337Z,40.63
2022-08-10T10:26:56.431Z,40.39
2022-08-10T10:29:57.541Z,40.80
2022-08-10T10:32:57.953Z,40.77
2022-08-10T10:35:37.713Z,40.83
2022-08-10T10:38:12.188Z,40.51
2022-08-10T10:40:45.933Z,40.46
2022-08-10T10:43:36.938Z,40.20
2022-08-10T10:46:08.242Z,40.21
2022-08-10T10:48:58.160Z,39.91
2022-08-10T10:51:37.729Z,40.29
2022-08-10T10:54:24.855Z,40.30
2022-08-10T10:57:19.537Z,40.47
2022-08-10T10:59:57.515Z,40.56
2022-08-10T11:02:39.086Z,40.61
2022-08-10T11:05:43.088Z,41.07
2022-08-10T11:08:17.384Z,41.24
2022-08-10T11:10:47.804Z,41.17
2022-08-10T11:14:24.851Z,41.11
2022-08-10T11:16:28.072Z,40.82
2022-08-10T11:19:10.196Z,40.98
2022-08-10T11:21:43.311Z,40.48
2022-08-10T11:24:48.700Z,40.13
2022-08-10T11:27:22.035Z,40.04
2022-08-10T11:30:00.852Z,39.83
2022-08-10T11:33:05.554Z,39.46
2022-08-10T11:35:43.903Z,38.97
2022-08-10T11:38:31.398Z,38.39
2022-08-10T11:42:07.823Z,37.65
2022-08-10T11:44:40.662Z,36.90
2022-08-10T11:47:15.026Z,36.61
2022-08-10T11:50:03.579Z,35.87
2022-08-10T11:53:07.975Z,35.03
2022-08-10T11:55:35.322Z,34.35
2022-08-10T11:58:27.700Z,33.62
2022-08-10T12:00:59.604Z,33.10
2022-08-10T12:03:34.545Z,32.80
2022-08-10T12:06:04.933Z,32.65
2022-08-10T12:10:07.371Z,32.52
2022-08-10T12:11:25.266Z,32.09
2022-08-10T12:14:22.948Z,31.21
2022-08-10T12:17:02.307Z,30.65
2022-08-10T12:20:02.723Z,29.91
2022-08-10T12:22:34.460Z,29.70
2022-08-10T12:25:11.545Z,29.07
2022-08-10T12:28:07.823Z,28.73
2022-08-10T12:30:38.471Z,27.95
2022-08-10T12:33:10.711Z,27.18
2022-08-10T12:36:16.724Z,26.57
2022-08-10T12:38:49.593Z,25.84
2022-08-10T12:41:43.669Z,25.36
2022-08-10T12:44:54.444Z,24.70
2022-08-10T12:47:39.334Z,24.89
2022-08-10T12:50:37.322Z,24.32
2022-08-10T12:53:22.680Z,24.34
2022-08-10T12:55:50.306Z,24.12
2022-08-10T12:58:57.852Z,24.08
2022-08-10T13:01:17.373Z,23.61
2022-08-10T13:04:22.834Z,23.50
2022-08-10T13:06:42.044Z,23.65
2022-08-10T13:09:09.311Z,23.13
2022-08-10T13:12:35.624Z,22.56
2022-08-10T13:14:47.534Z,22.69
2022-08-10T13:17:21.167Z,22.16
2022-08-10T13:19:55.492Z,22.42
2022-08-10T13:22:30.884Z,21.88
2022-08-10T13:25:01.575Z,22.02
2022-08-10T13:28:03.183Z,22.12
2022-08-10T13:30:33.593Z,21.83
2022-08-10T13:33:06.152Z,21.65
2022-08-10T13:35:34.608Z,21.32
2022-08-10T13:38:03.806Z,20.71
2022-08-10T13:40:32.325Z,20.58
2022-08-10T13:43:01.947Z,20.48
2022-08-10T13:45:30.500Z,20.42
2022-08-10T13:48:21.926Z,19.98
2022-08-10T13:50:50.527Z,20.01
2022-08-10T13:53:18.298Z,20.12
2022-08-10T13:55:57.225Z,19.77
2022-08-10T13:58:42.707Z,20.04
2022-08-10T14:01:21.448Z,20.07
2022-08-10T14:03:51.394Z,19.72
2022-08-10T14:06:20.765Z,19.71
2022-08-10T14:08:53.579Z,19.56
2022-08-10T14:11:22.499Z,19.58
2022-08-10T14:14:02.374Z,19.24
2022-08-10T14:16:29.920Z,19.07
2022-08-10T14:19:00.040Z,19.23
2022-08-10T14:21:28.113Z,19.13
2022-08-10T14:23:55.479Z,18.91
2022-08-10T14:26:26.363Z,18.61
2022-08-10T14:28:57.944Z,18.26
2022-08-10T14:31:31.370Z,18.53
2022-08-10T14:34:00.359Z,18.01
2022-08-10T14:36:38.077Z,18.04
2022-08-10T14:39:06.386Z,17.75
2022-08-10T14:42:03.421Z,17.69
2022-08-10T14:44:28.007Z,18.01
2022-08-10T14:46:57.843Z,17.99
2022-08-10T14:49:27.183Z,17.61
2022-08-10T14:52:01.477Z,17.54
2022-08-10T14:54:32.340Z,17.63
2022-08-10T14:57:11.494Z,17.47
2022-08-10T15:00:24.669Z,17.39
2022-08-10T15:02:40.677Z,17.18
2022-08-10T15:05:18.436Z,17.37
2022-08-10T15:07:47.619Z,17.14
2022-08-10T15:10:27.167Z,17.27
2022-08-10T15:12:58.816Z,17.39
2022-08-10T15:15:29.073Z,17.58
2022-08-10T15:17:59.465Z,17.71
2022-08-10T15:20:31.780Z,17.38
2022-08-10T15:23:30.918Z,17.13
2022-08-10T15:26:03.812Z,17.19
2022-08-10T15:29:23.198Z,17.09
2022-08-10T15:31:33.608Z,16.48
2022-08-10T15:34:22.993Z,16.47
2022-08-10T15:37:40.563Z,16.94
2022-08-10T15:40:25.615Z,16.65
2022-08-10T15:43:05.636Z,16.79
2022-08-10T15:45:56.868Z,16.63
2022-08-10T15:48:27.461Z,16.89
2022-08-10T15:51:06.021Z,16.51
2022-08-10T15:54:02.182Z,16.76
2022-08-10T15:56:50.980Z,17.11
2022-08-10T15:59:33.504Z,16.96
2022-08-10T16:02:17.285Z,16.67
2022-08-10T16:04:58.026Z,17.23
2022-08-10T16:07:50.558Z,16.83
2022-08-10T16:10:25.280Z,16.80
2022-08-10T16:13:59.787Z,16.67
2022-08-10T16:16:07.465Z,16.73
2022-08-10T16:18:43.759Z,16.53
2022-08-10T16:21:19.472Z,16.70
2022-08-10T16:24:14.447Z,16.41
2022-08-10T16:26:51.348Z,16.40
2022-08-10T16:29:23.015Z,16.11
2022-08-10T16:31:54.070Z,16.41
2022-08-10T16:34:20.990Z,16.38
2022-08-10T16:36:56.831Z,16.06
2022-08-10T16:39:58.201Z,16.24
2022-08-10T16:42:24.991Z,16.26
2022-08-10T16:45:00.668Z,16.87
2022-08-10T16:47:29.538Z,16.88
2022-08-10T16:50:00.174Z,17.12
2022-08-10T16:52:32.195Z,17.19
2022-08-10T16:55:17.018Z,17.32
2022-08-10T16:57:54.394Z,16.97
2022-08-10T17:00:23.343Z,16.93
2022-08-10T17:02:57.242Z,17.09
2022-08-10T17:06:07.433Z,17.28
2022-08-10T17:08:17.755Z,16.86
2022-08-10T17:10:44.927Z,17.16
2022-08-10T17:13:15.236Z,17.05
2022-08-10T17:15:51.654Z,17.01
2022-08-10T17:18:27.716Z,17.35
2022-08-10T17:21:00.553Z,17.06
2022-08-10T17:23:33.029Z,16.83
2022-08-10T17:26:07.951Z,16.98
2022-08-10T17:28:38.879Z,17.35
2022-08-10T17:31:42.190Z,17.24
2022-08-10T17:34:29.079Z,17.53
2022-08-10T17:37:03.361Z,17.36
2022-08-10T17:39:41.117Z,17.80
2022-08-10T17:42:09.090Z,18.36
2022-08-10T17:44:40.982Z,18.57
2022-08-10T17:47:11.204Z,18.32
2022-08-10T17:49:39.877Z,18.68
2022-08-10T17:52:10.714Z,19.15
2022-08-10T17:54:45.133Z,19.53
2022-08-10T17:57:18.952Z,20.23
2022-08-10T17:59:47.061Z,21.87
2022-08-10T18:02:18.478Z,23.31
2022-08-10T18:04:50.258Z,24.81
2022-08-10T18:07:17.197Z,26.29
2022-08-10T18:09:52.787Z,27.63
2022-08-10T18:12:32.449Z,28.68
2022-08-10T18:15:05.368Z,30.17
2022-08-10T18:17:39.584Z,31.09
2022-08-10T18:20:09.292Z,31.90
2022-08-10T18:22:51.141Z,32.64
2022-08-10T18:25:25.196Z,33.32
2022-08-10T18:28:01.395Z,34.08
2022-08-10T18:30:36.536Z,34.61
2022-08-10T18:33:09.335Z,35.43
2022-08-10T18:35:37.827Z,35.45
2022-08-10T18:38:06.791Z,36.07
2022-08-10T18:40:36.889Z,36.28
2022-08-10T18:44:06.426Z,36.59
2022-08-10T18:45:57.408Z,36.77
2022-08-10T18:48:33.391Z,37.38
2022-08-10T18:51:06.167Z,37.72
2022-08-10T18:53:37.196Z,38.10
2022-08-10T18:56:37.944Z,38.13
2022-08-10T18:59:26.384Z,38.56
2022-08-10T19:01:56.078Z,38.94
2022-08-10T19:04:51.472Z,39.52
2022-08-10T19:07:59.884Z,39.93
2022-08-10T19:10:51.445Z,40.34
2022-08-10T19:13:22.349Z,40.94
2022-08-10T19:16:00.629Z,41.08
2022-08-10T19:18:45.190Z,41.54
2022-08-10T19:21:27.217Z,41.86
2022-08-10T19:24:07.634Z,42.62
2022-08-10T19:26:49.294Z,42.99
2022-08-10T19:30:10.035Z,43.62
2022-08-10T19:32:37.927Z,43.85
2022-08-10T19:35:18.523Z,44.23
2022-08-10T19:38:16.898Z,44.33
2022-08-10T19:41:10.307Z,44.91
2022-08-10T19:44:02.785Z,44.77
2022-08-10T19:46:34.825Z,45.05
2022-08-10T19:49:15.065Z,45.22
2022-08-10T19:52:10.972Z,45.35
2022-08-10T19:55:02.909Z,45.31
2022-08-10T19:57:49.343Z,45.80
2022-08-10T20:00:22.891Z,45.96
2022-08-10T20:03:26.896Z,46.36
2022-08-10T20:06:25.280Z,46.44
2022-08-10T20:09:16.463Z,46.40
2022-08-10T20:12:03.132Z,47.05
2022-08-10T20:14:51.905Z,47.09
2022-08-10T20:17:52.128Z,46.81
2022-08-10T20:20:31.013Z,46.83
2022-08-10T20:23:04.750Z,46.82
2022-08-10T20:25:32.470Z,47.26
2022-08-10T20:28:19.915Z,47.08
2022-08-10T20:30:53.107Z,47.55
2022-08-10T20:33:28.075Z,47.44
2022-08-10T20:36:00.479Z,47.46
2022-08-10T20:38:46.166Z,47.97
2022-08-10T20:41:46.458Z,48.06
2022-08-10T20:44:19.496Z,48.35
2022-08-10T20:46:59.678Z,48.26
2022-08-10T20:49:55.992Z,48.30
2022-08-10T20:52:25.583Z,48.73
2022-08-10T20:55:02.390Z,48.55
2022-08-10T20:57:56.891Z,48.72
2022-08-10T21:00:40.192Z,48.94
2022-08-10T21:03:44.070Z,49.07
2022-08-10T21:06:31.440Z,49.29
2022-08-10T21:09:23.666Z,49.60
2022-08-10T21:12:25.499Z,49.71
2022-08-10T21:15:01.343Z,50.04
2022-08-10T21:17:45.753Z,50.40
2022-08-10T21:20:31.061Z,50.66
2022-08-10T21:23:05.003Z,50.92
2022-08-10T21:26:08.443Z,50.95
2022-08-10T21:28:50.076Z,51.48
2022-08-10T21:31:27.967Z,51.69
2022-08-10T21:34:32.057Z,51.57
2022-08-10T21:37:22.506Z,51.88
2022-08-10T21:40:01.504Z,51.52
2022-08-10T21:43:44.861Z,51.79
2022-08-10T21:46:59.024Z,51.51
2022-08-10T21:50:03.865Z,51.48
2022-08-10T21:53:44.048Z,51.11
2022-08-10T21:56:56.577Z,51.27
2022-08-10T22:03:07.230Z,51.54
2022-08-10T22:05:55.575Z,51.54
2022-08-10T22:08:56.255Z,51.42
2022-08-10T22:11:45.358Z,51.46
2022-08-10T22:14:33.662Z,51.57
2022-08-10T22:18:00.019Z,51.55
2022-08-10T22:20:51.171Z,51.50
2022-08-10T22:23:39.560Z,51.18
2022-08-10T22:27:00.567Z,51.38
2022-08-10T22:29:57.666Z,51.50
2022-08-10T22:31:25.596Z,51.49
2022-08-10T22:32:53.977Z,51.37
2022-08-10T22:35:48.446Z,51.84
2022-08-10T22:38:44.626Z,51.90
2022-08-10T22:42:01.585Z,51.84
2022-08-10T22:44:52.774Z,52.08
2022-08-10T22:47:40.076Z,52.43
2022-08-10T22:50:10.306Z,52.60
2022-08-10T22:53:01.615Z,52.59
2022-08-10T22:55:53.434Z,52.79
2022-08-10T22:58:38.958Z,52.65
2022-08-10T23:02:08.413Z,52.95
2022-08-10T23:04:39.220Z,53.22
2022-08-10T23:07:08.111Z,53.40
2022-08-10T23:09:36.885Z,53.35
2022-08-10T23:12:22.021Z,53.63
2022-08-10T23:15:11.537Z,53.71
2022-08-10T23:18:00.794Z,53.45
2022-08-10T23:20:30.620Z,53.71
2022-08-10T23:23:09.553Z,53.55
2022-08-10T23:26:03.733Z,53.70
2022-08-10T23:28:39.001Z,53.91
2022-08-10T23:31:50.378Z,54.04
2022-08-10T23:34:12.666Z,54.40
2022-08-10T23:36:40.767Z,54.54
2022-08-10T23:39:25.728Z,54.57
2022-08-10T23:41:59.751Z,54.47
2022-08-10T23:44:37.397Z,54.69
2022-08-10T23:47:05.571Z,54.94
2022-08-10T23:49:37.359Z,54.61
2022-08-10T23:52:18.878Z,55.00
2022-08-10T23:55:10.075Z,54.64
2022-08-10T23:57:42.166Z,55.01
