createdAt,value
2019-02-18T00:01:49.329Z,9.30
2019-02-18T00:04:18.779Z,8.80
2019-02-18T00:06:47.970Z,8.85
2019-02-18T00:09:21.581Z,8.93
2019-02-18T00:11:50.542Z,9.65
2019-02-18T00:14:19.659Z,9.13
2019-02-18T00:16:49.782Z,9.13
2019-02-18T00:19:18.739Z,9.30
2019-02-18T00:21:50.599Z,9.00
2019-02-18T00:24:22.340Z,9.50
2019-02-18T00:26:51.501Z,8.83
2019-02-18T00:29:20.339Z,9.03
2019-02-18T00:31:52.049Z,8.93
2019-02-18T00:34:23.800Z,9.60
2019-02-18T00:36:54.079Z,9.13
2019-02-18T00:39:23.719Z,9.73
2019-02-18T00:41:53.922Z,9.15
2019-02-18T00:44:22.967Z,9.38
2019-02-18T00:46:52.087Z,8.85
2019-02-18T00:49:21.167Z,8.95
2019-02-18T00:51:52.979Z,9.70
2019-02-18T00:54:21.880Z,8.58
2019-02-18T00:56:50.799Z,9.33
2019-02-18T00:59:19.779Z,9.08
2019-02-18T01:01:48.842Z,9.23
2019-02-18T01:04:18.320Z,9.40
2019-02-18T01:06:47.183Z,9.28
2019-02-18T01:09:17.899Z,9.55
2019-02-18T01:14:17.747Z,8.73
2019-02-18T01:16:46.841Z,8.75
2019-02-18T01:19:17.048Z,9.10
2019-02-18T01:21:46.200Z,9.20
2019-02-18T01:24:16.599Z,9.40
2019-02-18T01:26:46.903Z,9.30
2019-02-18T01:29:16.420Z,9.05
2019-02-18T01:31:46.979Z,9.33
2019-02-18T01:34:16.047Z,8.93
2019-02-18T01:36:50.939Z,9.13
2019-02-18T01:39:20.022Z,9.08
2019-02-18T01:41:50.099Z,9.23
2019-02-18T01:44:19.127Z,8.75
2019-02-18T01:46:49.480Z,8.78
2019-02-18T01:49:18.459Z,8.73
2019-02-18T01:51:47.247Z,8.98
2019-02-18T01:54:17.139Z,9.33
2019-02-18T01:56:46.167Z,9.23
2019-02-18T01:59:15.281Z,9.10
2019-02-18T02:01:45.175Z,8.63
2019-02-18T02:04:14.128Z,9.35
2019-02-18T02:06:43.260Z,9.45
2019-02-18T02:09:14.679Z,8.90
2019-02-18T02:11:44.361Z,8.30
2019-02-18T02:14:15.379Z,9.50
2019-02-18T02:16:44.140Z,8.88
2019-02-18T02:19:13.187Z,9.25
2019-02-18T02:21:42.240Z,8.88
2019-02-18T02:24:12.939Z,8.88
2019-02-18T02:26:42.001Z,9.20
2019-02-18T02:29:10.928Z,9.10
2019-02-18T02:31:39.860Z,8.75
2019-02-18T02:34:08.799Z,8.75
2019-02-18T02:36:39.380Z,9.00
2019-02-18T02:39:08.461Z,9.38
2019-02-18T02:41:37.341Z,9.45
2019-02-18T02:44:06.481Z,8.20
2019-02-18T02:46:36.529Z,8.13
2019-02-18T02:49:07.107Z,9.15
2019-02-18T02:51:36.247Z,8.85
2019-02-18T02:54:08.359Z,8.80
2019-02-18T02:56:38.340Z,8.85
2019-02-18T02:59:07.141Z,8.68
2019-02-18T03:01:37.819Z,8.95
2019-02-18T03:04:06.987Z,8.85
2019-02-18T03:06:38.243Z,9.18
2019-02-18T03:09:08.483Z,9.18
2019-02-18T03:11:37.421Z,8.13
2019-02-18T03:14:09.082Z,8.63
2019-02-18T03:16:39.580Z,9.40
2019-02-18T03:19:11.035Z,8.63
2019-02-18T03:21:41.540Z,8.45
2019-02-18T03:24:10.300Z,8.65
2019-02-18T03:26:39.199Z,8.68
2019-02-18T03:29:29.209Z,8.55
2019-02-18T03:31:58.410Z,8.57
2019-02-18T03:34:30.321Z,8.58
2019-02-18T03:37:01.039Z,8.90
2019-02-18T03:42:04.213Z,8.40
2019-02-18T03:44:53.584Z,8.08
2019-02-18T03:47:35.468Z,8.50
2019-02-18T03:50:08.462Z,8.65
2019-02-18T03:52:42.367Z,8.60
2019-02-18T03:55:15.179Z,8.40
2019-02-18T03:57:50.580Z,8.58
2019-02-18T04:00:26.381Z,8.73
2019-02-18T04:03:05.340Z,8.58
2019-02-18T04:05:39.739Z,8.35
2019-02-18T04:08:13.088Z,8.73
2019-02-18T04:10:49.565Z,7.97
2019-02-18T04:13:22.999Z,8.28
2019-02-18T04:15:58.500Z,8.93
2019-02-18T04:18:32.907Z,8.68
2019-02-18T04:21:08.768Z,8.83
2019-02-18T04:23:39.622Z,8.70
2019-02-18T04:28:51.913Z,8.98
2019-02-18T04:31:29.038Z,8.40
2019-02-18T04:34:07.319Z,8.23
2019-02-18T04:36:40.007Z,8.70
2019-02-18T04:39:19.639Z,7.97
2019-02-18T04:41:52.919Z,8.60
2019-02-18T04:44:29.921Z,8.08
2019-02-18T04:47:04.843Z,8.53
2019-02-18T04:49:38.039Z,8.38
2019-02-18T04:52:13.008Z,8.63
2019-02-18T04:54:49.532Z,8.40
2019-02-18T04:57:22.660Z,8.75
2019-02-18T04:59:53.965Z,8.43
2019-02-18T05:02:31.042Z,8.30
2019-02-18T05:05:04.661Z,8.80
2019-02-18T05:07:40.621Z,8.43
2019-02-18T05:10:14.185Z,8.58
2019-02-18T05:12:52.525Z,8.58
2019-02-18T05:15:25.799Z,9.15
2019-02-18T05:17:59.200Z,8.63
2019-02-18T05:20:35.801Z,8.28
2019-02-18T05:23:10.321Z,8.85
2019-02-18T05:25:48.119Z,8.13
2019-02-18T05:28:23.769Z,7.83
2019-02-18T05:30:58.279Z,8.80
2019-02-18T05:33:34.231Z,8.20
2019-02-18T05:36:04.341Z,8.30
2019-02-18T05:38:33.141Z,7.85
2019-02-18T05:41:04.028Z,8.60
2019-02-18T05:43:34.582Z,8.70
2019-02-18T05:46:08.423Z,8.35
2019-02-18T05:48:40.688Z,7.72
2019-02-18T05:51:16.768Z,8.20
2019-02-18T05:53:56.160Z,8.08
2019-02-18T05:56:26.244Z,8.63
2019-02-18T05:58:55.620Z,8.53
2019-02-18T06:01:24.443Z,8.50
2019-02-18T06:03:55.325Z,8.30
2019-02-18T06:08:56.679Z,8.35
2019-02-18T06:11:25.819Z,9.03
2019-02-18T06:13:56.720Z,8.65
2019-02-18T06:16:25.500Z,8.03
2019-02-18T06:18:56.339Z,8.63
2019-02-18T06:23:53.760Z,8.25
2019-02-18T06:26:22.700Z,8.38
2019-02-18T06:28:52.479Z,8.00
2019-02-18T06:31:21.459Z,8.15
2019-02-18T06:33:51.880Z,8.70
2019-02-18T06:36:23.950Z,8.83
2019-02-18T06:38:54.183Z,8.10
2019-02-18T06:41:25.160Z,8.15
2019-02-18T06:43:55.479Z,8.28
2019-02-18T06:46:33.039Z,8.13
2019-02-18T06:49:12.841Z,8.13
2019-02-18T06:51:42.060Z,8.57
2019-02-18T06:54:15.867Z,8.50
2019-02-18T06:57:02.961Z,8.55
2019-02-18T06:59:35.927Z,8.45
2019-02-18T07:02:07.600Z,8.48
2019-02-18T07:04:40.992Z,8.43
2019-02-18T07:07:18.490Z,8.18
2019-02-18T07:09:52.539Z,9.60
2019-02-18T07:12:32.239Z,9.40
2019-02-18T07:15:04.471Z,9.60
2019-02-18T07:17:36.821Z,10.88
2019-02-18T07:20:07.587Z,10.35
2019-02-18T07:22:37.599Z,11.43
2019-02-18T07:25:08.989Z,10.18
2019-02-18T07:27:38.622Z,10.68
2019-02-18T07:30:08.659Z,9.85
2019-02-18T07:32:39.254Z,11.18
2019-02-18T07:35:09.460Z,10.80
2019-02-18T07:37:38.460Z,11.08
2019-02-18T07:40:08.019Z,10.88
2019-02-18T07:42:36.839Z,11.15
2019-02-18T07:45:08.743Z,10.60
2019-02-18T07:47:37.739Z,11.60
2019-02-18T07:50:09.365Z,12.23
2019-02-18T07:52:38.439Z,11.63
2019-02-18T07:55:09.607Z,11.57
2019-02-18T07:57:40.639Z,11.85
2019-02-18T08:00:10.999Z,12.50
2019-02-18T08:02:40.104Z,12.73
2019-02-18T08:05:10.020Z,12.30
2019-02-18T08:07:39.059Z,13.10
2019-02-18T08:10:12.741Z,12.18
2019-02-18T08:12:43.039Z,12.25
2019-02-18T08:15:13.326Z,12.82
2019-02-18T08:17:42.299Z,12.28
2019-02-18T08:20:14.540Z,12.93
2019-02-18T08:22:43.821Z,13.30
2019-02-18T08:25:13.720Z,12.85
2019-02-18T08:27:42.779Z,14.00
2019-02-18T08:30:14.741Z,13.13
2019-02-18T08:32:43.964Z,12.70
2019-02-18T08:35:15.882Z,12.50
2019-02-18T08:37:45.048Z,13.13
2019-02-18T08:40:21.967Z,12.85
2019-02-18T08:42:46.020Z,12.47
2019-02-18T08:45:15.339Z,12.45
2019-02-18T08:47:45.881Z,12.82
2019-02-18T08:50:16.519Z,13.62
2019-02-18T08:55:14.663Z,12.58
2019-02-18T08:57:45.260Z,13.38
2019-02-18T09:02:47.119Z,14.30
2019-02-18T09:05:17.502Z,13.35
2019-02-18T09:07:46.419Z,14.55
2019-02-18T09:10:18.159Z,13.83
2019-02-18T09:12:48.783Z,13.15
2019-02-18T09:17:48.519Z,12.53
2019-02-18T09:20:17.162Z,13.58
2019-02-18T09:22:52.059Z,12.53
2019-02-18T09:25:25.279Z,13.60
2019-02-18T09:27:54.039Z,12.25
2019-02-18T09:30:24.741Z,13.35
2019-02-18T09:35:22.459Z,12.73
2019-02-18T09:37:51.901Z,12.40
2019-02-18T09:40:24.347Z,13.08
2019-02-18T09:42:53.305Z,12.63
2019-02-18T09:45:22.116Z,12.88
2019-02-18T09:47:51.099Z,12.05
2019-02-18T09:50:21.614Z,12.37
2019-02-18T09:52:50.727Z,12.47
2019-02-18T09:55:20.760Z,12.53
2019-02-18T09:57:49.601Z,13.32
2019-02-18T10:00:18.820Z,12.60
2019-02-18T10:02:49.960Z,11.88
2019-02-18T10:05:20.419Z,12.68
2019-02-18T10:07:51.062Z,12.78
2019-02-18T10:10:19.948Z,12.80
2019-02-18T10:12:49.168Z,11.93
2019-02-18T10:15:18.788Z,12.37
2019-02-18T10:17:47.939Z,12.25
2019-02-18T10:20:18.420Z,12.10
2019-02-18T10:22:47.320Z,11.97
2019-02-18T10:25:18.580Z,12.73
2019-02-18T10:27:47.620Z,12.75
2019-02-18T10:30:16.731Z,12.07
2019-02-18T10:32:47.461Z,11.75
2019-02-18T10:37:44.501Z,11.97
2019-02-18T10:40:15.319Z,12.15
2019-02-18T10:45:13.260Z,11.63
2019-02-18T10:47:43.342Z,11.83
2019-02-18T10:50:12.585Z,12.18
2019-02-18T10:52:41.433Z,12.73
2019-02-18T10:55:11.699Z,12.75
2019-02-18T10:57:46.575Z,13.20
2019-02-18T11:00:16.780Z,13.32
2019-02-18T11:02:46.110Z,12.45
2019-02-18T11:05:16.419Z,11.97
2019-02-18T11:07:45.700Z,12.03
2019-02-18T11:10:19.610Z,10.78
2019-02-18T11:12:48.741Z,14.18
2019-02-18T11:15:18.039Z,12.75
2019-02-18T11:17:49.000Z,12.20
2019-02-18T11:20:18.163Z,11.28
2019-02-18T11:22:47.082Z,12.23
2019-02-18T11:25:16.283Z,12.05
2019-02-18T11:27:46.660Z,11.65
2019-02-18T11:30:17.901Z,10.90
2019-02-18T11:32:46.842Z,11.97
2019-02-18T11:35:15.900Z,11.78
2019-02-18T11:37:44.841Z,11.00
2019-02-18T11:40:17.322Z,11.15
2019-02-18T11:42:46.224Z,11.20
2019-02-18T11:45:17.200Z,11.00
2019-02-18T11:47:46.686Z,11.15
2019-02-18T11:50:15.909Z,10.72
2019-02-18T11:52:44.979Z,10.70
2019-02-18T11:55:14.623Z,10.50
2019-02-18T11:57:44.925Z,10.08
2019-02-18T12:00:17.962Z,9.28
2019-02-18T12:02:46.904Z,8.65
2019-02-18T12:05:18.580Z,9.85
2019-02-18T12:07:48.980Z,9.78
2019-02-18T12:10:18.942Z,9.93
2019-02-18T12:12:48.021Z,10.23
2019-02-18T12:15:16.981Z,9.03
2019-02-18T12:17:47.739Z,8.70
2019-02-18T12:20:17.320Z,9.05
2019-02-18T12:22:47.933Z,9.55
2019-02-18T12:25:18.661Z,10.58
2019-02-18T12:30:17.140Z,9.43
2019-02-18T12:32:47.340Z,9.78
2019-02-18T12:35:17.760Z,9.53
2019-02-18T12:37:54.907Z,9.45
2019-02-18T12:40:18.199Z,9.20
2019-02-18T12:42:47.264Z,8.65
2019-02-18T12:45:18.318Z,8.78
2019-02-18T12:47:50.160Z,9.08
2019-02-18T12:50:19.281Z,9.08
2019-02-18T12:52:48.119Z,8.70
2019-02-18T12:55:19.410Z,7.87
2019-02-18T12:57:52.299Z,8.85
2019-02-18T13:00:21.360Z,9.15
2019-02-18T13:02:53.059Z,8.18
2019-02-18T13:05:21.999Z,8.08
2019-02-18T13:07:51.503Z,8.38
2019-02-18T13:10:20.961Z,8.63
2019-02-18T13:12:52.824Z,7.72
2019-02-18T13:15:21.811Z,7.78
2019-02-18T13:17:50.599Z,8.33
2019-02-18T13:20:20.921Z,8.70
2019-02-18T13:22:49.567Z,8.33
2019-02-18T13:25:18.307Z,7.62
2019-02-18T13:27:47.927Z,8.13
2019-02-18T13:30:17.473Z,7.15
2019-02-18T13:32:48.049Z,7.55
2019-02-18T13:35:17.382Z,7.70
2019-02-18T13:37:46.219Z,7.33
2019-02-18T13:40:15.739Z,7.90
2019-02-18T13:42:44.907Z,8.37
2019-02-18T13:45:13.880Z,8.15
2019-02-18T13:47:44.787Z,8.05
2019-02-18T13:50:14.433Z,7.75
2019-02-18T13:52:46.739Z,8.25
2019-02-18T13:55:16.747Z,7.47
2019-02-18T13:57:45.762Z,7.60
2019-02-18T14:00:22.908Z,7.85
2019-02-18T14:02:53.420Z,7.28
2019-02-18T14:05:22.622Z,7.47
2019-02-18T14:07:51.267Z,7.20
2019-02-18T14:10:20.620Z,7.95
2019-02-18T14:12:53.119Z,6.95
2019-02-18T14:15:28.670Z,7.33
2019-02-18T14:18:05.039Z,7.72
2019-02-18T14:20:41.828Z,7.33
2019-02-18T14:23:16.640Z,7.92
2019-02-18T14:25:45.268Z,7.70
2019-02-18T14:28:20.687Z,7.50
2019-02-18T14:30:57.239Z,8.35
2019-02-18T14:33:28.907Z,8.63
2019-02-18T14:36:06.799Z,8.40
2019-02-18T14:38:39.900Z,8.25
2019-02-18T14:41:09.948Z,8.03
2019-02-18T14:43:46.179Z,8.33
2019-02-18T14:46:17.268Z,8.48
2019-02-18T14:48:50.001Z,8.35
2019-02-18T14:51:21.987Z,8.45
2019-02-18T14:53:52.447Z,8.20
2019-02-18T14:56:28.540Z,8.05
2019-02-18T14:59:04.379Z,7.67
2019-02-18T15:01:37.248Z,8.05
2019-02-18T15:04:06.880Z,7.97
2019-02-18T15:06:40.587Z,8.33
2019-02-18T15:09:17.759Z,8.68
2019-02-18T15:11:48.799Z,8.25
2019-02-18T15:14:20.879Z,8.33
2019-02-18T15:16:57.159Z,7.80
2019-02-18T15:19:33.022Z,8.83
2019-02-18T15:22:09.401Z,8.13
2019-02-18T15:24:45.136Z,8.68
2019-02-18T15:27:16.759Z,9.03
2019-02-18T15:29:51.668Z,8.28
2019-02-18T15:32:23.690Z,7.70
2019-02-18T15:34:57.120Z,8.40
2019-02-18T15:37:26.122Z,8.18
2019-02-18T15:39:57.241Z,8.80
2019-02-18T15:42:30.888Z,8.35
2019-02-18T15:45:02.761Z,8.85
2019-02-18T15:47:35.662Z,8.03
2019-02-18T15:50:08.740Z,8.20
2019-02-18T15:52:42.421Z,8.10
2019-02-18T15:55:13.041Z,8.15
2019-02-18T15:57:43.642Z,7.80
2019-02-18T16:00:15.340Z,7.83
2019-02-18T16:02:44.030Z,7.37
2019-02-18T16:05:19.699Z,7.87
2019-02-18T16:07:52.062Z,8.03
2019-02-18T16:10:30.259Z,7.97
2019-02-18T16:13:04.060Z,7.45
2019-02-18T16:15:38.501Z,8.30
2019-02-18T16:18:14.247Z,8.20
2019-02-18T16:20:46.920Z,8.10
2019-02-18T16:23:15.779Z,7.95
2019-02-18T16:25:53.427Z,7.78
2019-02-18T16:28:27.183Z,8.80
2019-02-18T16:31:09.328Z,7.95
2019-02-18T16:33:38.207Z,8.23
2019-02-18T16:36:12.147Z,7.78
2019-02-18T16:38:49.919Z,8.53
2019-02-18T16:41:24.039Z,8.00
2019-02-18T16:43:59.139Z,8.10
2019-02-18T16:46:38.199Z,8.38
2019-02-18T16:49:11.407Z,8.68
2019-02-18T16:51:44.979Z,8.80
2019-02-18T16:54:20.747Z,8.35
2019-02-18T16:56:53.879Z,8.43
2019-02-18T16:59:28.648Z,8.43
2019-02-18T17:02:00.299Z,8.40
2019-02-18T17:04:34.241Z,8.65
2019-02-18T17:07:05.162Z,8.83
2019-02-18T17:09:35.820Z,8.60
2019-02-18T17:12:06.023Z,9.00
2019-02-18T17:14:36.521Z,11.63
2019-02-18T17:17:06.239Z,9.30
2019-02-18T17:19:35.239Z,11.70
2019-02-18T17:22:04.440Z,11.05
2019-02-18T17:24:33.661Z,10.40
2019-02-18T17:27:03.661Z,10.40
2019-02-18T17:29:32.905Z,11.28
2019-02-18T17:32:01.800Z,10.50
2019-02-18T17:34:30.779Z,10.43
2019-02-18T17:37:00.288Z,10.80
2019-02-18T17:39:30.808Z,10.65
2019-02-18T17:41:59.960Z,10.20
2019-02-18T17:44:28.859Z,10.82
2019-02-18T17:46:58.199Z,10.53
2019-02-18T17:49:27.244Z,9.95
2019-02-18T17:51:56.902Z,10.45
2019-02-18T17:54:28.919Z,10.55
2019-02-18T17:56:57.745Z,10.28
2019-02-18T17:59:26.768Z,11.08
2019-02-18T18:01:59.980Z,10.85
2019-02-18T18:04:34.660Z,10.65
2019-02-18T18:07:07.407Z,10.68
2019-02-18T18:09:42.539Z,10.95
2019-02-18T18:12:12.689Z,11.48
2019-02-18T18:14:49.667Z,10.85
2019-02-18T18:17:20.379Z,10.95
2019-02-18T18:19:53.459Z,9.78
2019-02-18T18:22:25.980Z,11.03
2019-02-18T18:25:00.467Z,10.58
2019-02-18T18:27:35.400Z,10.75
2019-02-18T18:30:05.200Z,10.53
2019-02-18T18:32:34.300Z,11.40
2019-02-18T18:35:05.067Z,10.98
2019-02-18T18:37:34.340Z,11.60
2019-02-18T18:40:06.220Z,11.05
2019-02-18T18:42:35.399Z,10.50
2019-02-18T18:45:05.020Z,11.08
2019-02-18T18:47:34.039Z,10.70
2019-02-18T18:50:03.708Z,11.43
2019-02-18T18:52:34.242Z,10.68
2019-02-18T18:55:03.889Z,11.40
2019-02-18T18:57:35.459Z,11.15
2019-02-18T19:00:07.399Z,10.70
2019-02-18T19:02:37.880Z,11.20
2019-02-18T19:05:08.460Z,11.22
2019-02-18T19:07:37.939Z,11.12
2019-02-18T19:10:09.700Z,12.37
2019-02-18T19:12:42.439Z,12.50
2019-02-18T19:15:14.220Z,12.60
2019-02-18T19:17:45.761Z,12.37
2019-02-18T19:20:15.859Z,11.85
2019-02-18T19:22:45.744Z,12.25
2019-02-18T19:25:17.247Z,11.63
2019-02-18T19:27:49.340Z,11.95
2019-02-18T19:30:38.207Z,12.98
2019-02-18T19:33:08.004Z,12.58
2019-02-18T19:35:38.522Z,12.20
2019-02-18T19:38:09.161Z,12.63
2019-02-18T19:40:40.061Z,12.68
2019-02-18T19:43:09.401Z,11.68
2019-02-18T19:45:38.099Z,12.50
2019-02-18T19:48:09.179Z,12.37
2019-02-18T19:50:42.328Z,12.43
2019-02-18T19:53:11.159Z,12.15
2019-02-18T19:55:40.439Z,12.60
2019-02-18T19:58:09.280Z,12.75
2019-02-18T20:00:39.719Z,12.60
2019-02-18T20:03:09.800Z,13.08
2019-02-18T20:05:41.239Z,11.78
2019-02-18T20:08:10.539Z,12.70
2019-02-18T20:10:40.459Z,12.95
2019-02-18T20:13:10.599Z,13.40
2019-02-18T20:15:42.500Z,12.43
2019-02-18T20:18:11.167Z,12.75
2019-02-18T20:20:40.561Z,12.95
2019-02-18T20:23:13.179Z,13.57
2019-02-18T20:25:43.499Z,13.32
2019-02-18T20:28:18.399Z,13.38
2019-02-18T20:30:52.000Z,13.75
2019-02-18T20:33:30.147Z,13.22
2019-02-18T20:36:05.959Z,12.90
2019-02-18T20:38:38.620Z,14.65
2019-02-18T20:41:15.439Z,13.55
2019-02-18T20:43:44.400Z,14.45
2019-02-18T20:46:43.199Z,13.95
2019-02-18T20:49:13.939Z,14.23
2019-02-18T20:51:50.159Z,13.70
2019-02-18T20:54:20.510Z,14.73
2019-02-18T20:56:49.867Z,14.83
2019-02-18T20:59:24.679Z,14.80
2019-02-18T21:02:02.539Z,14.85
2019-02-18T21:04:35.027Z,14.40
2019-02-18T21:07:05.479Z,14.58
2019-02-18T21:12:24.867Z,13.95
2019-02-18T21:14:53.779Z,13.85
2019-02-18T21:17:23.639Z,14.10
2019-02-18T21:20:11.708Z,14.70
2019-02-18T21:22:46.459Z,14.70
2019-02-18T21:25:15.407Z,14.20
2019-02-18T21:27:44.259Z,15.15
2019-02-18T21:30:15.568Z,15.95
2019-02-18T21:32:44.239Z,14.07
2019-02-18T21:35:13.261Z,14.55
2019-02-18T21:37:42.760Z,14.95
2019-02-18T21:40:11.982Z,14.58
2019-02-18T21:42:44.142Z,14.70
2019-02-18T21:45:23.128Z,15.38
2019-02-18T21:48:13.880Z,15.20
2019-02-18T21:50:48.864Z,14.68
2019-02-18T21:53:18.959Z,15.10
2019-02-18T21:55:54.719Z,14.43
2019-02-18T21:58:27.439Z,15.35
2019-02-18T22:01:01.627Z,14.93
2019-02-18T22:03:36.861Z,14.70
2019-02-18T22:06:08.780Z,14.65
2019-02-18T22:08:42.181Z,15.28
2019-02-18T22:11:11.145Z,15.63
2019-02-18T22:13:39.722Z,15.63
2019-02-18T22:16:09.120Z,15.93
2019-02-18T22:18:38.081Z,15.08
2019-02-18T22:21:10.430Z,14.90
2019-02-18T22:23:39.799Z,14.60
2019-02-18T22:26:08.599Z,15.40
2019-02-18T22:28:45.064Z,15.23
2019-02-18T22:31:13.819Z,15.60
2019-02-18T22:33:42.900Z,16.17
2019-02-18T22:36:11.970Z,15.95
2019-02-18T22:38:42.760Z,16.25
2019-02-18T22:41:13.599Z,15.32
2019-02-18T22:43:45.780Z,15.40
2019-02-18T22:46:18.428Z,15.53
2019-02-18T22:48:47.728Z,15.80
2019-02-18T22:51:18.199Z,15.45
2019-02-18T22:53:46.880Z,16.82
2019-02-18T22:56:15.767Z,16.35
2019-02-18T22:58:47.299Z,15.70
2019-02-18T23:01:19.959Z,16.10
2019-02-18T23:03:56.287Z,16.17
2019-02-18T23:06:27.488Z,16.00
2019-02-18T23:09:01.119Z,16.73
2019-02-18T23:11:31.467Z,16.17
2019-02-18T23:14:09.903Z,15.88
2019-02-18T23:16:53.860Z,15.68
2019-02-18T23:19:32.979Z,16.05
2019-02-18T23:22:02.547Z,16.52
2019-02-18T23:24:44.679Z,16.45
2019-02-18T23:27:20.044Z,15.80
2019-02-18T23:29:59.799Z,15.85
2019-02-18T23:35:08.020Z,15.53
2019-02-18T23:37:36.939Z,16.77
2019-02-18T23:40:09.239Z,16.27
2019-02-18T23:42:39.799Z,16.17
2019-02-18T23:45:10.327Z,17.55
2019-02-18T23:47:38.938Z,17.05
2019-02-18T23:50:09.219Z,17.60
2019-02-18T23:52:38.319Z,16.65
2019-02-18T23:55:07.219Z,17.30
2019-02-18T23:57:35.818Z,17.00
