createdAt,value
2018-10-03T00:00:45.221Z,2.90
2018-10-03T00:03:13.558Z,3.00
2018-10-03T00:05:41.864Z,2.80
2018-10-03T00:08:10.190Z,2.40
2018-10-03T00:10:38.504Z,2.80
2018-10-03T00:13:06.855Z,2.70
2018-10-03T00:15:35.163Z,3.10
2018-10-03T00:18:03.520Z,3.00
2018-10-03T00:20:31.823Z,2.40
2018-10-03T00:23:00.143Z,3.20
2018-10-03T00:25:28.440Z,3.17
2018-10-03T00:27:56.759Z,2.73
2018-10-03T00:30:25.073Z,3.27
2018-10-03T00:32:54.039Z,3.10
2018-10-03T00:35:22.347Z,2.90
2018-10-03T00:37:50.676Z,3.23
2018-10-03T00:40:18.975Z,2.53
2018-10-03T00:42:47.323Z,3.30
2018-10-03T00:45:15.629Z,3.73
2018-10-03T00:47:43.952Z,2.50
2018-10-03T00:50:12.256Z,3.13
2018-10-03T00:52:40.583Z,2.50
2018-10-03T00:55:08.957Z,2.70
2018-10-03T00:57:37.284Z,2.37
2018-10-03T01:00:05.592Z,3.13
2018-10-03T01:02:33.948Z,2.60
2018-10-03T01:05:02.259Z,3.63
2018-10-03T01:07:30.615Z,2.80
2018-10-03T01:09:58.912Z,3.00
2018-10-03T01:12:27.214Z,3.07
2018-10-03T01:14:55.525Z,3.93
2018-10-03T01:17:23.839Z,3.07
2018-10-03T01:19:52.176Z,3.97
2018-10-03T01:22:20.471Z,3.90
2018-10-03T01:24:48.791Z,3.03
2018-10-03T01:27:17.093Z,3.03
2018-10-03T01:29:45.415Z,2.23
2018-10-03T01:32:13.711Z,3.10
2018-10-03T01:34:42.044Z,3.20
2018-10-03T01:37:10.347Z,2.67
2018-10-03T01:39:38.668Z,3.17
2018-10-03T01:42:07.268Z,2.90
2018-10-03T01:44:35.589Z,2.37
2018-10-03T01:47:03.892Z,3.27
2018-10-03T01:49:32.208Z,3.40
2018-10-03T01:52:00.508Z,2.87
2018-10-03T01:54:28.858Z,3.00
2018-10-03T01:56:57.167Z,3.53
2018-10-03T01:59:25.493Z,2.80
2018-10-03T02:01:53.795Z,3.10
2018-10-03T02:04:22.131Z,2.83
2018-10-03T02:06:50.449Z,2.70
2018-10-03T02:09:18.767Z,3.07
2018-10-03T02:11:47.055Z,2.47
2018-10-03T02:14:15.361Z,2.57
2018-10-03T02:16:43.667Z,3.70
2018-10-03T02:19:11.983Z,3.43
2018-10-03T02:21:40.283Z,3.10
2018-10-03T02:24:08.608Z,2.80
2018-10-03T02:26:36.916Z,3.07
2018-10-03T02:29:05.369Z,2.97
2018-10-03T02:31:33.728Z,2.50
2018-10-03T02:34:02.067Z,3.27
2018-10-03T02:36:30.951Z,2.87
2018-10-03T02:38:59.447Z,2.13
2018-10-03T02:41:27.794Z,3.43
2018-10-03T02:43:56.148Z,2.80
2018-10-03T02:46:24.447Z,3.20
2018-10-03T02:48:52.772Z,2.57
2018-10-03T02:51:21.067Z,3.00
2018-10-03T02:53:49.584Z,3.03
2018-10-03T02:56:17.908Z,2.87
2018-10-03T02:58:46.236Z,3.93
2018-10-03T03:01:14.529Z,2.80
2018-10-03T03:03:42.841Z,3.20
2018-10-03T03:06:11.505Z,2.80
2018-10-03T03:08:39.870Z,3.03
2018-10-03T03:11:08.212Z,2.93
2018-10-03T03:13:36.541Z,3.40
2018-10-03T03:16:04.842Z,2.50
2018-10-03T03:18:33.164Z,3.07
2018-10-03T03:21:01.459Z,2.30
2018-10-03T03:23:29.756Z,2.53
2018-10-03T03:25:58.069Z,3.27
2018-10-03T03:28:26.388Z,3.07
2018-10-03T03:30:54.739Z,3.07
2018-10-03T03:33:23.033Z,3.03
2018-10-03T03:35:51.348Z,3.23
2018-10-03T03:38:20.014Z,3.17
2018-10-03T03:40:48.333Z,3.10
2018-10-03T03:43:16.710Z,2.50
2018-10-03T03:45:45.049Z,2.90
2018-10-03T03:48:13.359Z,3.13
2018-10-03T03:50:41.675Z,3.03
2018-10-03T03:53:09.966Z,3.03
2018-10-03T03:55:38.371Z,3.03
2018-10-03T03:58:06.678Z,2.97
2018-10-03T04:00:35.004Z,3.40
2018-10-03T04:03:03.310Z,2.80
2018-10-03T04:05:31.619Z,3.57
2018-10-03T04:07:59.912Z,2.77
2018-10-03T04:10:28.244Z,3.33
2018-10-03T04:12:56.556Z,3.30
2018-10-03T04:15:24.871Z,3.43
2018-10-03T04:17:53.172Z,3.07
2018-10-03T04:20:21.511Z,3.17
2018-10-03T04:22:49.813Z,3.03
2018-10-03T04:25:18.155Z,4.07
2018-10-03T04:27:46.450Z,3.00
2018-10-03T04:30:14.787Z,3.53
2018-10-03T04:32:43.114Z,3.10
2018-10-03T04:35:11.457Z,2.53
2018-10-03T04:37:39.775Z,2.77
2018-10-03T04:40:08.110Z,3.13
2018-10-03T04:42:36.439Z,2.60
2018-10-03T04:45:04.793Z,2.77
2018-10-03T04:47:33.100Z,3.03
2018-10-03T04:50:01.428Z,3.27
2018-10-03T04:52:29.725Z,3.83
2018-10-03T04:54:58.041Z,3.53
2018-10-03T04:57:26.340Z,2.90
2018-10-03T04:59:54.665Z,3.03
2018-10-03T05:02:22.979Z,3.30
2018-10-03T05:04:51.300Z,3.20
2018-10-03T05:07:19.600Z,2.93
2018-10-03T05:09:47.915Z,3.13
2018-10-03T05:12:16.208Z,3.63
2018-10-03T05:14:44.523Z,2.53
2018-10-03T05:17:12.813Z,3.03
2018-10-03T05:19:41.130Z,2.70
2018-10-03T05:22:09.428Z,2.77
2018-10-03T05:24:37.749Z,3.37
2018-10-03T05:27:09.095Z,2.73
2018-10-03T05:29:37.420Z,3.00
2018-10-03T05:32:05.739Z,3.00
2018-10-03T05:34:34.056Z,2.77
2018-10-03T05:37:02.351Z,3.33
2018-10-03T05:39:30.678Z,3.87
2018-10-03T05:41:59.003Z,2.90
2018-10-03T05:44:27.300Z,3.50
2018-10-03T05:46:55.627Z,3.03
2018-10-03T05:49:23.922Z,3.20
2018-10-03T05:51:52.325Z,2.60
2018-10-03T05:54:20.627Z,3.57
2018-10-03T05:56:49.147Z,2.97
2018-10-03T05:59:17.466Z,3.37
2018-10-03T06:01:45.785Z,3.63
2018-10-03T06:04:14.095Z,3.37
2018-10-03T06:06:42.412Z,2.50
2018-10-03T06:09:12.067Z,3.77
2018-10-03T06:11:41.262Z,3.47
2018-10-03T06:14:09.929Z,3.30
2018-10-03T06:16:38.259Z,3.67
2018-10-03T06:19:07.258Z,2.87
2018-10-03T06:21:35.812Z,3.70
2018-10-03T06:24:04.228Z,3.17
2018-10-03T06:26:32.869Z,2.90
2018-10-03T06:29:07.557Z,3.20
2018-10-03T06:31:36.571Z,2.97
2018-10-03T06:34:10.823Z,3.10
2018-10-03T06:36:41.509Z,2.87
2018-10-03T06:39:13.744Z,3.77
2018-10-03T06:41:46.348Z,4.03
2018-10-03T06:44:15.033Z,2.93
2018-10-03T06:46:43.791Z,2.90
2018-10-03T06:49:17.946Z,2.90
2018-10-03T06:51:48.861Z,3.80
2018-10-03T06:54:17.682Z,3.13
2018-10-03T06:56:47.911Z,3.10
2018-10-03T06:59:16.909Z,3.30
2018-10-03T07:01:45.846Z,2.77
2018-10-03T07:04:14.361Z,3.63
2018-10-03T07:06:42.703Z,2.90
2018-10-03T07:09:11.110Z,3.37
2018-10-03T07:11:39.525Z,2.97
2018-10-03T07:14:08.780Z,3.57
2018-10-03T07:16:37.840Z,2.97
2018-10-03T07:19:06.154Z,2.70
2018-10-03T07:21:34.528Z,3.30
2018-10-03T07:24:02.832Z,2.93
2018-10-03T07:26:31.156Z,2.93
2018-10-03T07:28:59.464Z,2.57
2018-10-03T07:31:27.792Z,3.10
2018-10-03T07:33:56.111Z,2.80
2018-10-03T07:36:24.435Z,2.57
2018-10-03T07:38:52.756Z,3.07
2018-10-03T07:41:21.095Z,2.90
2018-10-03T07:43:49.483Z,2.80
2018-10-03T07:46:17.801Z,2.97
2018-10-03T07:48:46.155Z,2.80
2018-10-03T07:51:14.582Z,2.77
2018-10-03T07:53:43.005Z,3.23
2018-10-03T07:56:11.325Z,3.00
2018-10-03T07:58:39.605Z,2.60
2018-10-03T08:01:07.930Z,2.80
2018-10-03T08:03:36.240Z,3.50
2018-10-03T08:06:04.575Z,2.57
2018-10-03T08:08:32.884Z,2.70
2018-10-03T08:11:01.217Z,2.53
2018-10-03T08:13:29.511Z,2.80
2018-10-03T08:15:58.697Z,2.60
2018-10-03T08:18:27.018Z,2.77
2018-10-03T08:20:55.381Z,3.07
2018-10-03T08:23:23.695Z,3.27
2018-10-03T08:25:52.001Z,2.90
2018-10-03T08:28:20.315Z,3.03
2018-10-03T08:30:48.637Z,2.83
2018-10-03T08:33:16.996Z,3.20
2018-10-03T08:35:45.287Z,2.83
2018-10-03T08:38:13.604Z,2.93
2018-10-03T08:40:41.924Z,3.00
2018-10-03T08:43:10.347Z,2.87
2018-10-03T08:45:38.749Z,3.27
2018-10-03T08:48:07.201Z,3.07
2018-10-03T08:50:35.511Z,2.73
2018-10-03T08:53:03.836Z,3.10
2018-10-03T08:55:32.202Z,2.37
2018-10-03T08:58:00.566Z,2.73
2018-10-03T09:00:28.850Z,2.40
2018-10-03T09:02:57.189Z,3.27
2018-10-03T09:05:25.507Z,2.27
2018-10-03T09:07:53.880Z,3.03
2018-10-03T09:10:22.268Z,2.77
2018-10-03T09:12:50.631Z,2.73
2018-10-03T09:15:18.953Z,2.40
2018-10-03T09:17:47.312Z,2.60
2018-10-03T09:20:15.633Z,2.87
2018-10-03T09:22:43.990Z,2.30
2018-10-03T09:25:12.356Z,2.40
2018-10-03T09:27:40.686Z,2.10
2018-10-03T09:30:09.092Z,2.73
2018-10-03T09:32:37.420Z,3.00
2018-10-03T09:35:05.748Z,2.77
2018-10-03T09:37:34.056Z,2.23
2018-10-03T09:40:02.363Z,2.07
2018-10-03T09:42:30.708Z,2.67
2018-10-03T09:44:59.041Z,2.30
2018-10-03T09:47:27.352Z,2.93
2018-10-03T09:49:55.664Z,2.60
2018-10-03T09:52:23.992Z,2.23
2018-10-03T09:54:52.352Z,2.50
2018-10-03T09:57:20.679Z,1.83
2018-10-03T09:59:48.983Z,2.17
2018-10-03T10:02:17.307Z,2.50
2018-10-03T10:04:45.636Z,2.00
2018-10-03T10:07:13.957Z,2.00
2018-10-03T10:09:42.277Z,2.33
2018-10-03T10:12:10.661Z,2.07
2018-10-03T10:14:38.961Z,2.30
2018-10-03T10:17:07.360Z,2.23
2018-10-03T10:19:35.652Z,2.30
2018-10-03T10:22:03.968Z,2.10
2018-10-03T10:24:32.273Z,1.63
2018-10-03T10:27:00.580Z,2.30
2018-10-03T10:29:28.875Z,1.83
2018-10-03T10:31:57.431Z,2.03
2018-10-03T10:34:25.774Z,2.40
2018-10-03T10:36:54.079Z,2.80
2018-10-03T10:39:22.420Z,2.27
2018-10-03T10:41:50.726Z,2.40
2018-10-03T10:44:19.063Z,2.47
2018-10-03T10:46:47.579Z,2.20
2018-10-03T10:49:15.868Z,2.20
2018-10-03T10:51:44.268Z,2.40
2018-10-03T10:54:12.575Z,1.60
2018-10-03T10:56:40.876Z,2.23
2018-10-03T10:59:09.200Z,2.60
2018-10-03T11:01:37.508Z,2.43
2018-10-03T11:04:05.886Z,2.20
2018-10-03T11:06:34.197Z,1.93
2018-10-03T11:09:02.529Z,1.93
2018-10-03T11:11:30.828Z,2.17
2018-10-03T11:13:59.135Z,1.90
2018-10-03T11:16:27.439Z,2.03
2018-10-03T11:18:55.764Z,1.60
2018-10-03T11:21:24.067Z,1.83
2018-10-03T11:23:52.549Z,1.70
2018-10-03T11:26:20.772Z,1.67
2018-10-03T11:28:49.108Z,1.70
2018-10-03T11:31:17.412Z,1.10
2018-10-03T11:33:45.735Z,1.57
2018-10-03T11:36:14.028Z,1.20
2018-10-03T11:38:42.347Z,1.50
2018-10-03T11:41:10.641Z,1.70
2018-10-03T11:43:39.192Z,1.60
2018-10-03T11:46:07.517Z,2.10
2018-10-03T11:48:35.849Z,1.50
2018-10-03T11:51:04.157Z,1.43
2018-10-03T11:53:32.480Z,1.50
2018-10-03T11:56:00.780Z,2.03
2018-10-03T11:58:29.146Z,2.07
2018-10-03T12:00:57.511Z,1.60
2018-10-03T12:03:26.097Z,2.10
2018-10-03T12:05:54.360Z,2.20
2018-10-03T12:08:22.676Z,1.63
2018-10-03T12:10:50.986Z,2.13
2018-10-03T12:13:19.307Z,2.00
2018-10-03T12:15:47.644Z,1.60
2018-10-03T12:18:15.957Z,1.80
2018-10-03T12:20:44.263Z,1.73
2018-10-03T12:23:12.600Z,1.60
2018-10-03T12:25:40.896Z,1.60
2018-10-03T12:28:09.208Z,1.20
2018-10-03T12:30:37.503Z,1.33
2018-10-03T12:33:05.828Z,1.20
2018-10-03T12:35:35.187Z,1.20
2018-10-03T12:38:03.894Z,1.37
2018-10-03T12:40:32.636Z,1.40
2018-10-03T12:43:01.015Z,1.50
2018-10-03T12:45:29.722Z,1.50
2018-10-03T12:47:58.444Z,2.00
2018-10-03T12:50:27.095Z,2.10
2018-10-03T12:52:55.402Z,1.80
2018-10-03T12:55:24.184Z,1.77
2018-10-03T12:57:52.496Z,1.83
2018-10-03T13:00:20.829Z,2.00
2018-10-03T13:02:49.144Z,2.00
2018-10-03T13:05:17.474Z,2.10
2018-10-03T13:07:45.788Z,1.60
2018-10-03T13:10:14.100Z,1.87
2018-10-03T13:12:42.440Z,1.10
2018-10-03T13:15:10.767Z,1.07
2018-10-03T13:17:39.070Z,1.30
2018-10-03T13:20:07.395Z,0.93
2018-10-03T13:22:35.764Z,0.80
2018-10-03T13:25:04.104Z,0.90
2018-10-03T13:27:32.412Z,0.77
2018-10-03T13:30:00.724Z,0.70
2018-10-03T13:32:29.039Z,0.90
2018-10-03T13:34:57.366Z,0.90
2018-10-03T13:37:25.669Z,1.00
2018-10-03T13:39:54.033Z,0.90
2018-10-03T13:42:22.483Z,0.70
2018-10-03T13:44:51.061Z,0.70
2018-10-03T13:47:19.725Z,0.70
2018-10-03T13:49:48.236Z,0.63
2018-10-03T13:52:17.072Z,0.90
2018-10-03T13:54:45.429Z,1.00
2018-10-03T13:57:13.802Z,0.90
2018-10-03T13:59:42.625Z,1.10
2018-10-03T14:02:11.516Z,1.10
2018-10-03T14:04:40.704Z,1.50
2018-10-03T14:07:09.000Z,1.53
2018-10-03T14:09:37.478Z,1.80
2018-10-03T14:12:06.151Z,1.83
2018-10-03T14:14:34.708Z,1.30
2018-10-03T14:17:03.217Z,1.10
2018-10-03T14:19:31.552Z,1.00
2018-10-03T14:21:59.963Z,0.90
2018-10-03T14:24:28.583Z,0.80
2018-10-03T14:26:56.883Z,1.17
2018-10-03T14:29:25.311Z,1.00
2018-10-03T14:31:54.011Z,0.70
2018-10-03T14:34:22.363Z,0.97
2018-10-03T14:36:50.712Z,1.00
2018-10-03T14:39:19.548Z,0.70
2018-10-03T14:41:47.908Z,1.00
2018-10-03T14:44:16.865Z,0.87
2018-10-03T14:46:45.431Z,0.90
2018-10-03T14:49:13.725Z,0.70
2018-10-03T14:51:42.083Z,1.00
2018-10-03T14:54:10.562Z,1.23
2018-10-03T14:56:38.923Z,0.93
2018-10-03T14:59:07.760Z,0.60
2018-10-03T15:01:36.805Z,1.10
2018-10-03T15:04:05.164Z,1.37
2018-10-03T15:06:33.510Z,1.67
2018-10-03T15:09:01.841Z,1.50
2018-10-03T15:11:30.164Z,1.17
2018-10-03T15:13:58.492Z,1.47
2018-10-03T15:16:26.880Z,1.40
2018-10-03T15:18:55.260Z,1.30
2018-10-03T15:21:23.595Z,1.47
2018-10-03T15:23:51.916Z,1.53
2018-10-03T15:26:20.252Z,1.20
2018-10-03T15:28:48.559Z,1.20
2018-10-03T15:31:16.872Z,1.10
2018-10-03T15:33:45.194Z,1.50
2018-10-03T15:36:13.556Z,1.20
2018-10-03T15:38:41.873Z,1.23
2018-10-03T15:41:10.215Z,1.27
2018-10-03T15:43:38.551Z,1.10
2018-10-03T15:46:06.887Z,1.10
2018-10-03T15:48:35.214Z,0.90
2018-10-03T15:51:03.548Z,1.20
2018-10-03T15:53:31.855Z,1.17
2018-10-03T15:56:00.188Z,2.00
2018-10-03T15:58:28.491Z,1.50
2018-10-03T16:00:56.871Z,1.40
2018-10-03T16:03:25.184Z,1.23
2018-10-03T16:05:53.586Z,1.20
2018-10-03T16:08:22.016Z,1.43
2018-10-03T16:10:50.339Z,1.40
2018-10-03T16:13:18.728Z,1.27
2018-10-03T16:15:47.067Z,2.07
2018-10-03T16:18:15.377Z,1.87
2018-10-03T16:20:43.692Z,1.50
2018-10-03T16:23:12.003Z,1.67
2018-10-03T16:25:40.340Z,1.60
2018-10-03T16:28:08.707Z,1.40
2018-10-03T16:30:37.185Z,2.03
2018-10-03T16:33:05.669Z,1.60
2018-10-03T16:35:34.005Z,1.27
2018-10-03T16:38:02.318Z,1.23
2018-10-03T16:40:30.753Z,1.50
2018-10-03T16:42:59.080Z,1.13
2018-10-03T16:45:27.412Z,1.43
2018-10-03T16:47:55.825Z,1.00
2018-10-03T16:50:24.176Z,1.00
2018-10-03T16:52:52.588Z,1.37
2018-10-03T16:55:20.921Z,1.20
2018-10-03T16:57:49.237Z,1.20
2018-10-03T17:00:17.567Z,0.90
2018-10-03T17:02:45.976Z,0.80
2018-10-03T17:05:14.311Z,0.83
2018-10-03T17:07:42.652Z,0.90
2018-10-03T17:10:11.015Z,1.00
2018-10-03T17:12:39.340Z,1.40
2018-10-03T17:15:08.055Z,1.50
2018-10-03T17:17:36.639Z,2.90
2018-10-03T17:20:05.244Z,2.03
2018-10-03T17:22:33.795Z,1.23
2018-10-03T17:25:02.516Z,1.30
2018-10-03T17:27:31.006Z,1.40
2018-10-03T17:29:59.649Z,1.40
2018-10-03T17:32:27.992Z,1.47
2018-10-03T17:34:56.656Z,1.40
2018-10-03T17:37:25.044Z,1.30
2018-10-03T17:39:53.364Z,1.60
2018-10-03T17:42:22.935Z,2.00
2018-10-03T17:44:51.312Z,1.30
2018-10-03T17:47:19.643Z,1.20
2018-10-03T17:49:47.942Z,1.07
2018-10-03T17:52:16.261Z,1.00
2018-10-03T17:54:44.556Z,1.07
2018-10-03T17:57:12.897Z,0.93
2018-10-03T17:59:41.213Z,1.00
2018-10-03T18:02:10.957Z,1.37
2018-10-03T18:04:39.256Z,1.10
2018-10-03T18:07:07.585Z,1.53
2018-10-03T18:09:35.904Z,1.10
2018-10-03T18:12:04.245Z,1.17
2018-10-03T18:14:32.558Z,1.60
2018-10-03T18:17:00.899Z,1.00
2018-10-03T18:19:29.212Z,1.07
2018-10-03T18:21:57.604Z,0.90
2018-10-03T18:24:25.879Z,1.00
2018-10-03T18:26:54.233Z,1.20
2018-10-03T18:29:22.563Z,1.17
2018-10-03T18:31:50.892Z,0.80
2018-10-03T18:34:19.244Z,1.00
2018-10-03T18:36:47.563Z,0.77
2018-10-03T18:39:15.912Z,0.70
2018-10-03T18:41:44.202Z,0.80
2018-10-03T18:44:12.548Z,0.60
2018-10-03T18:46:40.901Z,0.90
2018-10-03T18:49:09.215Z,0.97
2018-10-03T18:51:37.540Z,0.70
2018-10-03T18:54:05.857Z,0.90
2018-10-03T18:56:34.198Z,1.00
2018-10-03T18:59:02.505Z,0.50
2018-10-03T19:01:30.828Z,0.90
2018-10-03T19:03:59.137Z,0.60
2018-10-03T19:06:27.479Z,0.93
2018-10-03T19:08:55.860Z,1.20
2018-10-03T19:11:24.200Z,1.10
2018-10-03T19:13:52.516Z,0.90
2018-10-03T19:16:20.841Z,0.97
2018-10-03T19:18:49.144Z,1.10
2018-10-03T19:21:17.467Z,0.90
2018-10-03T19:23:45.782Z,1.20
2018-10-03T19:26:14.109Z,1.10
2018-10-03T19:28:42.434Z,0.93
2018-10-03T19:31:10.759Z,1.10
2018-10-03T19:33:39.061Z,0.90
2018-10-03T19:36:07.422Z,1.20
2018-10-03T19:38:35.716Z,0.70
2018-10-03T19:41:04.038Z,0.80
2018-10-03T19:43:32.380Z,0.77
2018-10-03T19:46:00.687Z,0.80
2018-10-03T19:48:29.096Z,0.90
2018-10-03T19:50:57.340Z,0.73
2018-10-03T19:53:32.383Z,0.70
2018-10-03T19:56:01.585Z,0.60
2018-10-03T19:58:29.911Z,0.93
2018-10-03T20:00:58.327Z,0.87
2018-10-03T20:03:26.693Z,0.90
2018-10-03T20:05:55.027Z,0.70
2018-10-03T20:08:23.353Z,1.23
2018-10-03T20:10:51.939Z,0.90
2018-10-03T20:13:20.751Z,1.10
2018-10-03T20:15:49.087Z,1.07
2018-10-03T20:18:17.465Z,1.60
2018-10-03T20:20:45.772Z,0.97
2018-10-03T20:23:14.111Z,1.80
2018-10-03T20:25:42.424Z,1.10
2018-10-03T20:28:10.743Z,1.63
2018-10-03T20:30:39.087Z,1.10
2018-10-03T20:33:07.421Z,1.20
2018-10-03T20:35:35.733Z,1.00
2018-10-03T20:38:04.068Z,1.00
2018-10-03T20:40:32.380Z,1.10
2018-10-03T20:43:00.736Z,1.47
2018-10-03T20:45:29.052Z,1.10
2018-10-03T20:47:57.375Z,0.70
2018-10-03T20:50:25.675Z,0.80
2018-10-03T20:52:54.024Z,1.00
2018-10-03T20:55:22.376Z,1.13
2018-10-03T20:57:50.704Z,0.87
2018-10-03T21:00:19.054Z,0.80
2018-10-03T21:02:47.450Z,0.90
2018-10-03T21:05:15.768Z,1.07
2018-10-03T21:07:44.096Z,0.80
2018-10-03T21:10:12.405Z,1.00
2018-10-03T21:12:40.725Z,1.00
2018-10-03T21:15:09.044Z,0.87
2018-10-03T21:17:37.425Z,0.87
2018-10-03T21:20:05.752Z,0.80
2018-10-03T21:22:34.071Z,1.13
2018-10-03T21:25:02.473Z,0.70
2018-10-03T21:27:30.712Z,0.80
2018-10-03T21:29:59.012Z,0.73
2018-10-03T21:32:27.366Z,1.00
2018-10-03T21:34:55.664Z,0.80
2018-10-03T21:37:24.000Z,0.90
2018-10-03T21:39:52.303Z,1.00
2018-10-03T21:42:20.643Z,0.90
2018-10-03T21:44:48.968Z,0.90
2018-10-03T21:47:17.291Z,1.00
2018-10-03T21:49:45.630Z,1.00
2018-10-03T21:52:13.952Z,1.10
2018-10-03T21:54:42.279Z,0.80
2018-10-03T21:57:10.621Z,0.90
2018-10-03T21:59:38.949Z,0.90
2018-10-03T22:02:07.300Z,1.03
2018-10-03T22:04:35.627Z,0.90
2018-10-03T22:07:03.972Z,1.00
2018-10-03T22:09:32.296Z,1.10
2018-10-03T22:12:00.608Z,0.87
2018-10-03T22:14:28.936Z,0.90
2018-10-03T22:16:57.325Z,0.90
2018-10-03T22:19:25.648Z,0.70
2018-10-03T22:21:53.952Z,0.80
2018-10-03T22:24:22.285Z,0.70
2018-10-03T22:26:50.638Z,0.70
2018-10-03T22:29:19.007Z,0.70
2018-10-03T22:31:47.309Z,0.80
2018-10-03T22:34:15.633Z,0.80
2018-10-03T22:36:43.935Z,0.87
2018-10-03T22:39:12.264Z,1.00
2018-10-03T22:41:40.580Z,1.07
2018-10-03T22:44:08.921Z,1.00
2018-10-03T22:46:37.220Z,0.80
2018-10-03T22:49:05.576Z,0.90
2018-10-03T22:51:33.925Z,1.20
2018-10-03T22:54:02.425Z,1.10
2018-10-03T22:56:30.728Z,1.67
2018-10-03T22:58:59.057Z,1.40
2018-10-03T23:01:27.384Z,1.40
2018-10-03T23:03:55.710Z,1.00
2018-10-03T23:06:24.020Z,1.10
2018-10-03T23:08:52.440Z,1.17
2018-10-03T23:11:20.744Z,0.90
2018-10-03T23:13:49.115Z,1.00
2018-10-03T23:16:17.519Z,1.00
2018-10-03T23:18:45.868Z,1.13
2018-10-03T23:21:14.308Z,1.20
2018-10-03T23:23:42.632Z,1.30
2018-10-03T23:26:10.942Z,1.30
2018-10-03T23:28:39.263Z,1.10
2018-10-03T23:31:07.561Z,0.97
2018-10-03T23:33:36.570Z,1.37
2018-10-03T23:36:04.876Z,1.20
2018-10-03T23:38:33.205Z,1.00
2018-10-03T23:41:01.503Z,1.43
2018-10-03T23:43:29.854Z,1.30
2018-10-03T23:45:58.163Z,1.53
2018-10-03T23:48:26.493Z,1.20
2018-10-03T23:50:54.803Z,1.20
2018-10-03T23:53:23.287Z,1.00
2018-10-03T23:55:51.716Z,0.97
2018-10-03T23:58:20.039Z,1.20
