createdAt,value
2023-03-22T00:03:22.604Z,100.00
2023-03-22T00:08:26.532Z,100.00
2023-03-22T00:13:30.713Z,100.00
2023-03-22T00:18:35.212Z,100.00
2023-03-22T00:23:38.721Z,100.00
2023-03-22T00:28:42.867Z,100.00
2023-03-22T00:33:46.726Z,100.00
2023-03-22T00:38:52.391Z,100.00
2023-03-22T00:43:55.719Z,100.00
2023-03-22T00:49:00.588Z,100.00
2023-03-22T00:54:04.073Z,100.00
2023-03-22T00:59:07.987Z,100.00
2023-03-22T01:04:18.401Z,100.00
2023-03-22T01:09:24.319Z,100.00
2023-03-22T01:14:29.621Z,100.00
2023-03-22T01:19:33.178Z,100.00
2023-03-22T01:24:36.817Z,100.00
2023-03-22T01:29:40.458Z,100.00
2023-03-22T01:34:44.537Z,100.00
2023-03-22T01:39:48.593Z,100.00
2023-03-22T01:45:41.210Z,100.00
2023-03-22T01:51:00.183Z,100.00
2023-03-22T01:56:06.274Z,100.00
2023-03-22T02:01:11.993Z,100.00
2023-03-22T02:06:22.212Z,100.00
2023-03-22T02:11:56.153Z,100.00
2023-03-22T02:17:23.080Z,100.00
2023-03-22T02:23:06.232Z,100.00
2023-03-22T02:28:20.975Z,100.00
2023-03-22T02:33:48.230Z,100.00
2023-03-22T02:39:22.097Z,100.00
2023-03-22T02:44:43.812Z,100.00
2023-03-22T02:50:11.915Z,100.00
2023-03-22T02:55:18.466Z,100.00
2023-03-22T03:00:22.282Z,100.00
2023-03-22T03:05:33.480Z,100.00
2023-03-22T03:10:40.469Z,100.00
2023-03-22T03:15:49.031Z,100.00
2023-03-22T03:21:19.848Z,100.00
2023-03-22T03:26:22.875Z,100.00
2023-03-22T03:31:38.184Z,100.00
2023-03-22T03:36:51.389Z,100.00
2023-03-22T03:41:56.455Z,100.00
2023-03-22T03:47:00.458Z,100.00
2023-03-22T03:52:06.152Z,100.00
2023-03-22T03:57:09.373Z,100.00
2023-03-22T04:02:14.575Z,100.00
2023-03-22T04:07:18.617Z,100.00
2023-03-22T04:12:22.187Z,100.00
2023-03-22T04:17:47.007Z,100.00
2023-03-22T04:22:53.047Z,100.00
2023-03-22T04:27:57.078Z,100.00
2023-03-22T04:33:01.652Z,100.00
2023-03-22T04:38:21.102Z,100.00
2023-03-22T04:43:24.508Z,100.00
2023-03-22T04:48:32.907Z,100.00
2023-03-22T04:53:41.615Z,100.00
2023-03-22T04:58:48.426Z,100.00
2023-03-22T05:03:53.094Z,100.00
2023-03-22T05:09:01.306Z,100.00
2023-03-22T05:14:05.568Z,100.00
2023-03-22T05:19:14.181Z,100.00
2023-03-22T05:24:22.193Z,100.00
2023-03-22T05:29:27.380Z,100.00
2023-03-22T05:34:43.088Z,100.00
2023-03-22T05:39:56.379Z,100.00
2023-03-22T05:45:09.013Z,100.00
2023-03-22T05:50:16.095Z,100.00
2023-03-22T05:55:19.875Z,97.23
2023-03-22T06:00:26.079Z,94.11
2023-03-22T06:05:51.033Z,90.93
2023-03-22T06:10:57.871Z,89.33
2023-03-22T06:16:02.837Z,86.83
2023-03-22T06:21:07.257Z,84.76
2023-03-22T06:26:13.626Z,70.42
2023-03-22T06:31:18.825Z,63.42
2023-03-22T06:36:27.397Z,60.32
2023-03-22T06:41:43.137Z,55.90
2023-03-22T06:46:46.642Z,52.93
2023-03-22T06:52:01.428Z,53.62
2023-03-22T06:57:05.244Z,49.31
2023-03-22T07:02:12.504Z,50.03
2023-03-22T07:07:18.485Z,47.61
2023-03-22T07:12:21.787Z,45.19
2023-03-22T07:17:25.849Z,52.62
2023-03-22T07:22:29.253Z,51.74
2023-03-22T07:27:33.163Z,45.93
2023-03-22T07:32:37.377Z,44.19
2023-03-22T07:37:46.231Z,48.19
2023-03-22T07:43:01.149Z,47.92
2023-03-22T07:48:21.155Z,50.05
2023-03-22T07:53:43.339Z,45.74
2023-03-22T07:58:47.907Z,45.46
2023-03-22T08:03:51.643Z,44.33
2023-03-22T08:09:11.971Z,44.07
2023-03-22T08:14:17.106Z,45.15
2023-03-22T08:19:22.478Z,47.81
2023-03-22T08:24:27.667Z,47.51
2023-03-22T08:29:40.089Z,47.87
2023-03-22T08:34:44.353Z,49.18
2023-03-22T08:39:48.448Z,46.58
2023-03-22T08:45:02.233Z,48.00
2023-03-22T08:50:07.360Z,49.16
2023-03-22T08:55:20.452Z,50.21
2023-03-22T09:00:47.436Z,51.37
2023-03-22T09:06:19.754Z,51.91
2023-03-22T09:11:24.996Z,53.60
2023-03-22T09:16:30.567Z,51.63
2023-03-22T09:21:36.753Z,53.99
2023-03-22T09:26:48.543Z,51.71
2023-03-22T09:31:54.400Z,52.33
2023-03-22T09:37:04.401Z,52.08
2023-03-22T09:42:36.955Z,50.54
2023-03-22T09:47:47.011Z,46.79
2023-03-22T09:52:51.158Z,46.45
2023-03-22T09:58:11.075Z,47.64
2023-03-22T10:03:36.561Z,45.21
2023-03-22T10:08:45.247Z,46.13
2023-03-22T10:13:59.380Z,48.60
2023-03-22T10:19:12.965Z,48.39
2023-03-22T10:24:22.621Z,45.14
2023-03-22T10:29:43.959Z,44.87
2023-03-22T10:34:47.876Z,45.71
2023-03-22T10:40:00.492Z,46.13
2023-03-22T10:45:08.956Z,44.23
2023-03-22T10:50:23.415Z,45.88
2023-03-22T10:55:27.186Z,45.26
2023-03-22T11:00:33.699Z,45.10
2023-03-22T11:05:37.761Z,47.04
2023-03-22T11:10:41.969Z,49.15
2023-03-22T11:16:03.431Z,52.21
2023-03-22T11:21:10.856Z,53.41
2023-03-22T11:26:16.075Z,56.88
2023-03-22T11:31:21.303Z,54.43
2023-03-22T11:36:25.989Z,54.93
2023-03-22T11:41:37.711Z,54.46
2023-03-22T11:47:01.115Z,56.34
2023-03-22T11:52:19.601Z,54.46
2023-03-22T11:57:32.530Z,52.31
2023-03-22T12:02:55.220Z,52.90
2023-03-22T12:08:09.003Z,53.01
2023-03-22T12:13:38.500Z,52.84
2023-03-22T12:19:00.701Z,53.35
2023-03-22T12:24:12.486Z,55.69
2023-03-22T12:29:19.704Z,56.32
2023-03-22T12:34:34.241Z,53.88
2023-03-22T12:39:52.415Z,53.31
2023-03-22T12:45:05.528Z,51.48
2023-03-22T13:02:37.089Z,47.14
2023-03-22T13:08:04.106Z,46.34
2023-03-22T13:13:22.110Z,48.88
2023-03-22T13:18:38.751Z,49.71
2023-03-22T13:24:17.750Z,49.87
2023-03-22T13:29:26.507Z,52.13
2023-03-22T13:34:41.151Z,51.89
2023-03-22T13:39:52.125Z,51.07
2023-03-22T13:45:03.855Z,50.56
2023-03-22T13:50:23.245Z,54.65
2023-03-22T13:55:52.094Z,56.42
2023-03-22T14:00:57.106Z,57.92
2023-03-22T14:06:29.195Z,60.22
2023-03-22T14:11:50.140Z,61.46
2023-03-22T14:17:30.109Z,62.14
