createdAt,value
2022-08-28T00:00:04.419Z,100.00
2022-08-28T00:02:33.873Z,100.00
2022-08-28T00:05:01.652Z,100.00
2022-08-28T00:07:28.243Z,100.00
2022-08-28T00:09:54.970Z,100.00
2022-08-28T00:12:21.987Z,100.00
2022-08-28T00:14:48.431Z,100.00
2022-08-28T00:17:14.826Z,100.00
2022-08-28T00:19:41.587Z,100.00
2022-08-28T00:22:08.302Z,100.00
2022-08-28T00:24:35.062Z,100.00
2022-08-28T00:27:20.097Z,100.00
2022-08-28T00:29:46.583Z,100.00
2022-08-28T00:32:13.769Z,100.00
2022-08-28T00:34:40.520Z,100.00
2022-08-28T00:37:07.015Z,100.00
2022-08-28T00:39:33.762Z,100.00
2022-08-28T00:42:00.301Z,100.00
2022-08-28T00:44:28.846Z,100.00
2022-08-28T00:46:57.391Z,100.00
2022-08-28T00:49:26.694Z,100.00
2022-08-28T00:52:11.023Z,100.00
2022-08-28T00:54:58.487Z,100.00
2022-08-28T00:57:29.906Z,100.00
2022-08-28T00:59:56.533Z,100.00
2022-08-28T01:02:23.243Z,100.00
2022-08-28T01:04:50.800Z,100.00
2022-08-28T01:07:17.692Z,100.00
2022-08-28T01:09:49.532Z,100.00
2022-08-28T01:12:20.320Z,100.00
2022-08-28T01:14:48.856Z,100.00
2022-08-28T01:17:17.806Z,100.00
2022-08-28T01:19:56.338Z,100.00
2022-08-28T01:22:37.325Z,100.00
2022-08-28T01:25:11.417Z,100.00
2022-08-28T01:27:41.750Z,100.00
2022-08-28T01:30:15.431Z,100.00
2022-08-28T01:32:45.795Z,100.00
2022-08-28T01:35:17.622Z,100.00
2022-08-28T01:37:45.681Z,100.00
2022-08-28T01:40:16.107Z,100.00
2022-08-28T01:42:43.988Z,100.00
2022-08-28T01:45:14.658Z,100.00
2022-08-28T01:47:43.512Z,100.00
2022-08-28T01:50:13.723Z,100.00
2022-08-28T01:52:41.630Z,100.00
2022-08-28T01:55:10.779Z,100.00
2022-08-28T01:57:49.655Z,100.00
2022-08-28T02:00:17.250Z,100.00
2022-08-28T02:02:44.464Z,100.00
2022-08-28T02:05:11.537Z,100.00
2022-08-28T02:07:38.828Z,100.00
2022-08-28T02:10:08.028Z,100.00
2022-08-28T02:12:34.686Z,100.00
2022-08-28T02:15:02.947Z,100.00
2022-08-28T02:17:29.485Z,100.00
2022-08-28T02:19:56.176Z,100.00
2022-08-28T02:22:22.847Z,100.00
2022-08-28T02:24:49.614Z,100.00
2022-08-28T02:27:16.605Z,100.00
2022-08-28T02:29:44.150Z,100.00
2022-08-28T02:32:12.427Z,100.00
2022-08-28T02:34:39.313Z,100.00
2022-08-28T02:37:08.689Z,100.00
2022-08-28T02:39:35.264Z,100.00
2022-08-28T02:42:01.684Z,100.00
2022-08-28T02:44:28.170Z,100.00
2022-08-28T02:46:55.229Z,100.00
2022-08-28T02:49:24.002Z,100.00
2022-08-28T02:51:51.172Z,100.00
2022-08-28T02:54:18.484Z,100.00
2022-08-28T02:56:45.372Z,100.00
2022-08-28T02:59:11.836Z,100.00
2022-08-28T03:01:38.336Z,100.00
2022-08-28T03:04:05.439Z,100.00
2022-08-28T03:06:32.656Z,100.00
2022-08-28T03:08:59.932Z,100.00
2022-08-28T03:11:27.330Z,100.00
2022-08-28T03:13:53.876Z,100.00
2022-08-28T03:16:20.479Z,100.00
2022-08-28T03:18:47.381Z,100.00
2022-08-28T03:21:14.047Z,100.00
2022-08-28T03:23:40.544Z,100.00
2022-08-28T03:26:10.646Z,100.00
2022-08-28T03:28:45.566Z,100.00
2022-08-28T03:31:17.805Z,100.00
2022-08-28T03:33:44.801Z,100.00
2022-08-28T03:36:13.207Z,100.00
2022-08-28T03:38:41.421Z,100.00
2022-08-28T03:41:12.949Z,100.00
2022-08-28T03:43:40.086Z,100.00
2022-08-28T03:46:07.635Z,100.00
2022-08-28T03:48:36.739Z,100.00
2022-08-28T03:51:15.769Z,100.00
2022-08-28T03:53:44.243Z,100.00
2022-08-28T03:56:13.756Z,100.00
2022-08-28T03:58:40.859Z,100.00
2022-08-28T04:01:08.198Z,100.00
2022-08-28T04:03:35.443Z,100.00
2022-08-28T04:06:02.520Z,100.00
2022-08-28T04:08:29.483Z,100.00
2022-08-28T04:10:56.185Z,100.00
2022-08-28T04:13:23.422Z,100.00
2022-08-28T04:16:02.405Z,100.00
2022-08-28T04:18:33.029Z,100.00
2022-08-28T04:21:06.079Z,100.00
2022-08-28T04:23:32.527Z,100.00
2022-08-28T04:25:59.004Z,100.00
2022-08-28T04:28:25.926Z,100.00
2022-08-28T04:30:56.538Z,100.00
2022-08-28T04:33:24.179Z,100.00
2022-08-28T04:35:50.877Z,100.00
2022-08-28T04:38:17.344Z,100.00
2022-08-28T04:40:44.236Z,100.00
2022-08-28T04:43:10.994Z,100.00
2022-08-28T04:45:44.824Z,100.00
2022-08-28T04:48:13.760Z,100.00
2022-08-28T04:50:47.424Z,100.00
2022-08-28T04:53:17.601Z,100.00
2022-08-28T04:55:55.088Z,100.00
2022-08-28T04:58:24.154Z,100.00
2022-08-28T05:00:51.847Z,100.00
2022-08-28T05:03:18.574Z,100.00
2022-08-28T05:05:47.226Z,100.00
2022-08-28T05:08:15.395Z,100.00
2022-08-28T05:10:42.608Z,100.00
2022-08-28T05:13:11.217Z,100.00
2022-08-28T05:15:39.349Z,100.00
2022-08-28T05:18:06.504Z,100.00
2022-08-28T05:20:40.326Z,100.00
2022-08-28T05:23:09.222Z,100.00
2022-08-28T05:25:41.870Z,100.00
2022-08-28T05:28:11.942Z,100.00
2022-08-28T05:30:40.290Z,100.00
2022-08-28T05:33:08.028Z,100.00
2022-08-28T05:35:38.287Z,100.00
2022-08-28T05:38:05.698Z,100.00
2022-08-28T05:40:32.564Z,100.00
2022-08-28T05:42:59.279Z,100.00
2022-08-28T05:45:25.823Z,100.00
2022-08-28T05:47:52.730Z,100.00
2022-08-28T05:50:19.191Z,100.00
2022-08-28T05:52:45.700Z,100.00
2022-08-28T05:55:12.659Z,100.00
2022-08-28T05:57:39.649Z,100.00
2022-08-28T06:00:07.920Z,100.00
2022-08-28T06:02:35.111Z,100.00
2022-08-28T06:05:01.882Z,100.00
2022-08-28T06:07:28.748Z,100.00
2022-08-28T06:09:55.758Z,100.00
2022-08-28T06:12:22.434Z,100.00
2022-08-28T06:14:49.621Z,100.00
2022-08-28T06:17:16.540Z,100.00
2022-08-28T06:19:49.962Z,100.00
2022-08-28T06:22:16.599Z,100.00
2022-08-28T06:24:42.999Z,100.00
2022-08-28T06:27:09.482Z,100.00
2022-08-28T06:29:36.545Z,100.00
2022-08-28T06:32:04.745Z,100.00
2022-08-28T06:34:31.450Z,100.00
2022-08-28T06:36:57.933Z,100.00
2022-08-28T06:39:24.736Z,100.00
2022-08-28T06:41:51.290Z,100.00
2022-08-28T06:44:20.009Z,100.00
2022-08-28T06:46:48.121Z,100.00
2022-08-28T06:49:15.095Z,100.00
2022-08-28T06:51:42.085Z,100.00
2022-08-28T06:54:09.286Z,100.00
2022-08-28T06:56:35.906Z,100.00
2022-08-28T06:59:02.510Z,100.00
2022-08-28T07:01:32.923Z,100.00
2022-08-28T07:04:02.254Z,100.00
2022-08-28T07:06:32.466Z,100.00
2022-08-28T07:08:58.877Z,100.00
2022-08-28T07:11:28.764Z,100.00
2022-08-28T07:13:55.930Z,100.00
2022-08-28T07:16:25.044Z,100.00
2022-08-28T07:18:51.610Z,100.00
2022-08-28T07:21:18.092Z,100.00
2022-08-28T07:23:46.014Z,100.00
2022-08-28T07:26:19.126Z,100.00
2022-08-28T07:28:46.157Z,100.00
2022-08-28T07:31:26.377Z,100.00
2022-08-28T07:33:54.426Z,100.00
2022-08-28T07:36:28.752Z,100.00
2022-08-28T07:38:59.542Z,100.00
2022-08-28T07:41:29.501Z,100.00
2022-08-28T07:44:15.158Z,100.00
2022-08-28T07:46:42.393Z,100.00
2022-08-28T07:49:09.476Z,100.00
2022-08-28T07:51:36.681Z,100.00
2022-08-28T07:54:04.133Z,100.00
2022-08-28T07:56:31.760Z,100.00
2022-08-28T07:58:59.402Z,100.00
2022-08-28T08:01:28.199Z,100.00
2022-08-28T08:04:01.556Z,100.00
2022-08-28T08:06:33.753Z,100.00
2022-08-28T08:09:02.156Z,100.00
2022-08-28T08:11:32.224Z,100.00
2022-08-28T08:14:05.372Z,100.00
2022-08-28T08:16:38.855Z,100.00
2022-08-28T08:19:09.672Z,100.00
2022-08-28T08:21:36.885Z,100.00
2022-08-28T08:24:03.713Z,100.00
2022-08-28T08:26:30.183Z,100.00
2022-08-28T08:28:57.151Z,100.00
2022-08-28T08:31:27.155Z,100.00
2022-08-28T08:33:56.628Z,100.00
2022-08-28T08:36:25.281Z,100.00
2022-08-28T08:39:00.049Z,100.00
2022-08-28T08:41:51.175Z,100.00
2022-08-28T08:44:23.422Z,99.60
2022-08-28T08:47:24.484Z,94.58
2022-08-28T08:50:00.532Z,91.35
2022-08-28T08:52:49.954Z,96.28
2022-08-28T08:55:53.290Z,90.45
2022-08-28T08:58:32.015Z,88.25
2022-08-28T09:01:08.498Z,81.82
2022-08-28T09:03:53.699Z,78.28
2022-08-28T09:06:39.145Z,72.93
2022-08-28T09:09:12.521Z,67.37
2022-08-28T09:11:51.074Z,65.71
2022-08-28T09:14:44.903Z,65.65
2022-08-28T09:17:12.354Z,62.92
2022-08-28T09:19:39.231Z,66.72
2022-08-28T09:22:05.825Z,69.85
2022-08-28T09:24:38.150Z,75.81
2022-08-28T09:27:12.341Z,77.93
2022-08-28T09:29:43.281Z,84.63
2022-08-28T09:32:31.789Z,83.01
2022-08-28T09:35:02.180Z,86.16
2022-08-28T09:37:32.198Z,86.42
2022-08-28T09:40:22.690Z,93.35
2022-08-28T09:43:28.808Z,93.03
2022-08-28T09:46:04.515Z,99.73
2022-08-28T09:48:38.006Z,99.12
2022-08-28T09:51:09.324Z,93.73
2022-08-28T09:53:56.503Z,85.68
2022-08-28T09:56:33.396Z,85.58
2022-08-28T09:59:06.244Z,84.87
2022-08-28T10:01:44.991Z,79.20
2022-08-28T10:04:44.392Z,76.00
2022-08-28T10:07:17.278Z,72.00
2022-08-28T10:09:56.364Z,74.88
2022-08-28T10:12:47.087Z,67.10
2022-08-28T10:15:22.794Z,66.81
2022-08-28T10:18:10.036Z,60.49
2022-08-28T10:20:54.205Z,63.91
2022-08-28T10:23:45.559Z,66.99
2022-08-28T10:26:35.204Z,59.60
2022-08-28T10:29:10.861Z,57.40
2022-08-28T10:32:18.893Z,53.57
2022-08-28T10:34:57.545Z,58.82
2022-08-28T10:37:36.017Z,62.52
2022-08-28T10:40:05.890Z,57.73
2022-08-28T10:42:39.335Z,55.05
2022-08-28T10:45:15.630Z,57.74
2022-08-28T10:47:45.568Z,62.70
2022-08-28T10:50:19.337Z,57.83
2022-08-28T10:52:48.852Z,53.37
2022-08-28T10:55:24.412Z,56.36
2022-08-28T10:57:59.371Z,58.05
2022-08-28T11:00:28.625Z,55.65
2022-08-28T11:03:01.489Z,53.68
2022-08-28T11:05:53.761Z,53.28
2022-08-28T11:08:28.313Z,51.86
2022-08-28T11:10:58.396Z,52.02
2022-08-28T11:14:03.014Z,51.50
2022-08-28T11:16:30.172Z,50.93
2022-08-28T11:19:15.197Z,48.88
2022-08-28T11:21:55.527Z,51.04
2022-08-28T11:24:25.159Z,54.84
2022-08-28T11:27:17.351Z,53.82
2022-08-28T11:30:03.168Z,51.46
2022-08-28T11:32:35.969Z,50.98
2022-08-28T11:35:07.507Z,48.98
2022-08-28T11:37:42.694Z,51.15
2022-08-28T11:40:44.084Z,52.55
2022-08-28T11:43:17.072Z,50.70
2022-08-28T11:45:45.703Z,49.40
2022-08-28T11:48:28.317Z,50.57
2022-08-28T11:51:02.591Z,51.55
2022-08-28T11:53:46.063Z,56.37
2022-08-28T11:56:12.471Z,53.26
2022-08-28T11:58:54.602Z,53.18
2022-08-28T12:01:32.800Z,50.90
2022-08-28T12:04:07.539Z,50.03
2022-08-28T12:07:13.986Z,56.09
2022-08-28T12:09:50.056Z,57.25
2022-08-28T12:12:22.559Z,54.95
2022-08-28T12:14:58.399Z,54.36
2022-08-28T12:17:31.502Z,57.88
2022-08-28T12:20:09.091Z,58.75
2022-08-28T12:22:59.482Z,60.16
2022-08-28T12:25:38.307Z,57.82
2022-08-28T12:28:22.047Z,60.85
2022-08-28T12:30:58.300Z,59.08
2022-08-28T12:33:47.891Z,54.63
2022-08-28T12:36:19.129Z,57.27
2022-08-28T12:38:51.483Z,61.37
2022-08-28T12:41:18.533Z,57.65
2022-08-28T12:43:48.844Z,57.51
2022-08-28T12:46:24.665Z,57.29
2022-08-28T12:48:54.185Z,60.02
2022-08-28T12:51:26.501Z,66.48
2022-08-28T12:53:58.737Z,67.36
2022-08-28T12:56:26.566Z,61.00
2022-08-28T12:58:53.091Z,60.82
2022-08-28T13:01:30.203Z,59.28
2022-08-28T13:04:17.737Z,62.55
2022-08-28T13:06:44.258Z,59.17
2022-08-28T13:09:19.112Z,60.48
2022-08-28T13:11:50.624Z,62.72
2022-08-28T13:14:38.969Z,65.33
2022-08-28T13:17:05.643Z,66.58
2022-08-28T13:19:33.357Z,66.52
2022-08-28T13:22:08.313Z,70.08
2022-08-28T13:24:34.751Z,65.52
2022-08-28T13:27:16.367Z,62.16
2022-08-28T13:30:25.958Z,61.07
2022-08-28T13:33:01.602Z,65.56
2022-08-28T13:35:32.647Z,61.98
2022-08-28T13:38:05.972Z,64.09
2022-08-28T13:40:56.865Z,63.76
2022-08-28T13:43:28.503Z,63.27
2022-08-28T13:45:55.448Z,59.77
2022-08-28T13:48:24.277Z,66.10
2022-08-28T13:50:59.558Z,65.09
2022-08-28T13:53:26.002Z,66.97
2022-08-28T13:55:52.610Z,66.50
2022-08-28T13:58:19.562Z,66.00
2022-08-28T14:00:48.326Z,68.18
2022-08-28T14:03:34.770Z,67.44
2022-08-28T14:06:04.803Z,68.18
2022-08-28T14:08:31.526Z,69.53
2022-08-28T14:10:58.806Z,70.36
2022-08-28T14:13:27.638Z,71.86
2022-08-28T14:15:56.398Z,70.12
2022-08-28T14:18:24.657Z,69.47
2022-08-28T14:20:51.229Z,72.47
2022-08-28T14:23:17.870Z,71.86
2022-08-28T14:25:45.985Z,69.70
2022-08-28T14:28:14.369Z,72.38
2022-08-28T14:30:43.060Z,75.21
2022-08-28T14:33:10.379Z,69.65
2022-08-28T14:35:40.798Z,64.14
2022-08-28T14:38:08.878Z,64.00
2022-08-28T14:40:40.641Z,64.46
2022-08-28T14:43:09.984Z,62.12
2022-08-28T14:45:48.242Z,61.01
2022-08-28T14:48:16.799Z,63.93
2022-08-28T14:50:45.879Z,66.52
2022-08-28T14:53:14.051Z,67.67
2022-08-28T14:55:45.474Z,70.06
2022-08-28T14:58:12.972Z,69.05
2022-08-28T15:00:42.330Z,68.37
2022-08-28T15:03:10.063Z,67.67
2022-08-28T15:05:36.981Z,66.68
2022-08-28T15:08:08.249Z,64.09
2022-08-28T15:10:38.194Z,60.74
2022-08-28T15:13:05.704Z,59.22
2022-08-28T15:15:35.140Z,60.15
2022-08-28T15:18:01.958Z,57.13
2022-08-28T15:20:28.674Z,60.67
2022-08-28T15:22:55.415Z,56.50
2022-08-28T15:25:22.715Z,57.81
2022-08-28T15:27:49.886Z,59.48
2022-08-28T15:30:16.603Z,62.02
2022-08-28T15:32:46.432Z,60.08
2022-08-28T15:35:14.582Z,60.52
2022-08-28T15:37:41.459Z,58.52
2022-08-28T15:40:27.501Z,59.98
2022-08-28T15:42:54.465Z,60.41
2022-08-28T15:45:21.243Z,61.78
2022-08-28T15:47:48.020Z,63.42
2022-08-28T15:50:16.277Z,65.34
2022-08-28T15:52:46.834Z,65.68
2022-08-28T15:55:13.937Z,66.06
2022-08-28T15:57:41.498Z,64.63
2022-08-28T16:00:10.526Z,65.35
2022-08-28T16:02:38.030Z,60.53
2022-08-28T16:05:05.253Z,62.99
2022-08-28T16:07:31.954Z,65.42
2022-08-28T16:09:58.775Z,63.89
2022-08-28T16:12:26.021Z,64.25
2022-08-28T16:14:53.250Z,65.80
2022-08-28T16:17:20.057Z,66.85
2022-08-28T16:19:46.807Z,66.87
2022-08-28T16:22:16.064Z,67.57
2022-08-28T16:24:43.709Z,68.24
2022-08-28T16:27:13.275Z,68.69
2022-08-28T16:29:42.737Z,71.22
2022-08-28T16:32:09.654Z,69.79
2022-08-28T16:34:39.238Z,69.88
2022-08-28T16:37:07.785Z,68.26
2022-08-28T16:39:36.238Z,70.55
2022-08-28T16:42:03.127Z,70.68
2022-08-28T16:44:30.209Z,74.73
2022-08-28T16:46:57.006Z,69.90
2022-08-28T16:49:24.222Z,71.00
2022-08-28T16:51:51.210Z,69.66
2022-08-28T16:54:18.622Z,72.19
2022-08-28T16:56:46.078Z,70.04
2022-08-28T16:59:16.613Z,73.47
2022-08-28T17:01:43.461Z,73.82
2022-08-28T17:04:10.631Z,76.68
2022-08-28T17:06:37.461Z,75.91
2022-08-28T17:09:04.051Z,78.37
2022-08-28T17:11:31.173Z,78.13
2022-08-28T17:13:59.229Z,81.08
2022-08-28T17:16:29.718Z,83.22
2022-08-28T17:18:57.130Z,85.92
2022-08-28T17:21:42.840Z,85.56
2022-08-28T17:24:12.680Z,87.78
2022-08-28T17:26:40.837Z,91.65
2022-08-28T17:29:13.278Z,89.66
2022-08-28T17:34:13.081Z,92.65
2022-08-28T17:36:43.734Z,94.52
2022-08-28T17:39:14.095Z,94.74
2022-08-28T17:41:41.669Z,97.46
2022-08-28T17:44:09.007Z,100.00
2022-08-28T17:46:38.056Z,100.00
2022-08-28T17:49:06.315Z,100.00
2022-08-28T17:51:42.290Z,100.00
2022-08-28T17:54:15.015Z,100.00
2022-08-28T17:56:41.962Z,100.00
2022-08-28T17:59:09.424Z,100.00
2022-08-28T18:01:36.426Z,100.00
2022-08-28T18:04:05.127Z,100.00
2022-08-28T18:06:35.632Z,100.00
2022-08-28T18:09:03.587Z,100.00
2022-08-28T18:11:30.637Z,100.00
2022-08-28T18:13:57.363Z,100.00
2022-08-28T18:16:27.594Z,100.00
2022-08-28T18:18:57.021Z,100.00
2022-08-28T18:21:23.466Z,100.00
2022-08-28T18:23:50.725Z,100.00
2022-08-28T18:26:17.599Z,100.00
2022-08-28T18:28:44.524Z,100.00
2022-08-28T18:31:11.123Z,100.00
2022-08-28T18:33:37.735Z,100.00
2022-08-28T18:36:07.891Z,100.00
2022-08-28T18:38:35.606Z,100.00
2022-08-28T18:41:03.269Z,100.00
2022-08-28T18:43:29.832Z,100.00
2022-08-28T18:45:56.304Z,100.00
2022-08-28T18:48:22.874Z,100.00
2022-08-28T18:50:49.899Z,100.00
2022-08-28T18:53:18.254Z,100.00
2022-08-28T18:55:45.826Z,100.00
2022-08-28T18:58:15.375Z,100.00
2022-08-28T19:00:42.370Z,100.00
2022-08-28T19:03:09.288Z,100.00
2022-08-28T19:05:36.683Z,100.00
2022-08-28T19:08:03.770Z,100.00
2022-08-28T19:10:34.973Z,100.00
2022-08-28T19:13:02.583Z,100.00
2022-08-28T19:15:30.231Z,100.00
2022-08-28T19:17:57.830Z,100.00
2022-08-28T19:20:24.495Z,100.00
2022-08-28T19:22:51.545Z,100.00
2022-08-28T19:25:28.605Z,100.00
2022-08-28T19:27:59.143Z,100.00
2022-08-28T19:30:33.870Z,100.00
2022-08-28T19:33:02.755Z,100.00
2022-08-28T19:35:29.354Z,100.00
2022-08-28T19:37:56.044Z,100.00
2022-08-28T19:40:22.686Z,100.00
2022-08-28T19:42:50.153Z,100.00
2022-08-28T19:45:18.092Z,100.00
2022-08-28T19:47:44.940Z,100.00
2022-08-28T19:50:14.392Z,100.00
2022-08-28T19:52:41.500Z,100.00
2022-08-28T19:55:08.833Z,100.00
2022-08-28T19:57:35.727Z,100.00
2022-08-28T20:00:03.577Z,100.00
2022-08-28T20:02:30.139Z,100.00
2022-08-28T20:04:56.728Z,100.00
2022-08-28T20:07:24.787Z,100.00
2022-08-28T20:09:52.210Z,100.00
2022-08-28T20:12:19.051Z,100.00
2022-08-28T20:14:45.592Z,100.00
2022-08-28T20:17:12.160Z,100.00
2022-08-28T20:19:38.993Z,100.00
2022-08-28T20:22:05.683Z,100.00
2022-08-28T20:24:32.374Z,100.00
2022-08-28T20:26:58.872Z,100.00
2022-08-28T20:29:25.507Z,100.00
2022-08-28T20:31:52.822Z,100.00
2022-08-28T20:34:19.475Z,100.00
2022-08-28T20:36:46.486Z,100.00
2022-08-28T20:39:14.676Z,100.00
2022-08-28T20:41:41.859Z,100.00
2022-08-28T20:44:12.612Z,100.00
2022-08-28T20:46:41.710Z,100.00
2022-08-28T20:49:12.517Z,100.00
2022-08-28T20:51:52.804Z,100.00
2022-08-28T20:54:23.331Z,100.00
2022-08-28T20:56:51.540Z,100.00
2022-08-28T20:59:19.334Z,100.00
2022-08-28T21:01:45.796Z,100.00
2022-08-28T21:04:12.366Z,100.00
2022-08-28T21:06:38.860Z,100.00
2022-08-28T21:09:05.610Z,100.00
2022-08-28T21:11:32.046Z,100.00
2022-08-28T21:13:58.532Z,100.00
2022-08-28T21:16:24.988Z,100.00
2022-08-28T21:19:14.465Z,100.00
2022-08-28T21:21:38.400Z,100.00
2022-08-28T21:24:07.453Z,100.00
2022-08-28T21:26:34.228Z,100.00
2022-08-28T21:29:00.771Z,100.00
2022-08-28T21:31:27.439Z,100.00
2022-08-28T21:33:53.944Z,100.00
2022-08-28T21:36:20.498Z,100.00
2022-08-28T21:38:47.705Z,100.00
2022-08-28T21:41:15.372Z,100.00
2022-08-28T21:43:43.800Z,100.00
2022-08-28T21:46:12.016Z,100.00
2022-08-28T21:48:40.381Z,100.00
2022-08-28T21:51:11.489Z,100.00
2022-08-28T21:53:38.863Z,100.00
2022-08-28T21:56:06.016Z,100.00
2022-08-28T21:58:33.190Z,100.00
2022-08-28T22:01:00.381Z,100.00
2022-08-28T22:03:28.214Z,100.00
2022-08-28T22:05:55.608Z,100.00
2022-08-28T22:08:24.733Z,100.00
2022-08-28T22:10:51.718Z,100.00
2022-08-28T22:13:18.754Z,100.00
2022-08-28T22:15:46.626Z,100.00
2022-08-28T22:18:14.291Z,100.00
2022-08-28T22:21:01.746Z,100.00
2022-08-28T22:23:31.473Z,100.00
2022-08-28T22:25:58.085Z,100.00
2022-08-28T22:28:24.503Z,100.00
2022-08-28T22:30:50.921Z,100.00
2022-08-28T22:33:17.404Z,100.00
2022-08-28T22:35:43.791Z,100.00
2022-08-28T22:38:11.208Z,100.00
2022-08-28T22:40:37.698Z,100.00
2022-08-28T22:43:04.191Z,100.00
2022-08-28T22:45:31.121Z,100.00
2022-08-28T22:47:57.734Z,100.00
2022-08-28T22:50:24.181Z,100.00
2022-08-28T22:52:50.669Z,100.00
2022-08-28T22:55:18.994Z,100.00
2022-08-28T22:57:46.259Z,100.00
2022-08-28T23:00:19.412Z,100.00
2022-08-28T23:02:47.483Z,100.00
2022-08-28T23:05:14.722Z,100.00
2022-08-28T23:07:41.739Z,100.00
2022-08-28T23:10:09.682Z,100.00
2022-08-28T23:12:36.170Z,100.00
2022-08-28T23:15:06.980Z,100.00
2022-08-28T23:17:33.686Z,100.00
2022-08-28T23:20:00.944Z,100.00
2022-08-28T23:22:28.335Z,100.00
2022-08-28T23:24:54.914Z,100.00
2022-08-28T23:27:37.431Z,100.00
2022-08-28T23:30:05.303Z,100.00
2022-08-28T23:32:31.747Z,100.00
2022-08-28T23:35:01.527Z,100.00
2022-08-28T23:37:28.416Z,100.00
2022-08-28T23:39:55.354Z,100.00
2022-08-28T23:42:21.920Z,100.00
2022-08-28T23:44:48.395Z,100.00
2022-08-28T23:47:14.915Z,100.00
2022-08-28T23:49:42.973Z,100.00
2022-08-28T23:52:09.573Z,100.00
2022-08-28T23:54:36.742Z,100.00
2022-08-28T23:57:03.935Z,100.00
2022-08-28T23:59:32.715Z,100.00
