createdAt,value
2023-04-20T00:00:27.312Z,96715.91
2023-04-20T00:03:29.955Z,96726.55
2023-04-20T00:06:23.195Z,96726.30
2023-04-20T00:09:38.666Z,96738.85
2023-04-20T00:12:32.926Z,96768.38
2023-04-20T00:14:54.264Z,96768.38
2023-04-20T00:20:16.598Z,96745.15
2023-04-20T00:22:46.519Z,96749.25
2023-04-20T00:25:16.385Z,96718.96
2023-04-20T00:27:47.142Z,96729.64
2023-04-20T00:33:37.444Z,96724.63
2023-04-20T00:36:10.628Z,96739.17
2023-04-20T00:42:24.729Z,96745.17
2023-04-20T00:45:20.781Z,96752.00
2023-04-20T00:54:30.851Z,96778.52
2023-04-20T00:57:32.187Z,96762.45
2023-04-20T01:00:43.084Z,96760.75
2023-04-20T01:03:59.149Z,96759.97
2023-04-20T01:06:52.423Z,96770.89
2023-04-20T01:10:02.195Z,96830.73
2023-04-20T01:12:32.287Z,96840.02
2023-04-20T01:33:58.171Z,96826.92
2023-04-20T01:39:57.468Z,96853.20
2023-04-20T01:44:07.853Z,96863.57
2023-04-20T01:46:45.699Z,96848.80
2023-04-20T01:49:33.249Z,96821.23
2023-04-20T01:52:07.692Z,96792.55
2023-04-20T01:54:38.170Z,96811.68
2023-04-20T01:57:16.612Z,96850.73
2023-04-20T02:00:18.817Z,96881.59
2023-04-20T02:16:10.821Z,96770.11
2023-04-20T02:28:05.000Z,96764.41
2023-04-20T02:34:25.359Z,96754.29
2023-04-20T02:41:06.008Z,96704.53
2023-04-20T02:43:40.125Z,96701.02
2023-04-20T02:46:17.238Z,96636.01
2023-04-20T02:58:24.591Z,96554.86
2023-04-20T03:00:54.981Z,96681.09
2023-04-20T03:04:00.949Z,96851.53
2023-04-20T03:12:56.281Z,96930.77
2023-04-20T03:25:21.986Z,96907.27
2023-04-20T03:27:56.649Z,96901.56
2023-04-20T03:33:51.228Z,96899.67
2023-04-20T03:36:41.334Z,96924.52
2023-04-20T03:39:38.685Z,96955.13
2023-04-20T03:45:43.418Z,97024.23
2023-04-20T03:48:34.557Z,97036.53
2023-04-20T03:51:31.703Z,97034.35
2023-04-20T03:56:48.408Z,97030.25
2023-04-20T03:59:19.774Z,97045.28
2023-04-20T04:01:50.030Z,97047.45
2023-04-20T04:04:36.754Z,97042.80
2023-04-20T04:07:07.156Z,97042.80
2023-04-20T04:10:22.489Z,97051.55
2023-04-20T04:16:42.465Z,97048.02
2023-04-20T04:19:13.537Z,97045.28
2023-04-20T04:21:49.188Z,97037.35
2023-04-20T04:27:36.349Z,97026.71
2023-04-20T04:32:56.554Z,97000.47
2023-04-20T04:35:28.165Z,97007.30
2023-04-20T04:37:58.886Z,96994.75
2023-04-20T04:40:29.492Z,96996.66
2023-04-20T04:43:38.800Z,97003.20
2023-04-20T04:46:25.508Z,96986.56
2023-04-20T04:48:57.453Z,96985.45
2023-04-20T05:00:59.307Z,96969.36
2023-04-20T05:04:01.050Z,96968.55
2023-04-20T05:07:05.567Z,96969.36
2023-04-20T05:13:19.600Z,96977.30
2023-04-20T05:28:21.913Z,96962.28
2023-04-20T05:34:45.494Z,96951.87
2023-04-20T05:37:38.393Z,96963.36
2023-04-20T05:43:29.621Z,96949.16
2023-04-20T05:46:43.534Z,96968.01
2023-04-20T05:49:18.263Z,96960.37
2023-04-20T05:55:53.884Z,96964.16
2023-04-20T05:59:01.552Z,96953.25
2023-04-20T06:01:30.558Z,96959.83
2023-04-20T06:07:58.721Z,96943.69
2023-04-20T06:10:43.465Z,96954.36
2023-04-20T06:13:45.495Z,96939.35
2023-04-20T06:16:45.129Z,96940.16
2023-04-20T06:19:41.215Z,96938.80
2023-04-20T06:25:35.137Z,96953.81
2023-04-20T06:31:58.654Z,96939.91
2023-04-20T06:35:24.418Z,96938.55
2023-04-20T06:37:43.723Z,96948.10
2023-04-20T06:40:16.133Z,96939.66
2023-04-20T06:52:43.998Z,96938.80
2023-04-20T06:56:00.186Z,96947.30
2023-04-20T06:58:53.028Z,96948.66
2023-04-20T07:05:15.771Z,96944.84
2023-04-20T07:07:45.817Z,96947.56
2023-04-20T07:11:37.836Z,96943.47
2023-04-20T07:14:37.403Z,96951.41
2023-04-20T07:16:44.002Z,96958.23
2023-04-20T07:28:28.035Z,96997.84
2023-04-20T07:31:21.846Z,96993.44
2023-04-20T07:34:24.503Z,96994.28
2023-04-20T07:37:00.945Z,96989.63
2023-04-20T07:39:31.597Z,96994.28
2023-04-20T07:42:01.580Z,96975.43
2023-04-20T07:44:33.103Z,96964.50
2023-04-20T07:47:04.848Z,96956.05
2023-04-20T07:49:36.571Z,96942.11
2023-04-20T07:52:17.229Z,96929.30
2023-04-20T07:55:06.023Z,96924.92
2023-04-20T07:57:34.245Z,96929.83
2023-04-20T08:00:05.535Z,96924.92
2023-04-20T08:02:35.652Z,96921.37
2023-04-20T08:05:07.654Z,96926.03
2023-04-20T08:07:38.187Z,96930.13
2023-04-20T08:10:23.322Z,96929.31
2023-04-20T08:16:09.994Z,96927.11
2023-04-20T08:18:39.949Z,96927.11
2023-04-20T08:21:10.394Z,96927.66
2023-04-20T08:23:41.075Z,96936.40
2023-04-20T08:26:11.024Z,96940.76
2023-04-20T08:31:44.540Z,96930.39
2023-04-20T08:35:24.243Z,96920.83
2023-04-20T08:38:00.703Z,96924.92
2023-04-20T08:46:47.509Z,96912.94
2023-04-20T08:50:21.410Z,96928.48
2023-04-20T08:52:40.794Z,96923.02
2023-04-20T08:56:04.194Z,96904.45
2023-04-20T09:05:23.633Z,96897.39
2023-04-20T09:11:29.565Z,96894.34
2023-04-20T09:14:07.630Z,96897.63
2023-04-20T09:17:20.039Z,96895.19
2023-04-20T09:20:16.820Z,96884.79
2023-04-20T09:23:15.486Z,96868.16
2023-04-20T09:25:54.339Z,96880.99
2023-04-20T09:41:18.292Z,96930.70
2023-04-20T09:44:18.442Z,96954.18
2023-04-20T09:47:23.515Z,96964.84
2023-04-20T09:53:09.105Z,96964.30
2023-04-20T09:55:43.059Z,96963.19
2023-04-20T10:05:01.282Z,96948.47
2023-04-20T10:14:09.672Z,96939.47
2023-04-20T10:17:07.300Z,96961.57
2023-04-20T10:23:29.792Z,96968.66
2023-04-20T10:26:16.533Z,96966.77
2023-04-20T10:32:47.053Z,96974.97
2023-04-20T10:35:45.721Z,96976.33
2023-04-20T10:39:09.574Z,96983.67
2023-04-20T10:41:39.772Z,96977.95
2023-04-20T10:47:33.842Z,96985.34
2023-04-20T10:50:48.860Z,97002.27
2023-04-20T10:53:31.216Z,96998.98
2023-04-20T10:57:34.195Z,97002.27
2023-04-20T11:02:04.919Z,97002.52
2023-04-20T11:08:32.880Z,96999.80
2023-04-20T11:11:31.355Z,97015.11
2023-04-20T11:14:22.053Z,97015.92
2023-04-20T11:17:09.065Z,97023.30
2023-04-20T11:23:08.162Z,97031.74
2023-04-20T11:26:00.438Z,97026.84
2023-04-20T11:28:58.645Z,97029.58
2023-04-20T11:31:49.830Z,97034.23
2023-04-20T11:35:35.079Z,97046.52
2023-04-20T11:38:35.428Z,97052.78
2023-04-20T11:44:30.562Z,97037.77
2023-04-20T11:47:23.401Z,97030.66
2023-04-20T11:50:41.833Z,97039.39
2023-04-20T11:53:31.231Z,97029.29
2023-04-20T11:56:02.061Z,97042.94
2023-04-20T12:05:31.385Z,97052.49
2023-04-20T12:08:34.040Z,97058.50
2023-04-20T12:11:45.607Z,97072.16
2023-04-20T12:14:28.399Z,97107.64
2023-04-20T12:17:32.322Z,97116.65
2023-04-20T12:20:44.898Z,97116.39
2023-04-20T12:26:37.311Z,97153.80
2023-04-20T12:32:47.641Z,97266.00
2023-04-20T12:35:38.204Z,97291.94
2023-04-20T12:41:47.677Z,97332.08
2023-04-20T12:44:35.380Z,97347.09
2023-04-20T12:47:36.094Z,97350.38
2023-04-20T12:51:08.052Z,97334.73
2023-04-20T12:53:37.843Z,97358.78
2023-04-20T13:02:46.801Z,97408.78
2023-04-20T13:06:09.346Z,97415.30
2023-04-20T13:08:59.951Z,97413.66
2023-04-20T13:12:20.109Z,97424.03
2023-04-20T13:14:51.128Z,97427.31
2023-04-20T13:17:31.157Z,97445.86
2023-04-20T13:20:31.714Z,97444.23
2023-04-20T13:24:21.545Z,97456.22
2023-04-20T13:30:05.830Z,97472.91
2023-04-20T13:36:17.901Z,97473.68
2023-04-20T13:39:08.049Z,97488.14
2023-04-20T13:42:24.807Z,97484.60
2023-04-20T13:44:54.876Z,97478.33
2023-04-20T13:47:30.961Z,97483.48
2023-04-20T13:53:23.491Z,97506.42
2023-04-20T13:59:55.455Z,97522.53
2023-04-20T14:03:07.052Z,97521.17
2023-04-20T14:05:37.901Z,97535.88
2023-04-20T14:11:43.907Z,97548.16
2023-04-20T14:17:59.166Z,97556.09
2023-04-20T14:20:51.555Z,97564.52
2023-04-20T14:26:57.815Z,97550.06
2023-04-20T14:32:59.617Z,97566.17
2023-04-20T14:35:56.991Z,97562.08
2023-04-20T14:38:55.170Z,97558.53
2023-04-20T14:44:33.193Z,97544.35
2023-04-20T14:47:31.596Z,97543.22
2023-04-20T14:50:53.632Z,97553.31
2023-04-20T14:59:57.333Z,97549.81
2023-04-20T15:03:09.763Z,97560.14
2023-04-20T15:05:54.478Z,97561.50
2023-04-20T15:08:24.572Z,97564.23
2023-04-20T15:17:23.375Z,97568.58
2023-04-20T15:19:53.424Z,97576.25
2023-04-20T15:22:23.377Z,97581.70
2023-04-20T15:24:53.431Z,97575.66
2023-04-20T15:27:27.054Z,97580.05
2023-04-20T15:30:00.480Z,97584.95
2023-04-20T15:33:14.904Z,97608.16
2023-04-20T15:39:29.824Z,97621.30
2023-04-20T15:42:11.906Z,97627.81
2023-04-20T15:45:13.776Z,97627.81
2023-04-20T15:51:30.790Z,97628.36
2023-04-20T15:54:39.277Z,97628.91
2023-04-20T15:57:09.333Z,97626.17
2023-04-20T15:59:40.314Z,97625.88
2023-04-20T16:02:28.672Z,97636.79
2023-04-20T16:04:59.133Z,97640.88
2023-04-20T16:07:31.735Z,97641.43
2023-04-20T16:10:02.917Z,97646.34
2023-04-20T16:15:25.863Z,97649.66
2023-04-20T16:21:24.965Z,97640.91
2023-04-20T16:24:03.030Z,97650.17
2023-04-20T16:27:08.229Z,97640.89
2023-04-20T16:29:40.028Z,97623.08
2023-04-20T16:32:46.656Z,97651.27
2023-04-20T16:44:58.522Z,97668.70
2023-04-20T16:57:10.973Z,97661.06
2023-04-20T17:00:20.250Z,97657.52
2023-04-20T17:02:50.623Z,97662.97
2023-04-20T17:06:03.833Z,97664.34
2023-04-20T17:12:32.782Z,97661.34
2023-04-20T17:15:44.596Z,97672.74
2023-04-20T17:18:10.835Z,97679.05
2023-04-20T17:21:26.933Z,97677.14
2023-04-20T17:24:55.072Z,97671.38
2023-04-20T17:27:27.855Z,97671.92
2023-04-20T17:30:14.688Z,97676.56
2023-04-20T17:34:02.885Z,97664.16
2023-04-20T17:39:08.615Z,97685.02
2023-04-20T17:48:35.371Z,97676.56
2023-04-20T17:51:02.943Z,97677.93
2023-04-20T17:54:12.565Z,97666.69
2023-04-20T17:56:48.423Z,97677.38
2023-04-20T17:59:18.084Z,97669.75
2023-04-20T18:01:50.437Z,97679.02
2023-04-20T18:04:21.114Z,97674.93
2023-04-20T18:06:52.302Z,97679.84
2023-04-20T18:09:27.186Z,97682.84
2023-04-20T18:12:40.612Z,97680.11
2023-04-20T18:15:46.596Z,97674.11
2023-04-20T18:21:29.559Z,97680.93
2023-04-20T18:27:15.522Z,97674.70
2023-04-20T18:30:19.771Z,97674.66
2023-04-20T18:36:36.456Z,97684.26
2023-04-20T18:39:43.158Z,97681.20
2023-04-20T18:45:27.511Z,97679.59
2023-04-20T18:54:45.884Z,97669.20
2023-04-20T19:00:54.688Z,97682.89
2023-04-20T19:03:36.444Z,97681.78
2023-04-20T19:06:56.482Z,97672.50
2023-04-20T19:12:41.675Z,97676.59
2023-04-20T19:15:43.794Z,97675.47
2023-04-20T19:18:15.736Z,97687.23
2023-04-20T19:20:59.789Z,97685.59
2023-04-20T19:23:29.639Z,97679.87
2023-04-20T19:26:00.247Z,97685.33
2023-04-20T19:28:30.628Z,97687.53
2023-04-20T19:31:01.988Z,97679.30
2023-04-20T19:33:35.891Z,97680.44
2023-04-20T19:36:18.574Z,97682.63
2023-04-20T19:39:34.910Z,97678.77
2023-04-20T19:42:06.332Z,97676.05
2023-04-20T19:49:15.456Z,97677.44
2023-04-20T19:50:11.933Z,97674.45
2023-04-20T19:52:41.953Z,97667.33
2023-04-20T19:55:12.750Z,97662.42
2023-04-20T19:57:46.243Z,97650.14
2023-04-20T20:01:12.105Z,97650.14
2023-04-20T20:06:49.619Z,97651.31
2023-04-20T20:12:28.530Z,97659.45
2023-04-20T20:15:44.951Z,97659.45
2023-04-20T20:19:01.950Z,97652.33
2023-04-20T20:21:44.011Z,97653.17
2023-04-20T20:24:27.017Z,97646.63
2023-04-20T20:31:10.546Z,97650.98
2023-04-20T20:33:47.605Z,97642.25
2023-04-20T20:40:21.041Z,97635.16
2023-04-20T20:42:59.983Z,97636.52
2023-04-20T20:48:44.607Z,97630.81
2023-04-20T20:52:00.460Z,97622.35
2023-04-20T20:54:34.873Z,97618.25
2023-04-20T20:57:29.405Z,97620.41
2023-04-20T21:00:39.744Z,97614.95
2023-04-20T21:06:38.897Z,97608.70
2023-04-20T21:13:36.819Z,97598.60
2023-04-20T21:16:20.541Z,97585.80
2023-04-20T21:19:32.535Z,97588.23
2023-04-20T21:24:46.369Z,97586.91
2023-04-20T21:31:10.154Z,97576.25
2023-04-20T21:34:26.817Z,97575.16
2023-04-20T21:37:23.613Z,97565.87
2023-04-20T21:40:15.120Z,97557.98
2023-04-20T21:46:44.818Z,97545.70
2023-04-20T21:55:01.479Z,97527.17
2023-04-20T22:04:11.922Z,97502.91
2023-04-20T22:06:53.977Z,97504.80
2023-04-20T22:10:14.006Z,97501.52
2023-04-20T22:12:54.593Z,97500.99
2023-04-20T22:16:01.336Z,97510.28
2023-04-20T22:21:58.907Z,97498.86
2023-04-20T22:24:40.812Z,97500.48
2023-04-20T22:27:44.933Z,97489.84
2023-04-20T22:31:00.147Z,97502.98
2023-04-20T22:34:19.462Z,97498.91
2023-04-20T22:37:00.259Z,97500.83
2023-04-20T22:52:38.525Z,97496.52
2023-04-20T22:55:30.505Z,97483.14
2023-04-20T22:58:06.664Z,97488.12
2023-04-20T23:07:32.387Z,97496.84
2023-04-20T23:10:22.323Z,97478.53
2023-04-20T23:13:21.433Z,97475.00
2023-04-20T23:16:03.561Z,97472.53
2023-04-20T23:19:21.921Z,97462.98
2023-04-20T23:22:07.556Z,97476.65
2023-04-20T23:25:16.322Z,97471.74
2023-04-20T23:28:29.265Z,97480.47
2023-04-20T23:31:37.339Z,97472.83
2023-04-20T23:34:09.135Z,97479.94
2023-04-20T23:37:32.970Z,97481.31
2023-04-20T23:40:42.164Z,97474.48
2023-04-20T23:43:36.388Z,97473.13
2023-04-20T23:46:38.095Z,97468.23
2023-04-20T23:49:18.129Z,97471.23
2023-04-20T23:52:39.495Z,97471.24
2023-04-20T23:55:49.446Z,97469.89
2023-04-20T23:58:36.224Z,97471.26
