createdAt,value
2022-11-21T00:00:44.841Z,86.52
2022-11-21T00:03:11.900Z,86.83
2022-11-21T00:05:43.385Z,87.20
2022-11-21T00:08:11.859Z,86.67
2022-11-21T00:10:39.404Z,86.52
2022-11-21T00:13:06.903Z,87.61
2022-11-21T00:15:35.566Z,86.92
2022-11-21T00:18:03.285Z,87.06
2022-11-21T00:20:29.925Z,86.69
2022-11-21T00:22:56.326Z,87.34
2022-11-21T00:25:23.164Z,87.38
2022-11-21T00:27:49.632Z,87.08
2022-11-21T00:30:16.011Z,87.12
2022-11-21T00:32:42.367Z,87.02
2022-11-21T00:35:08.876Z,86.77
2022-11-21T00:37:35.383Z,86.74
2022-11-21T00:40:01.773Z,87.23
2022-11-21T00:42:28.185Z,87.28
2022-11-21T00:44:54.520Z,87.41
2022-11-21T00:47:20.866Z,87.08
2022-11-21T00:49:47.243Z,87.43
2022-11-21T00:52:13.631Z,86.99
2022-11-21T00:54:39.982Z,87.08
2022-11-21T00:57:06.356Z,86.26
2022-11-21T00:59:32.692Z,86.62
2022-11-21T01:01:59.055Z,86.63
2022-11-21T01:04:25.696Z,86.81
2022-11-21T01:06:52.399Z,86.74
2022-11-21T01:09:18.780Z,86.87
2022-11-21T01:11:45.136Z,86.77
2022-11-21T01:14:11.488Z,86.89
2022-11-21T01:16:37.836Z,86.80
2022-11-21T01:19:05.028Z,86.55
2022-11-21T01:21:32.093Z,86.90
2022-11-21T01:24:02.684Z,87.18
2022-11-21T01:26:31.191Z,87.26
2022-11-21T01:28:57.972Z,86.91
2022-11-21T01:31:26.784Z,86.98
2022-11-21T01:33:54.229Z,87.01
2022-11-21T01:36:23.750Z,86.79
2022-11-21T01:38:53.148Z,87.14
2022-11-21T01:41:25.533Z,86.89
2022-11-21T01:43:51.882Z,87.35
2022-11-21T01:46:22.207Z,87.25
2022-11-21T01:48:55.893Z,87.55
2022-11-21T01:51:34.076Z,86.93
2022-11-21T01:54:13.198Z,87.47
2022-11-21T01:56:50.972Z,87.14
2022-11-21T01:59:26.131Z,87.46
2022-11-21T02:01:55.380Z,86.97
2022-11-21T02:04:26.701Z,87.55
2022-11-21T02:06:53.555Z,87.86
2022-11-21T02:09:21.229Z,87.88
2022-11-21T02:12:02.770Z,87.96
2022-11-21T02:14:29.392Z,87.78
2022-11-21T02:17:00.629Z,88.10
2022-11-21T02:19:43.620Z,88.55
2022-11-21T02:22:36.926Z,88.53
2022-11-21T02:25:18.384Z,89.02
2022-11-21T02:27:46.553Z,88.70
2022-11-21T02:30:13.439Z,88.81
2022-11-21T02:32:42.725Z,88.92
2022-11-21T02:35:09.419Z,89.13
2022-11-21T02:37:37.174Z,88.78
2022-11-21T02:40:14.249Z,89.27
2022-11-21T02:42:52.937Z,89.06
2022-11-21T02:45:31.625Z,89.65
2022-11-21T02:48:02.413Z,89.37
2022-11-21T02:50:31.645Z,89.25
2022-11-21T02:52:58.083Z,89.76
2022-11-21T02:55:25.711Z,89.79
2022-11-21T02:57:52.777Z,89.55
2022-11-21T03:00:20.024Z,89.84
2022-11-21T03:02:46.569Z,89.82
2022-11-21T03:05:15.617Z,89.68
2022-11-21T03:07:42.176Z,89.65
2022-11-21T03:10:09.257Z,89.46
2022-11-21T03:12:36.612Z,89.64
2022-11-21T03:15:04.343Z,90.15
2022-11-21T03:17:30.719Z,90.47
2022-11-21T03:19:57.152Z,90.17
2022-11-21T03:22:23.523Z,90.15
2022-11-21T03:24:49.879Z,89.91
2022-11-21T03:27:16.280Z,90.38
2022-11-21T03:29:42.646Z,90.41
2022-11-21T03:32:09.153Z,90.69
2022-11-21T03:34:35.869Z,90.82
2022-11-21T03:37:02.284Z,90.64
2022-11-21T03:39:29.650Z,90.92
2022-11-21T03:41:56.351Z,90.69
2022-11-21T03:44:22.696Z,91.16
2022-11-21T03:46:49.416Z,91.19
2022-11-21T03:49:16.738Z,91.10
2022-11-21T03:51:44.784Z,91.09
2022-11-21T03:54:11.403Z,91.22
2022-11-21T03:56:39.767Z,91.16
2022-11-21T03:59:06.549Z,91.62
2022-11-21T04:01:36.663Z,91.10
2022-11-21T04:04:03.410Z,91.25
2022-11-21T04:06:31.335Z,91.36
2022-11-21T04:08:57.743Z,91.20
2022-11-21T04:11:24.637Z,91.46
2022-11-21T04:13:52.390Z,91.27
2022-11-21T04:16:19.249Z,91.01
2022-11-21T04:18:45.635Z,91.17
2022-11-21T04:21:12.060Z,91.34
2022-11-21T04:23:38.409Z,91.21
2022-11-21T04:26:04.802Z,90.84
2022-11-21T04:28:31.454Z,91.05
2022-11-21T04:31:07.020Z,91.38
2022-11-21T04:33:36.582Z,91.01
2022-11-21T04:36:02.946Z,91.20
2022-11-21T04:38:29.330Z,90.59
2022-11-21T04:40:55.786Z,90.68
2022-11-21T04:43:22.157Z,90.85
2022-11-21T04:45:48.505Z,90.77
2022-11-21T04:48:14.860Z,90.83
2022-11-21T04:50:41.343Z,90.60
2022-11-21T04:53:07.701Z,90.99
2022-11-21T04:55:34.090Z,90.60
2022-11-21T04:58:00.802Z,90.79
2022-11-21T05:00:27.575Z,90.51
2022-11-21T05:02:53.985Z,90.77
2022-11-21T05:05:20.526Z,90.51
2022-11-21T05:07:46.870Z,90.47
2022-11-21T05:10:13.229Z,90.69
2022-11-21T05:12:57.965Z,90.39
2022-11-21T05:15:25.063Z,90.95
2022-11-21T05:17:51.869Z,90.69
2022-11-21T05:20:18.878Z,90.88
2022-11-21T05:22:49.811Z,90.93
2022-11-21T05:25:16.589Z,90.70
2022-11-21T05:27:43.090Z,91.00
2022-11-21T05:30:10.696Z,91.37
2022-11-21T05:32:37.803Z,91.11
2022-11-21T05:35:04.358Z,90.96
2022-11-21T05:37:30.768Z,90.85
2022-11-21T05:39:57.179Z,90.96
2022-11-21T05:42:43.488Z,91.30
2022-11-21T05:45:10.295Z,91.06
2022-11-21T05:47:36.687Z,91.21
2022-11-21T05:50:03.606Z,91.30
2022-11-21T05:52:29.959Z,91.21
2022-11-21T05:54:56.310Z,91.17
2022-11-21T05:57:22.675Z,90.83
2022-11-21T05:59:49.012Z,90.88
2022-11-21T06:02:34.089Z,91.13
2022-11-21T06:05:00.459Z,90.98
2022-11-21T06:07:26.877Z,90.97
2022-11-21T06:09:53.267Z,91.20
2022-11-21T06:12:24.218Z,91.03
2022-11-21T06:14:51.929Z,91.28
2022-11-21T06:17:18.392Z,91.65
2022-11-21T06:19:44.745Z,91.41
2022-11-21T06:22:11.115Z,91.26
2022-11-21T06:24:37.495Z,91.59
2022-11-21T06:27:03.942Z,91.95
2022-11-21T06:29:30.309Z,92.15
2022-11-21T06:31:56.900Z,92.38
2022-11-21T06:34:26.184Z,92.50
2022-11-21T06:36:52.787Z,92.10
2022-11-21T06:39:19.229Z,91.80
2022-11-21T06:41:50.903Z,91.96
2022-11-21T06:44:18.525Z,91.86
2022-11-21T06:46:50.732Z,91.99
2022-11-21T06:49:17.865Z,91.90
2022-11-21T06:51:44.308Z,92.17
2022-11-21T06:54:16.267Z,91.96
2022-11-21T06:56:43.469Z,91.28
2022-11-21T06:59:09.829Z,91.38
2022-11-21T07:01:36.334Z,91.62
2022-11-21T07:04:02.821Z,91.74
2022-11-21T07:06:29.157Z,91.93
2022-11-21T07:11:42.427Z,91.65
2022-11-21T07:14:09.604Z,91.15
2022-11-21T07:16:36.346Z,91.18
2022-11-21T07:19:02.930Z,90.99
2022-11-21T07:21:29.273Z,90.32
2022-11-21T07:23:55.622Z,90.00
2022-11-21T07:26:22.016Z,90.61
2022-11-21T07:28:48.361Z,90.14
2022-11-21T07:31:14.837Z,90.37
2022-11-21T07:33:43.429Z,90.33
2022-11-21T07:36:11.179Z,90.28
2022-11-21T07:38:37.597Z,90.47
2022-11-21T07:41:04.020Z,90.55
2022-11-21T07:43:30.411Z,90.53
2022-11-21T07:45:56.951Z,90.97
2022-11-21T07:48:23.336Z,90.89
2022-11-21T07:50:49.715Z,90.50
2022-11-21T07:53:16.161Z,90.83
2022-11-21T07:55:42.624Z,90.77
2022-11-21T07:58:12.033Z,90.14
2022-11-21T08:00:40.535Z,90.67
2022-11-21T08:03:07.230Z,90.69
2022-11-21T08:05:38.105Z,90.68
2022-11-21T08:08:06.283Z,90.37
2022-11-21T08:10:33.163Z,90.12
2022-11-21T08:12:59.507Z,89.38
2022-11-21T08:15:25.871Z,89.05
2022-11-21T08:17:52.221Z,89.30
2022-11-21T08:20:18.643Z,88.55
2022-11-21T08:22:45.269Z,88.56
2022-11-21T08:25:11.894Z,88.20
2022-11-21T08:27:39.332Z,88.51
2022-11-21T08:30:11.709Z,88.27
2022-11-21T08:32:38.168Z,88.16
2022-11-21T08:35:04.845Z,88.23
2022-11-21T08:37:31.554Z,88.45
2022-11-21T08:40:00.863Z,88.44
2022-11-21T08:42:27.568Z,87.92
2022-11-21T08:44:53.920Z,88.59
2022-11-21T08:47:20.581Z,87.98
2022-11-21T08:49:47.741Z,88.72
2022-11-21T08:52:15.197Z,88.92
2022-11-21T08:54:41.586Z,88.77
2022-11-21T08:57:08.198Z,88.52
2022-11-21T08:59:34.589Z,88.35
2022-11-21T09:02:01.238Z,89.06
2022-11-21T09:04:27.973Z,88.79
2022-11-21T09:06:54.786Z,87.53
2022-11-21T09:09:25.343Z,87.74
2022-11-21T09:11:52.354Z,87.87
2022-11-21T09:14:37.620Z,87.22
2022-11-21T09:17:22.454Z,87.67
2022-11-21T09:19:49.036Z,88.03
2022-11-21T09:22:15.385Z,87.51
2022-11-21T09:24:41.771Z,87.75
2022-11-21T09:27:08.178Z,87.98
2022-11-21T09:29:34.538Z,87.55
2022-11-21T09:32:01.001Z,87.94
2022-11-21T09:34:27.609Z,88.12
2022-11-21T09:36:55.428Z,87.67
2022-11-21T09:39:21.826Z,87.44
2022-11-21T09:41:54.234Z,87.59
2022-11-21T09:44:41.531Z,87.44
2022-11-21T09:47:24.935Z,87.64
2022-11-21T09:49:56.962Z,88.30
2022-11-21T09:52:31.329Z,87.68
2022-11-21T09:55:04.846Z,87.86
2022-11-21T09:57:35.067Z,87.27
2022-11-21T10:00:09.567Z,86.79
2022-11-21T10:02:36.853Z,87.24
2022-11-21T10:05:03.401Z,87.49
2022-11-21T10:07:35.147Z,86.90
2022-11-21T10:10:39.151Z,86.73
2022-11-21T10:13:46.683Z,86.18
2022-11-21T10:16:23.204Z,86.23
2022-11-21T10:19:05.880Z,86.76
2022-11-21T10:21:53.832Z,86.78
2022-11-21T10:24:43.970Z,86.35
2022-11-21T10:27:34.592Z,86.22
2022-11-21T10:30:14.389Z,86.55
2022-11-21T10:32:44.693Z,86.11
2022-11-21T10:35:13.850Z,86.70
2022-11-21T10:37:47.092Z,86.57
2022-11-21T10:40:35.389Z,87.29
2022-11-21T10:43:53.367Z,86.82
2022-11-21T10:46:20.031Z,87.00
2022-11-21T10:49:04.992Z,87.07
2022-11-21T10:51:34.409Z,86.93
2022-11-21T10:54:23.599Z,86.14
2022-11-21T10:56:51.572Z,86.00
2022-11-21T10:59:31.154Z,86.62
2022-11-21T11:02:20.834Z,86.29
2022-11-21T11:04:52.017Z,86.36
2022-11-21T11:07:28.209Z,85.99
2022-11-21T11:10:27.787Z,86.64
2022-11-21T11:16:06.008Z,86.60
2022-11-21T11:18:39.687Z,86.79
2022-11-21T11:21:40.934Z,86.32
2022-11-21T11:24:10.318Z,86.63
2022-11-21T11:26:49.358Z,86.31
2022-11-21T11:29:18.747Z,86.02
2022-11-21T11:31:57.439Z,86.04
2022-11-21T11:34:27.226Z,86.56
2022-11-21T11:36:57.417Z,86.52
2022-11-21T11:39:56.376Z,86.79
2022-11-21T11:43:04.114Z,87.11
2022-11-21T11:46:17.369Z,86.96
2022-11-21T11:49:16.756Z,86.77
2022-11-21T11:51:47.702Z,87.00
2022-11-21T11:54:40.094Z,87.51
2022-11-21T11:57:06.667Z,87.08
2022-11-21T11:59:39.478Z,87.26
2022-11-21T12:02:27.899Z,87.19
2022-11-21T12:05:02.996Z,87.19
2022-11-21T12:10:58.657Z,86.81
2022-11-21T12:13:26.583Z,86.61
2022-11-21T12:16:04.061Z,86.93
2022-11-21T12:18:55.782Z,86.96
2022-11-21T12:21:23.403Z,86.96
2022-11-21T12:23:53.728Z,86.55
2022-11-21T12:26:20.068Z,86.55
2022-11-21T12:29:00.353Z,87.40
2022-11-21T12:32:07.319Z,87.25
2022-11-21T12:35:07.734Z,87.32
2022-11-21T12:37:47.644Z,86.12
2022-11-21T12:40:25.220Z,86.22
2022-11-21T12:43:12.465Z,86.62
2022-11-21T12:45:42.840Z,86.55
2022-11-21T12:48:44.181Z,86.97
2022-11-21T12:52:13.502Z,86.90
2022-11-21T12:55:11.448Z,86.31
2022-11-21T12:57:54.793Z,85.95
2022-11-21T13:00:48.649Z,86.91
2022-11-21T13:03:27.817Z,86.58
2022-11-21T13:05:57.414Z,86.53
2022-11-21T13:08:30.548Z,86.65
2022-11-21T13:11:27.999Z,85.75
2022-11-21T13:14:09.622Z,86.25
2022-11-21T13:16:39.617Z,86.27
2022-11-21T13:19:35.159Z,86.11
2022-11-21T13:22:01.542Z,86.35
2022-11-21T13:24:56.328Z,87.15
2022-11-21T13:27:39.565Z,86.48
2022-11-21T13:30:10.244Z,85.56
2022-11-21T13:32:37.809Z,85.17
2022-11-21T13:35:24.146Z,85.89
2022-11-21T13:37:50.588Z,85.86
2022-11-21T13:40:26.277Z,85.69
2022-11-21T13:43:37.211Z,85.22
2022-11-21T13:46:03.680Z,85.41
2022-11-21T13:49:05.425Z,85.58
2022-11-21T13:51:48.974Z,86.01
2022-11-21T13:54:27.293Z,85.77
2022-11-21T13:57:08.983Z,86.12
2022-11-21T13:59:59.457Z,86.36
2022-11-21T14:02:56.624Z,86.50
2022-11-21T14:05:53.049Z,86.31
2022-11-21T14:08:25.068Z,86.84
2022-11-21T14:10:52.780Z,86.76
2022-11-21T14:13:28.563Z,86.71
2022-11-21T14:16:07.014Z,86.33
2022-11-21T14:18:35.609Z,86.86
2022-11-21T14:21:03.846Z,86.23
2022-11-21T14:23:33.177Z,86.46
2022-11-21T14:26:03.964Z,86.71
2022-11-21T14:28:33.281Z,87.00
2022-11-21T14:31:06.967Z,87.42
2022-11-21T14:33:34.982Z,86.96
2022-11-21T14:36:08.836Z,87.39
2022-11-21T14:39:07.720Z,88.06
2022-11-21T14:41:39.096Z,87.62
2022-11-21T14:44:14.815Z,87.52
2022-11-21T14:46:42.979Z,87.68
2022-11-21T14:49:12.337Z,87.80
2022-11-21T14:51:40.662Z,87.99
2022-11-21T14:54:14.264Z,87.46
2022-11-21T14:56:41.464Z,87.49
2022-11-21T14:59:26.989Z,87.72
2022-11-21T15:02:02.871Z,88.10
2022-11-21T15:04:36.113Z,88.07
2022-11-21T15:07:04.040Z,87.70
2022-11-21T15:12:33.462Z,88.07
2022-11-21T15:15:09.530Z,87.77
2022-11-21T15:17:47.745Z,88.10
2022-11-21T15:20:25.324Z,88.10
2022-11-21T15:22:57.451Z,88.35
2022-11-21T15:25:27.416Z,87.70
2022-11-21T15:27:59.536Z,88.06
2022-11-21T15:30:29.124Z,88.55
2022-11-21T15:33:12.020Z,88.59
2022-11-21T15:35:38.312Z,88.37
2022-11-21T15:38:19.971Z,88.42
2022-11-21T15:41:23.472Z,88.20
2022-11-21T15:44:19.388Z,88.52
2022-11-21T15:46:47.168Z,88.44
2022-11-21T15:52:09.926Z,88.88
2022-11-21T15:54:36.622Z,88.69
2022-11-21T15:57:03.017Z,88.76
2022-11-21T15:57:15.066Z,88.79
2022-11-21T15:59:29.444Z,88.67
2022-11-21T16:01:55.937Z,88.51
2022-11-21T16:04:25.566Z,88.62
2022-11-21T16:06:52.557Z,88.68
2022-11-21T16:09:18.911Z,88.52
2022-11-21T16:11:45.292Z,88.42
2022-11-21T16:14:14.893Z,88.54
2022-11-21T16:16:43.787Z,88.57
2022-11-21T16:19:12.109Z,89.07
2022-11-21T16:21:38.497Z,88.43
2022-11-21T16:24:05.021Z,88.71
2022-11-21T16:26:33.292Z,89.13
2022-11-21T16:29:01.320Z,88.98
2022-11-21T16:31:29.827Z,88.92
2022-11-21T16:33:56.846Z,88.97
2022-11-21T16:36:28.026Z,88.87
2022-11-21T16:38:55.072Z,88.60
2022-11-21T16:41:22.959Z,88.65
2022-11-21T16:43:52.372Z,88.83
2022-11-21T16:46:20.602Z,89.00
2022-11-21T16:48:47.293Z,88.92
2022-11-21T16:51:18.523Z,88.68
2022-11-21T16:53:48.074Z,88.62
2022-11-21T16:56:15.808Z,88.32
2022-11-21T16:58:43.068Z,89.03
2022-11-21T17:01:15.778Z,88.93
2022-11-21T17:03:44.420Z,89.11
2022-11-21T17:06:12.177Z,89.05
2022-11-21T17:08:38.888Z,88.87
2022-11-21T17:11:17.118Z,88.94
2022-11-21T17:13:45.021Z,89.40
2022-11-21T17:16:12.482Z,89.25
2022-11-21T17:18:39.491Z,89.22
2022-11-21T17:21:08.905Z,88.77
2022-11-21T17:23:37.138Z,89.07
2022-11-21T17:26:08.257Z,88.92
2022-11-21T17:28:34.714Z,88.97
2022-11-21T17:31:09.022Z,89.05
2022-11-21T17:33:35.795Z,89.52
2022-11-21T17:36:04.523Z,88.76
2022-11-21T17:38:31.404Z,89.07
2022-11-21T17:41:02.208Z,88.88
2022-11-21T17:43:28.989Z,88.86
2022-11-21T17:46:02.694Z,88.67
2022-11-21T17:48:36.010Z,88.59
2022-11-21T17:51:04.075Z,88.66
2022-11-21T17:53:32.086Z,88.60
2022-11-21T17:55:59.775Z,88.47
2022-11-21T17:58:27.402Z,88.87
2022-11-21T18:00:59.471Z,88.86
2022-11-21T18:03:26.814Z,88.86
2022-11-21T18:06:05.014Z,89.10
2022-11-21T18:08:36.335Z,89.52
2022-11-21T18:11:04.094Z,89.13
2022-11-21T18:13:31.591Z,89.07
2022-11-21T18:16:01.069Z,89.44
2022-11-21T18:18:27.896Z,89.32
2022-11-21T18:20:54.270Z,89.58
2022-11-21T18:23:21.227Z,89.83
2022-11-21T18:25:47.582Z,89.63
2022-11-21T18:28:13.930Z,90.12
2022-11-21T18:30:40.284Z,90.27
2022-11-21T18:33:06.638Z,90.07
2022-11-21T18:35:33.173Z,90.07
2022-11-21T18:37:59.569Z,89.98
2022-11-21T18:40:25.943Z,90.24
2022-11-21T18:42:52.563Z,90.92
2022-11-21T18:45:19.074Z,90.60
2022-11-21T18:47:47.835Z,90.19
2022-11-21T18:50:15.665Z,90.53
2022-11-21T18:52:46.353Z,90.25
2022-11-21T18:55:13.231Z,90.09
2022-11-21T18:57:39.591Z,90.00
2022-11-21T19:00:06.464Z,90.41
2022-11-21T19:02:32.826Z,90.44
2022-11-21T19:04:59.223Z,90.40
2022-11-21T19:07:25.654Z,90.15
2022-11-21T19:09:52.013Z,90.49
2022-11-21T19:12:18.572Z,90.50
2022-11-21T19:14:44.973Z,90.53
2022-11-21T19:17:11.373Z,89.85
2022-11-21T19:19:37.783Z,90.45
2022-11-21T19:22:06.088Z,90.55
2022-11-21T19:24:33.314Z,90.78
2022-11-21T19:26:59.664Z,90.46
2022-11-21T19:29:26.222Z,90.08
2022-11-21T19:31:52.904Z,90.47
2022-11-21T19:34:19.270Z,90.27
2022-11-21T19:36:45.751Z,90.52
2022-11-21T19:39:12.924Z,90.74
2022-11-21T19:41:39.669Z,90.54
2022-11-21T19:44:06.234Z,90.48
2022-11-21T19:46:38.454Z,90.61
2022-11-21T19:49:06.951Z,90.42
2022-11-21T19:51:37.077Z,90.66
2022-11-21T19:54:05.795Z,90.40
2022-11-21T19:56:32.233Z,90.50
2022-11-21T19:58:58.646Z,90.19
2022-11-21T20:01:27.850Z,90.22
2022-11-21T20:03:58.240Z,89.86
2022-11-21T20:06:27.184Z,90.28
2022-11-21T20:09:01.602Z,90.30
2022-11-21T20:11:30.272Z,89.96
2022-11-21T20:13:57.419Z,90.10
2022-11-21T20:16:27.028Z,90.04
2022-11-21T20:18:57.619Z,90.40
2022-11-21T20:21:24.703Z,90.07
2022-11-21T20:23:51.248Z,90.25
2022-11-21T20:26:20.136Z,90.03
2022-11-21T20:28:46.785Z,90.18
2022-11-21T20:31:15.414Z,90.19
2022-11-21T20:33:47.551Z,90.13
2022-11-21T20:36:25.430Z,89.98
2022-11-21T20:38:51.880Z,90.50
2022-11-21T20:41:19.361Z,89.70
2022-11-21T20:44:32.274Z,90.33
2022-11-21T20:46:34.318Z,90.32
2022-11-21T20:49:01.254Z,90.13
2022-11-21T20:54:14.135Z,90.06
2022-11-21T20:56:44.122Z,90.58
2022-11-21T20:59:11.000Z,90.26
2022-11-21T21:01:37.467Z,90.69
2022-11-21T21:04:04.018Z,90.75
2022-11-21T21:06:30.431Z,90.68
2022-11-21T21:08:56.889Z,90.33
2022-11-21T21:14:11.068Z,90.39
2022-11-21T21:16:37.464Z,90.46
2022-11-21T21:19:03.890Z,90.65
2022-11-21T21:21:30.808Z,90.80
2022-11-21T21:24:07.167Z,90.28
2022-11-21T21:26:41.860Z,90.46
2022-11-21T21:29:11.243Z,90.78
2022-11-21T21:31:37.657Z,90.49
2022-11-21T21:34:04.001Z,90.47
2022-11-21T21:36:30.493Z,90.60
2022-11-21T21:38:58.574Z,90.74
2022-11-21T21:41:27.890Z,90.57
2022-11-21T21:43:55.526Z,90.18
2022-11-21T21:46:27.083Z,90.34
2022-11-21T21:48:57.603Z,90.41
2022-11-21T21:51:29.281Z,90.29
2022-11-21T21:53:57.606Z,90.09
2022-11-21T21:56:26.860Z,90.30
2022-11-21T21:58:53.674Z,90.36
2022-11-21T22:01:22.043Z,90.19
2022-11-21T22:03:52.148Z,90.47
2022-11-21T22:06:18.515Z,90.32
2022-11-21T22:08:46.568Z,90.04
2022-11-21T22:11:18.869Z,90.25
2022-11-21T22:13:47.571Z,90.49
2022-11-21T22:16:14.578Z,89.94
2022-11-21T22:18:41.541Z,90.18
2022-11-21T22:21:18.416Z,90.10
2022-11-21T22:24:02.795Z,90.24
2022-11-21T22:26:32.112Z,90.30
2022-11-21T22:28:58.574Z,90.44
2022-11-21T22:31:24.928Z,90.21
2022-11-21T22:33:51.398Z,90.49
2022-11-21T22:36:18.752Z,90.24
2022-11-21T22:38:45.615Z,90.09
2022-11-21T22:41:18.802Z,90.48
2022-11-21T22:43:49.880Z,90.35
2022-11-21T22:46:16.259Z,90.23
2022-11-21T22:48:42.763Z,90.36
2022-11-21T22:51:13.076Z,90.41
2022-11-21T22:53:40.487Z,89.98
2022-11-21T22:56:11.171Z,90.06
2022-11-21T22:58:40.039Z,90.17
2022-11-21T23:01:10.700Z,90.51
2022-11-21T23:03:37.058Z,90.16
2022-11-21T23:06:08.998Z,90.28
2022-11-21T23:08:37.047Z,90.08
2022-11-21T23:11:22.511Z,90.33
2022-11-21T23:13:49.164Z,89.94
2022-11-21T23:16:16.739Z,90.02
2022-11-21T23:18:43.629Z,89.97
2022-11-21T23:21:11.429Z,89.91
2022-11-21T23:23:38.023Z,90.45
2022-11-21T23:26:05.554Z,90.13
2022-11-21T23:28:32.121Z,90.28
2022-11-21T23:30:58.553Z,90.30
2022-11-21T23:33:24.980Z,89.89
2022-11-21T23:35:51.554Z,89.99
2022-11-21T23:38:18.558Z,90.07
2022-11-21T23:40:46.413Z,90.19
2022-11-21T23:43:13.629Z,89.97
2022-11-21T23:45:40.341Z,90.19
2022-11-21T23:48:06.762Z,89.82
2022-11-21T23:50:33.213Z,89.98
2022-11-21T23:52:59.554Z,90.11
2022-11-21T23:55:25.947Z,89.82
2022-11-21T23:57:52.342Z,90.29
