createdAt,value
2018-04-13T00:00:33.080Z,255.00
2018-04-13T00:01:08.395Z,255.00
2018-04-13T00:01:43.761Z,255.00
2018-04-13T00:02:19.009Z,67.03
2018-04-13T00:02:54.423Z,75.00
2018-04-13T00:03:29.702Z,75.00
2018-04-13T00:04:05.034Z,75.00
2018-04-13T00:04:42.799Z,75.00
2018-04-13T00:05:18.028Z,75.00
2018-04-13T00:05:53.427Z,75.00
2018-04-13T00:06:28.645Z,75.00
2018-04-13T00:07:03.997Z,75.00
2018-04-13T00:07:39.183Z,75.00
2018-04-13T00:08:14.591Z,75.00
2018-04-13T00:08:52.005Z,75.00
2018-04-13T00:09:27.321Z,75.00
2018-04-13T00:10:02.400Z,75.00
2018-04-13T00:10:37.721Z,75.00
2018-04-13T00:11:13.122Z,75.00
2018-04-13T00:11:48.555Z,75.00
2018-04-13T00:12:24.003Z,75.00
2018-04-13T00:12:59.469Z,75.00
2018-04-13T00:13:34.687Z,75.00
2018-04-13T00:14:10.200Z,75.00
2018-04-13T00:14:45.605Z,75.00
2018-04-13T00:15:20.818Z,75.00
2018-04-13T00:15:56.418Z,75.00
2018-04-13T00:16:31.850Z,75.00
2018-04-13T00:17:07.279Z,75.00
2018-04-13T00:17:42.480Z,75.00
2018-04-13T00:18:17.993Z,75.00
2018-04-13T00:18:53.192Z,75.00
2018-04-13T00:19:28.706Z,67.79
2018-04-13T00:20:03.961Z,261.83
2018-04-13T00:20:40.963Z,255.00
2018-04-13T00:21:16.397Z,255.00
2018-04-13T00:21:51.829Z,127.16
2018-04-13T00:22:27.384Z,263.67
2018-04-13T00:23:02.794Z,300.00
2018-04-13T00:23:37.927Z,300.00
2018-04-13T00:24:13.450Z,294.58
2018-04-13T00:24:50.044Z,255.00
2018-04-13T00:25:25.183Z,255.00
2018-04-13T00:26:00.371Z,223.89
2018-04-13T00:26:35.573Z,75.00
2018-04-13T00:27:10.905Z,75.00
2018-04-13T00:27:46.218Z,75.00
2018-04-13T00:28:21.434Z,75.00
2018-04-13T00:28:56.626Z,75.00
2018-04-13T00:29:32.160Z,75.00
2018-04-13T00:30:07.774Z,75.00
2018-04-13T00:30:44.373Z,75.00
2018-04-13T00:31:19.612Z,75.00
2018-04-13T00:31:55.039Z,75.00
2018-04-13T00:32:30.599Z,75.00
2018-04-13T00:33:05.973Z,75.00
2018-04-13T00:33:41.344Z,75.00
2018-04-13T00:34:17.055Z,75.00
2018-04-13T00:34:52.779Z,207.34
2018-04-13T00:35:28.232Z,210.00
2018-04-13T00:36:03.418Z,211.32
2018-04-13T00:36:38.859Z,236.37
2018-04-13T00:37:14.206Z,222.81
2018-04-13T00:37:50.939Z,240.86
2018-04-13T00:38:26.292Z,255.00
2018-04-13T00:39:01.576Z,221.17
2018-04-13T00:39:36.996Z,252.34
2018-04-13T00:40:12.229Z,240.43
2018-04-13T00:40:47.909Z,254.31
2018-04-13T00:41:23.575Z,224.14
2018-04-13T00:41:58.995Z,241.60
2018-04-13T00:42:34.660Z,210.00
2018-04-13T00:43:09.782Z,210.00
2018-04-13T00:43:45.361Z,210.00
2018-04-13T00:44:20.577Z,210.00
2018-04-13T00:44:55.864Z,210.00
2018-04-13T00:45:31.092Z,210.00
2018-04-13T00:46:06.638Z,210.00
2018-04-13T00:46:41.930Z,210.00
2018-04-13T00:47:17.416Z,210.00
2018-04-13T00:47:52.836Z,210.00
2018-04-13T00:48:28.083Z,210.00
2018-04-13T00:49:03.307Z,210.00
2018-04-13T00:49:38.823Z,210.00
2018-04-13T00:50:14.464Z,210.00
2018-04-13T00:50:49.861Z,210.00
2018-04-13T00:51:25.285Z,210.00
2018-04-13T00:52:00.726Z,210.00
2018-04-13T00:52:36.157Z,210.00
2018-04-13T00:53:11.229Z,210.00
2018-04-13T00:53:46.440Z,210.00
2018-04-13T00:54:21.936Z,210.00
2018-04-13T00:54:57.570Z,210.00
2018-04-13T00:55:32.819Z,210.00
2018-04-13T00:56:08.106Z,210.00
2018-04-13T00:56:43.644Z,210.00
2018-04-13T00:57:19.145Z,210.00
2018-04-13T00:57:54.588Z,210.00
2018-04-13T00:58:30.100Z,210.00
2018-04-13T00:59:05.710Z,210.00
2018-04-13T00:59:40.936Z,210.00
2018-04-13T01:00:16.138Z,210.00
2018-04-13T01:00:51.954Z,210.00
2018-04-13T01:01:27.376Z,210.00
2018-04-13T01:02:02.785Z,210.00
2018-04-13T01:02:38.647Z,210.00
2018-04-13T01:03:14.147Z,210.00
2018-04-13T01:03:49.601Z,210.00
2018-04-13T01:04:25.022Z,210.00
2018-04-13T01:05:00.202Z,210.00
2018-04-13T01:05:35.541Z,210.00
2018-04-13T01:06:10.649Z,210.00
2018-04-13T01:06:46.106Z,210.00
2018-04-13T01:07:21.625Z,210.00
2018-04-13T01:07:56.942Z,210.00
2018-04-13T01:08:32.148Z,210.00
2018-04-13T01:09:07.427Z,210.00
2018-04-13T01:09:42.659Z,210.00
2018-04-13T01:10:18.144Z,210.00
2018-04-13T01:10:53.462Z,210.00
2018-04-13T01:11:28.898Z,210.00
2018-04-13T01:12:04.528Z,210.00
2018-04-13T01:12:41.249Z,210.00
2018-04-13T01:13:16.621Z,210.00
2018-04-13T01:13:52.055Z,210.00
2018-04-13T01:14:27.665Z,210.00
2018-04-13T01:15:03.071Z,210.00
2018-04-13T01:15:38.485Z,210.00
2018-04-13T01:16:13.818Z,210.00
2018-04-13T01:16:49.380Z,210.00
2018-04-13T01:17:24.821Z,210.00
2018-04-13T01:18:00.097Z,210.00
2018-04-13T01:18:35.635Z,210.00
2018-04-13T01:19:10.752Z,210.00
2018-04-13T01:19:46.374Z,210.00
2018-04-13T01:20:21.765Z,210.00
2018-04-13T01:20:57.282Z,210.00
2018-04-13T01:21:32.492Z,210.00
2018-04-13T01:22:08.001Z,210.00
2018-04-13T01:22:43.436Z,210.00
2018-04-13T01:23:18.933Z,210.00
2018-04-13T01:23:54.344Z,210.00
2018-04-13T01:24:30.243Z,210.00
2018-04-13T01:25:05.968Z,210.00
2018-04-13T01:25:41.195Z,210.00
2018-04-13T01:26:16.605Z,210.00
2018-04-13T01:26:51.935Z,210.00
2018-04-13T01:27:27.305Z,210.00
2018-04-13T01:28:02.386Z,210.00
2018-04-13T01:28:37.720Z,210.00
2018-04-13T01:29:13.206Z,210.00
2018-04-13T01:29:48.620Z,210.00
2018-04-13T01:30:24.053Z,240.86
2018-04-13T01:30:59.757Z,255.00
2018-04-13T01:31:35.097Z,255.00
2018-04-13T01:32:10.712Z,255.00
2018-04-13T01:32:46.220Z,255.00
2018-04-13T01:33:21.544Z,255.00
2018-04-13T01:33:57.188Z,255.00
2018-04-13T01:34:32.696Z,255.00
2018-04-13T01:35:08.110Z,255.00
2018-04-13T01:35:43.251Z,255.00
2018-04-13T01:36:18.562Z,255.00
2018-04-13T01:36:53.874Z,255.00
2018-04-13T01:37:29.137Z,255.00
2018-04-13T01:38:04.444Z,255.00
2018-04-13T01:38:39.902Z,255.00
2018-04-13T01:39:15.502Z,255.00
2018-04-13T01:39:50.611Z,255.00
2018-04-13T01:40:25.941Z,255.00
2018-04-13T01:41:01.131Z,255.00
2018-04-13T01:41:36.356Z,255.00
2018-04-13T01:42:11.665Z,255.00
2018-04-13T01:42:46.918Z,255.00
2018-04-13T01:43:22.321Z,255.00
2018-04-13T01:43:57.575Z,255.00
2018-04-13T01:44:32.989Z,255.00
2018-04-13T01:45:08.118Z,255.00
2018-04-13T01:45:43.435Z,255.00
2018-04-13T01:46:18.452Z,255.00
2018-04-13T01:46:53.920Z,255.00
2018-04-13T01:47:29.198Z,255.00
2018-04-13T01:48:04.547Z,255.00
2018-04-13T01:48:40.260Z,255.00
2018-04-13T01:49:15.544Z,255.00
2018-04-13T01:49:51.173Z,255.00
2018-04-13T01:50:26.367Z,255.00
2018-04-13T01:51:01.884Z,255.00
2018-04-13T01:51:36.992Z,255.00
2018-04-13T01:52:12.842Z,255.00
2018-04-13T01:52:48.154Z,255.00
2018-04-13T01:53:23.457Z,255.00
2018-04-13T01:53:58.876Z,255.00
2018-04-13T01:54:34.088Z,255.00
2018-04-13T01:55:09.988Z,255.00
2018-04-13T01:55:45.409Z,255.00
2018-04-13T01:56:21.048Z,255.00
2018-04-13T01:56:56.370Z,255.00
2018-04-13T01:57:31.683Z,255.00
2018-04-13T01:58:07.624Z,255.00
2018-04-13T01:58:43.153Z,255.00
2018-04-13T01:59:18.638Z,255.00
2018-04-13T01:59:54.058Z,255.00
2018-04-13T02:00:29.650Z,255.00
2018-04-13T02:01:04.983Z,255.00
2018-04-13T02:01:41.092Z,255.00
2018-04-13T02:02:16.715Z,255.00
2018-04-13T02:02:52.130Z,255.00
2018-04-13T02:03:27.311Z,255.00
2018-04-13T02:04:02.747Z,255.00
2018-04-13T02:04:38.001Z,255.00
2018-04-13T02:05:13.133Z,255.00
2018-04-13T02:05:48.251Z,255.00
2018-04-13T02:06:23.693Z,255.00
2018-04-13T02:06:58.945Z,255.00
2018-04-13T02:07:35.663Z,255.00
2018-04-13T02:08:10.950Z,255.00
2018-04-13T02:08:46.348Z,255.00
2018-04-13T02:09:21.736Z,255.00
2018-04-13T02:09:57.253Z,255.00
2018-04-13T02:10:32.755Z,255.00
2018-04-13T02:11:08.427Z,255.00
2018-04-13T02:11:43.742Z,255.00
2018-04-13T02:12:19.051Z,255.00
2018-04-13T02:12:54.366Z,255.00
2018-04-13T02:13:29.655Z,255.00
2018-04-13T02:14:04.895Z,255.00
2018-04-13T02:14:40.321Z,255.00
2018-04-13T02:15:15.664Z,255.00
2018-04-13T02:15:51.072Z,255.00
2018-04-13T02:16:26.558Z,255.00
2018-04-13T02:17:01.936Z,255.00
2018-04-13T02:17:37.381Z,255.00
2018-04-13T02:18:13.167Z,255.00
2018-04-13T02:18:48.487Z,255.00
2018-04-13T02:19:23.757Z,255.00
2018-04-13T02:19:59.287Z,255.00
2018-04-13T02:20:34.834Z,255.00
2018-04-13T02:21:10.346Z,255.00
2018-04-13T02:21:45.473Z,255.00
2018-04-13T02:22:20.801Z,255.00
2018-04-13T02:22:55.920Z,255.00
2018-04-13T02:23:31.124Z,255.00
2018-04-13T02:24:06.358Z,255.00
2018-04-13T02:24:41.983Z,255.00
2018-04-13T02:25:17.179Z,255.00
2018-04-13T02:25:52.932Z,255.00
2018-04-13T02:26:28.326Z,255.00
2018-04-13T02:27:03.769Z,255.00
2018-04-13T02:27:39.107Z,255.00
2018-04-13T02:28:14.289Z,255.00
2018-04-13T02:28:49.531Z,255.00
2018-04-13T02:29:24.839Z,255.00
2018-04-13T02:30:00.093Z,289.88
2018-04-13T02:30:35.527Z,30.00
2018-04-13T02:31:10.635Z,220.34
2018-04-13T02:31:46.168Z,210.00
2018-04-13T02:32:21.884Z,210.00
2018-04-13T02:32:57.132Z,210.00
2018-04-13T02:33:32.533Z,210.00
2018-04-13T02:34:07.972Z,210.00
2018-04-13T02:34:43.466Z,210.00
2018-04-13T02:35:18.797Z,210.00
2018-04-13T02:35:54.244Z,210.00
2018-04-13T02:36:29.533Z,210.00
2018-04-13T02:37:04.799Z,210.00
2018-04-13T02:37:40.527Z,210.00
2018-04-13T02:38:15.833Z,210.00
2018-04-13T02:38:51.334Z,210.00
2018-04-13T02:39:26.953Z,210.00
2018-04-13T02:40:02.917Z,210.00
2018-04-13T02:40:39.049Z,255.00
2018-04-13T02:41:14.259Z,255.00
2018-04-13T02:41:49.670Z,255.00
2018-04-13T02:42:25.126Z,255.00
2018-04-13T02:43:00.450Z,255.00
2018-04-13T02:43:35.652Z,255.00
2018-04-13T02:44:11.192Z,255.00
2018-04-13T02:44:46.533Z,255.00
2018-04-13T02:45:21.831Z,255.00
2018-04-13T02:45:57.136Z,252.21
2018-04-13T02:46:32.533Z,255.00
2018-04-13T02:47:08.080Z,255.00
2018-04-13T02:47:43.368Z,255.00
2018-04-13T02:48:18.675Z,255.00
2018-04-13T02:48:54.027Z,255.00
2018-04-13T02:49:29.317Z,255.00
2018-04-13T02:50:04.847Z,255.00
2018-04-13T02:50:42.741Z,255.00
2018-04-13T02:51:18.263Z,255.00
2018-04-13T02:51:53.894Z,255.00
2018-04-13T02:52:29.184Z,276.80
2018-04-13T02:53:04.649Z,62.34
2018-04-13T02:53:40.203Z,39.70
2018-04-13T02:54:15.321Z,62.35
2018-04-13T02:54:50.647Z,75.00
2018-04-13T02:55:25.919Z,75.00
2018-04-13T02:56:01.256Z,75.00
2018-04-13T02:56:36.545Z,68.13
2018-04-13T02:57:11.822Z,67.44
2018-04-13T02:57:47.068Z,72.98
2018-04-13T02:58:22.584Z,75.00
2018-04-13T02:58:57.790Z,74.31
2018-04-13T02:59:33.100Z,71.63
2018-04-13T03:00:08.531Z,75.00
2018-04-13T03:00:47.763Z,75.00
2018-04-13T03:01:23.036Z,82.59
2018-04-13T03:01:58.879Z,75.00
2018-04-13T03:02:34.176Z,75.00
2018-04-13T03:03:09.914Z,75.00
2018-04-13T03:03:45.415Z,190.58
2018-04-13T03:04:20.628Z,210.00
2018-04-13T03:04:56.270Z,210.00
2018-04-13T03:05:31.459Z,210.00
2018-04-13T03:06:06.685Z,159.64
2018-04-13T03:06:41.792Z,30.00
2018-04-13T03:07:17.261Z,30.00
2018-04-13T03:07:53.089Z,264.25
2018-04-13T03:08:28.485Z,255.00
2018-04-13T03:09:03.813Z,255.00
2018-04-13T03:09:39.227Z,255.00
2018-04-13T03:10:14.460Z,255.00
2018-04-13T03:10:49.993Z,255.00
2018-04-13T03:11:25.485Z,255.00
2018-04-13T03:12:01.164Z,255.00
2018-04-13T03:12:37.259Z,255.00
2018-04-13T03:13:12.453Z,255.00
2018-04-13T03:13:47.826Z,255.00
2018-04-13T03:14:23.356Z,255.00
2018-04-13T03:14:58.670Z,255.00
2018-04-13T03:15:34.509Z,255.00
2018-04-13T03:16:09.715Z,255.00
2018-04-13T03:16:44.926Z,255.00
2018-04-13T03:17:20.521Z,255.00
2018-04-13T03:17:55.645Z,216.83
2018-04-13T03:18:31.023Z,210.00
2018-04-13T03:19:06.584Z,210.00
2018-04-13T03:19:41.911Z,210.00
2018-04-13T03:20:17.035Z,210.00
2018-04-13T03:20:52.455Z,210.00
2018-04-13T03:21:27.864Z,210.00
2018-04-13T03:22:03.734Z,210.00
2018-04-13T03:22:39.016Z,210.00
2018-04-13T03:23:14.457Z,210.00
2018-04-13T03:23:49.667Z,210.00
2018-04-13T03:24:25.182Z,210.00
2018-04-13T03:25:00.712Z,210.00
2018-04-13T03:25:35.904Z,210.00
2018-04-13T03:26:11.534Z,210.00
2018-04-13T03:26:47.165Z,210.00
2018-04-13T03:27:22.988Z,210.00
2018-04-13T03:27:58.609Z,210.00
2018-04-13T03:28:34.109Z,210.00
2018-04-13T03:29:09.412Z,210.00
2018-04-13T03:29:44.527Z,210.00
2018-04-13T03:30:20.127Z,210.00
2018-04-13T03:30:55.550Z,210.00
2018-04-13T03:31:31.056Z,210.00
2018-04-13T03:32:06.821Z,210.00
2018-04-13T03:32:42.107Z,210.00
2018-04-13T03:33:17.446Z,210.00
2018-04-13T03:33:52.808Z,210.00
2018-04-13T03:34:28.380Z,210.00
2018-04-13T03:35:03.475Z,215.42
2018-04-13T03:35:38.701Z,255.00
2018-04-13T03:36:14.160Z,248.38
2018-04-13T03:36:49.477Z,242.51
2018-04-13T03:37:24.830Z,255.00
2018-04-13T03:38:00.462Z,255.00
2018-04-13T03:38:35.758Z,211.32
2018-04-13T03:39:11.378Z,231.03
2018-04-13T03:39:46.518Z,214.03
2018-04-13T03:40:21.957Z,210.00
2018-04-13T03:40:57.278Z,210.00
2018-04-13T03:41:32.580Z,223.51
2018-04-13T03:42:08.024Z,214.03
2018-04-13T03:42:43.515Z,210.00
2018-04-13T03:43:18.625Z,210.00
2018-04-13T03:43:54.253Z,210.00
2018-04-13T03:44:29.787Z,237.84
2018-04-13T03:45:05.538Z,255.00
2018-04-13T03:45:40.814Z,255.00
2018-04-13T03:46:15.855Z,255.00
2018-04-13T03:46:51.246Z,255.00
2018-04-13T03:47:26.513Z,255.00
2018-04-13T03:48:01.782Z,255.00
2018-04-13T03:48:37.994Z,255.00
2018-04-13T03:49:13.519Z,255.00
2018-04-13T03:49:48.920Z,255.00
2018-04-13T03:50:24.376Z,255.00
2018-04-13T03:50:59.592Z,255.00
2018-04-13T03:51:34.766Z,255.00
2018-04-13T03:52:10.367Z,255.00
2018-04-13T03:52:45.559Z,255.00
2018-04-13T03:53:21.292Z,255.00
2018-04-13T03:53:56.961Z,255.00
2018-04-13T03:54:32.172Z,255.00
2018-04-13T03:55:07.572Z,255.00
2018-04-13T03:55:43.058Z,113.23
2018-04-13T03:56:18.375Z,120.00
2018-04-13T03:56:53.607Z,120.00
2018-04-13T03:57:29.055Z,120.00
2018-04-13T03:58:04.397Z,120.00
2018-04-13T03:58:40.086Z,120.00
2018-04-13T03:59:15.497Z,120.00
2018-04-13T03:59:50.673Z,120.00
2018-04-13T04:00:26.123Z,120.00
2018-04-13T04:01:02.260Z,120.00
2018-04-13T04:01:37.852Z,120.00
2018-04-13T04:02:13.446Z,120.00
2018-04-13T04:02:48.648Z,120.00
2018-04-13T04:03:24.262Z,120.00
2018-04-13T04:03:59.683Z,120.00
2018-04-13T04:04:35.061Z,120.00
2018-04-13T04:05:10.599Z,120.00
2018-04-13T04:05:45.725Z,120.00
2018-04-13T04:06:21.570Z,120.00
2018-04-13T04:06:57.204Z,120.00
2018-04-13T04:07:32.535Z,120.00
2018-04-13T04:08:08.290Z,120.00
2018-04-13T04:08:43.692Z,120.00
2018-04-13T04:09:19.046Z,120.00
2018-04-13T04:09:55.766Z,120.00
2018-04-13T04:10:31.068Z,120.00
2018-04-13T04:11:06.283Z,120.00
2018-04-13T04:11:41.598Z,120.00
2018-04-13T04:12:16.942Z,120.00
2018-04-13T04:12:52.238Z,142.84
2018-04-13T04:13:27.559Z,255.00
2018-04-13T04:14:03.178Z,255.00
2018-04-13T04:14:39.143Z,252.34
2018-04-13T04:15:14.664Z,210.00
2018-04-13T04:15:49.882Z,210.00
2018-04-13T04:16:25.637Z,210.00
2018-04-13T04:17:01.403Z,210.00
2018-04-13T04:17:36.924Z,210.00
2018-04-13T04:18:12.138Z,210.00
2018-04-13T04:18:47.569Z,221.95
2018-04-13T04:19:22.876Z,212.88
2018-04-13T04:19:57.877Z,214.19
2018-04-13T04:20:33.615Z,210.00
2018-04-13T04:21:08.921Z,210.00
2018-04-13T04:21:44.324Z,217.59
2018-04-13T04:22:19.622Z,210.00
2018-04-13T04:22:55.021Z,210.00
2018-04-13T04:23:30.363Z,210.00
2018-04-13T04:24:05.928Z,210.00
2018-04-13T04:24:41.698Z,210.00
2018-04-13T04:25:16.849Z,210.00
2018-04-13T04:25:52.457Z,210.00
2018-04-13T04:26:27.814Z,229.47
2018-04-13T04:27:03.529Z,241.59
2018-04-13T04:27:39.041Z,211.32
2018-04-13T04:28:14.662Z,215.53
2018-04-13T04:28:49.779Z,210.00
2018-04-13T04:29:25.127Z,253.68
2018-04-13T04:30:00.503Z,255.00
2018-04-13T04:30:35.933Z,255.00
2018-04-13T04:31:10.905Z,255.00
2018-04-13T04:31:46.213Z,255.00
2018-04-13T04:32:21.575Z,255.00
2018-04-13T04:32:57.188Z,243.08
2018-04-13T04:33:32.702Z,249.58
2018-04-13T04:34:07.929Z,255.00
2018-04-13T04:34:43.613Z,248.73
2018-04-13T04:35:18.990Z,255.00
2018-04-13T04:35:54.226Z,254.26
2018-04-13T04:36:29.942Z,255.00
2018-04-13T04:37:05.375Z,259.03
2018-04-13T04:37:41.004Z,227.01
2018-04-13T04:38:16.447Z,238.60
2018-04-13T04:38:51.910Z,249.58
2018-04-13T04:39:27.853Z,255.00
2018-04-13T04:40:03.523Z,255.00
2018-04-13T04:40:39.550Z,220.28
2018-04-13T04:41:14.754Z,214.78
2018-04-13T04:41:49.856Z,104.20
2018-04-13T04:42:25.229Z,17.88
2018-04-13T04:43:00.539Z,127.46
2018-04-13T04:43:35.875Z,222.73
2018-04-13T04:44:11.484Z,202.22
2018-04-13T04:44:46.812Z,177.02
2018-04-13T04:45:21.930Z,199.07
2018-04-13T04:45:57.574Z,218.12
2018-04-13T04:46:32.860Z,208.12
2018-04-13T04:47:07.899Z,160.01
2018-04-13T04:47:43.369Z,226.82
2018-04-13T04:48:18.588Z,237.84
2018-04-13T04:48:54.106Z,210.00
2018-04-13T04:49:29.449Z,210.00
2018-04-13T04:50:05.200Z,246.64
2018-04-13T04:50:40.615Z,255.00
2018-04-13T04:51:16.052Z,255.00
2018-04-13T04:51:51.605Z,260.60
2018-04-13T04:52:26.952Z,266.58
2018-04-13T04:53:02.084Z,62.41
2018-04-13T04:53:37.694Z,92.33
2018-04-13T04:54:12.795Z,213.83
2018-04-13T04:54:48.529Z,242.82
2018-04-13T04:55:23.754Z,48.02
2018-04-13T04:55:59.159Z,252.13
2018-04-13T04:56:34.982Z,221.95
2018-04-13T04:57:10.423Z,257.56
2018-04-13T04:57:46.286Z,255.00
2018-04-13T04:58:21.704Z,284.48
2018-04-13T04:58:57.211Z,30.00
2018-04-13T04:59:32.651Z,259.08
2018-04-13T05:00:07.832Z,120.00
2018-04-13T05:00:43.779Z,290.13
2018-04-13T05:01:19.201Z,300.00
2018-04-13T05:01:54.736Z,55.47
2018-04-13T05:02:29.992Z,237.61
2018-04-13T05:03:05.505Z,255.00
2018-04-13T05:03:40.753Z,255.00
2018-04-13T05:04:16.396Z,268.46
2018-04-13T05:04:51.965Z,75.00
2018-04-13T05:05:27.396Z,75.00
2018-04-13T05:06:02.991Z,75.00
2018-04-13T05:06:38.631Z,75.00
2018-04-13T05:07:14.500Z,75.00
2018-04-13T05:07:49.924Z,75.00
2018-04-13T05:08:25.255Z,75.00
2018-04-13T05:09:00.570Z,75.00
2018-04-13T05:09:36.038Z,247.24
2018-04-13T05:10:11.202Z,255.00
2018-04-13T05:10:46.734Z,255.00
2018-04-13T05:11:22.122Z,114.57
2018-04-13T05:11:57.445Z,120.00
2018-04-13T05:12:32.793Z,120.00
2018-04-13T05:13:08.221Z,136.56
2018-04-13T05:13:43.328Z,120.00
2018-04-13T05:14:18.999Z,115.25
2018-04-13T05:14:54.489Z,192.69
2018-04-13T05:15:30.119Z,255.00
2018-04-13T05:16:05.915Z,255.00
2018-04-13T05:16:41.445Z,255.00
2018-04-13T05:17:16.876Z,255.00
2018-04-13T05:17:52.475Z,255.00
2018-04-13T05:18:27.621Z,255.00
2018-04-13T05:19:02.931Z,286.60
2018-04-13T05:19:38.406Z,300.00
2018-04-13T05:20:13.828Z,268.37
2018-04-13T05:20:51.953Z,165.00
2018-04-13T05:21:27.220Z,165.00
2018-04-13T05:22:02.589Z,165.00
2018-04-13T05:22:37.809Z,165.00
2018-04-13T05:23:13.079Z,165.00
2018-04-13T05:23:48.445Z,165.00
2018-04-13T05:24:23.981Z,165.00
2018-04-13T05:24:59.323Z,165.00
2018-04-13T05:25:35.104Z,169.03
2018-04-13T05:26:10.664Z,252.21
2018-04-13T05:26:46.512Z,255.00
2018-04-13T05:27:21.814Z,255.00
2018-04-13T05:27:57.313Z,255.00
2018-04-13T05:28:32.627Z,255.00
2018-04-13T05:29:08.123Z,255.00
2018-04-13T05:29:43.459Z,255.00
2018-04-13T05:30:19.205Z,255.00
2018-04-13T05:30:55.638Z,255.00
2018-04-13T05:31:31.478Z,255.00
2018-04-13T05:32:06.773Z,255.00
2018-04-13T05:32:42.542Z,255.00
2018-04-13T05:33:17.937Z,255.00
2018-04-13T05:33:53.051Z,255.00
2018-04-13T05:34:28.807Z,49.80
2018-04-13T05:35:03.789Z,245.30
2018-04-13T05:35:39.521Z,248.17
2018-04-13T05:36:14.869Z,221.28
2018-04-13T05:36:50.259Z,219.32
2018-04-13T05:37:25.702Z,255.00
2018-04-13T05:38:00.881Z,255.00
2018-04-13T05:38:36.342Z,255.00
2018-04-13T05:39:11.662Z,236.32
2018-04-13T05:39:46.888Z,251.63
2018-04-13T05:40:22.426Z,255.00
2018-04-13T05:40:57.831Z,255.00
2018-04-13T05:41:33.258Z,255.00
2018-04-13T05:42:09.086Z,255.00
2018-04-13T05:42:44.735Z,255.00
2018-04-13T05:43:19.949Z,255.00
2018-04-13T05:43:55.475Z,255.00
2018-04-13T05:44:30.921Z,255.00
2018-04-13T05:45:06.125Z,255.00
2018-04-13T05:45:42.186Z,255.00
2018-04-13T05:46:17.988Z,255.00
2018-04-13T05:46:53.393Z,255.00
2018-04-13T05:47:28.774Z,255.00
2018-04-13T05:48:03.886Z,255.00
2018-04-13T05:48:39.351Z,255.00
2018-04-13T05:49:14.815Z,255.00
2018-04-13T05:49:50.124Z,255.00
2018-04-13T05:50:25.169Z,255.00
2018-04-13T05:51:00.758Z,255.00
2018-04-13T05:51:38.130Z,255.00
2018-04-13T05:52:13.456Z,255.00
2018-04-13T05:52:48.771Z,255.00
2018-04-13T05:53:24.198Z,255.00
2018-04-13T05:53:59.707Z,255.00
2018-04-13T05:54:35.160Z,255.00
2018-04-13T05:55:10.544Z,255.00
2018-04-13T05:55:45.781Z,255.00
2018-04-13T05:56:21.228Z,255.00
2018-04-13T05:56:56.643Z,255.00
2018-04-13T05:57:31.960Z,255.00
2018-04-13T05:58:07.184Z,255.00
2018-04-13T05:58:42.696Z,255.00
2018-04-13T05:59:18.064Z,255.00
2018-04-13T05:59:53.493Z,255.00
2018-04-13T06:00:28.723Z,255.00
2018-04-13T06:01:04.540Z,255.00
2018-04-13T06:01:39.762Z,255.00
2018-04-13T06:02:15.232Z,255.00
2018-04-13T06:02:50.897Z,255.00
2018-04-13T06:03:26.241Z,255.00
2018-04-13T06:04:01.488Z,255.00
2018-04-13T06:04:37.119Z,210.00
2018-04-13T06:07:13.467Z,210.00
2018-04-13T06:07:51.664Z,210.00
2018-04-13T06:08:26.977Z,210.00
2018-04-13T06:09:02.247Z,210.00
2018-04-13T06:09:38.195Z,210.00
2018-04-13T06:10:13.723Z,210.00
2018-04-13T06:10:51.252Z,210.00
2018-04-13T06:11:26.769Z,210.00
2018-04-13T06:12:01.969Z,210.00
2018-04-13T06:12:37.489Z,210.00
2018-04-13T06:13:12.666Z,210.00
2018-04-13T06:13:47.978Z,210.00
2018-04-13T06:14:23.556Z,210.00
2018-04-13T06:14:58.951Z,210.00
2018-04-13T06:15:34.301Z,210.00
2018-04-13T06:16:09.685Z,210.00
2018-04-13T06:16:45.040Z,210.00
2018-04-13T06:17:20.335Z,210.00
2018-04-13T06:17:56.183Z,135.50
2018-04-13T06:18:31.580Z,120.00
2018-04-13T06:19:06.960Z,171.83
2018-04-13T06:19:42.460Z,165.00
2018-04-13T06:20:18.040Z,165.00
2018-04-13T06:20:53.525Z,194.36
2018-04-13T06:21:29.029Z,255.23
2018-04-13T06:22:04.578Z,36.18
2018-04-13T06:22:41.724Z,27.77
2018-04-13T06:23:17.048Z,227.95
2018-04-13T06:23:52.605Z,172.62
2018-04-13T06:24:27.966Z,136.01
2018-04-13T06:25:03.229Z,263.97
2018-04-13T06:25:42.190Z,58.67
2018-04-13T06:26:19.612Z,241.29
2018-04-13T06:26:55.099Z,214.03
2018-04-13T06:27:30.446Z,242.09
2018-04-13T06:28:05.757Z,270.55
2018-04-13T06:28:41.277Z,158.24
2018-04-13T06:29:16.573Z,226.63
2018-04-13T06:29:51.894Z,247.99
2018-04-13T06:30:27.035Z,236.34
2018-04-13T06:31:02.288Z,213.32
2018-04-13T06:31:38.103Z,233.80
2018-04-13T06:32:13.522Z,242.42
2018-04-13T06:32:48.858Z,239.40
2018-04-13T06:33:24.187Z,229.47
2018-04-13T06:33:59.485Z,220.25
2018-04-13T06:34:37.838Z,358.21
2018-04-13T06:35:13.265Z,220.47
2018-04-13T06:35:48.896Z,237.85
2018-04-13T06:36:24.439Z,199.32
2018-04-13T06:36:59.869Z,237.25
2018-04-13T06:37:35.811Z,189.90
2018-04-13T06:38:11.278Z,240.91
2018-04-13T06:38:46.608Z,94.66
2018-04-13T06:39:22.161Z,280.50
2018-04-13T06:39:57.527Z,218.96
2018-04-13T06:40:33.491Z,258.30
2018-04-13T06:41:08.710Z,242.00
2018-04-13T06:41:43.965Z,226.70
2018-04-13T06:42:19.181Z,255.00
2018-04-13T06:42:55.513Z,255.00
2018-04-13T06:43:31.017Z,255.00
2018-04-13T06:44:06.511Z,255.00
2018-04-13T06:44:41.847Z,213.86
2018-04-13T06:45:18.538Z,255.00
2018-04-13T06:45:53.986Z,255.00
2018-04-13T06:46:29.427Z,255.00
2018-04-13T06:47:05.113Z,239.36
2018-04-13T06:47:40.570Z,210.00
2018-04-13T06:48:15.939Z,227.31
2018-04-13T06:48:51.573Z,349.97
2018-04-13T06:49:26.857Z,210.74
2018-04-13T06:50:02.359Z,247.44
2018-04-13T06:50:39.380Z,227.31
2018-04-13T06:51:14.598Z,211.74
2018-04-13T06:51:50.031Z,222.76
2018-04-13T06:52:25.722Z,218.75
2018-04-13T06:53:01.106Z,243.08
2018-04-13T06:53:36.430Z,233.40
2018-04-13T06:54:11.828Z,237.09
2018-04-13T06:54:47.388Z,219.17
2018-04-13T06:55:22.907Z,213.35
2018-04-13T06:55:59.543Z,282.60
2018-04-13T06:56:35.770Z,252.33
2018-04-13T06:57:11.606Z,247.26
2018-04-13T06:57:46.832Z,228.51
2018-04-13T06:58:22.130Z,255.20
2018-04-13T06:58:59.457Z,237.97
2018-04-13T06:59:35.088Z,233.75
2018-04-13T07:00:10.896Z,226.32
2018-04-13T07:00:47.432Z,193.17
2018-04-13T07:01:22.971Z,223.46
2018-04-13T07:01:58.489Z,221.22
2018-04-13T07:02:34.172Z,236.37
2018-04-13T07:03:09.571Z,231.96
2018-04-13T07:03:45.216Z,223.03
2018-04-13T07:04:20.760Z,243.88
2018-04-13T07:04:56.103Z,209.68
2018-04-13T07:05:31.330Z,232.47
2018-04-13T07:06:06.751Z,216.78
2018-04-13T07:06:45.772Z,213.76
2018-04-13T07:07:21.349Z,252.63
2018-04-13T07:07:56.756Z,249.78
2018-04-13T07:08:32.285Z,248.32
2018-04-13T07:09:07.570Z,201.77
2018-04-13T07:09:42.943Z,227.29
2018-04-13T07:10:18.456Z,245.70
2018-04-13T07:10:56.305Z,231.73
2018-04-13T07:11:31.878Z,239.72
2018-04-13T07:12:07.413Z,225.29
2018-04-13T07:12:42.847Z,304.68
2018-04-13T07:13:18.172Z,208.98
2018-04-13T07:13:53.585Z,230.26
2018-04-13T07:14:28.898Z,247.62
2018-04-13T07:15:04.533Z,131.92
2018-04-13T07:15:40.905Z,44.12
2018-04-13T07:16:16.094Z,241.45
2018-04-13T07:16:51.322Z,204.12
2018-04-13T07:17:28.890Z,243.08
2018-04-13T07:18:04.616Z,96.33
2018-04-13T07:18:40.147Z,221.30
2018-04-13T07:19:15.672Z,218.72
2018-04-13T07:19:51.205Z,316.01
2018-04-13T07:20:26.615Z,226.30
2018-04-13T07:21:02.237Z,235.44
2018-04-13T07:21:37.786Z,230.20
2018-04-13T07:22:12.914Z,228.68
2018-04-13T07:22:48.160Z,256.18
2018-04-13T07:23:23.435Z,274.29
2018-04-13T07:23:58.847Z,232.07
2018-04-13T07:24:34.389Z,252.56
2018-04-13T07:25:10.585Z,210.00
2018-04-13T07:25:46.048Z,104.88
2018-04-13T07:26:21.453Z,255.20
2018-04-13T07:26:56.997Z,304.14