createdAt,value
2018-06-12T00:01:39.164Z,99262.03
2018-06-12T00:04:08.210Z,99266.95
2018-06-12T00:06:37.147Z,99263.91
2018-06-12T00:09:07.465Z,99257.02
2018-06-12T00:11:36.480Z,99252.39
2018-06-12T00:14:05.480Z,99252.67
2018-06-12T00:16:34.548Z,99252.11
2018-06-12T00:19:03.479Z,99247.96
2018-06-12T00:21:32.468Z,99252.06
2018-06-12T00:24:01.513Z,99250.71
2018-06-12T00:26:30.524Z,99256.96
2018-06-12T00:28:59.451Z,99251.82
2018-06-12T00:31:28.440Z,99251.55
2018-06-12T00:33:57.481Z,99250.71
2018-06-12T00:36:26.541Z,99245.98
2018-06-12T00:38:55.668Z,99242.70
2018-06-12T00:41:24.597Z,99236.92
2018-06-12T00:43:53.580Z,99236.41
2018-06-12T00:46:22.584Z,99237.57
2018-06-12T00:48:51.515Z,99237.84
2018-06-12T00:51:20.514Z,99230.38
2018-06-12T00:53:49.635Z,99242.16
2018-06-12T00:57:33.273Z,99237.20
2018-06-12T01:00:02.356Z,99229.56
2018-06-12T01:02:31.397Z,99231.97
2018-06-12T01:05:00.332Z,99228.95
2018-06-12T01:07:29.377Z,99233.90
2018-06-12T01:09:58.356Z,99225.10
2018-06-12T01:12:27.412Z,99226.16
2018-06-12T01:14:56.488Z,99227.20
2018-06-12T01:17:26.308Z,99232.40
2018-06-12T01:19:55.292Z,99231.28
2018-06-12T01:22:24.299Z,99227.91
2018-06-12T01:24:53.388Z,99224.80
2018-06-12T01:27:22.429Z,99215.67
2018-06-12T01:29:51.432Z,99212.37
2018-06-12T01:32:20.376Z,99211.23
2018-06-12T01:34:49.380Z,99215.54
2018-06-12T01:37:18.436Z,99220.12
2018-06-12T01:39:47.424Z,99225.02
2018-06-12T01:42:16.465Z,99225.25
2018-06-12T01:44:45.513Z,99225.50
2018-06-12T01:47:14.553Z,99221.69
2018-06-12T01:49:43.544Z,99228.30
2018-06-12T01:52:12.596Z,99229.06
2018-06-12T01:54:41.585Z,99224.05
2018-06-12T01:57:10.569Z,99225.60
2018-06-12T01:59:39.621Z,99221.19
2018-06-12T02:02:08.633Z,99220.29
2018-06-12T02:04:37.644Z,99222.16
2018-06-12T02:07:06.729Z,99216.31
2018-06-12T02:09:35.716Z,99219.75
2018-06-12T02:12:04.647Z,99222.91
2018-06-12T02:14:33.736Z,99226.42
2018-06-12T02:17:02.857Z,99226.34
2018-06-12T02:19:31.901Z,99229.57
2018-06-12T02:22:01.040Z,99227.91
2018-06-12T02:24:29.975Z,99233.58
2018-06-12T02:26:58.948Z,99227.62
2018-06-12T02:29:27.997Z,99233.45
2018-06-12T02:31:57.030Z,99225.52
2018-06-12T02:34:26.085Z,99230.98
2018-06-12T02:36:55.078Z,99229.91
2018-06-12T02:39:24.157Z,99226.67
2018-06-12T02:41:53.165Z,99227.00
2018-06-12T02:44:22.216Z,99226.83
2018-06-12T02:46:51.217Z,99228.34
2018-06-12T02:49:20.182Z,99223.27
2018-06-12T02:51:49.255Z,99225.03
2018-06-12T02:54:18.273Z,99228.69
2018-06-12T02:56:47.363Z,99223.59
2018-06-12T02:59:16.608Z,99229.69
2018-06-12T03:01:45.544Z,99227.10
2018-06-12T03:04:14.542Z,99225.78
2018-06-12T03:06:43.541Z,99227.83
2018-06-12T03:09:12.464Z,99230.63
2018-06-12T03:11:41.508Z,99233.15
2018-06-12T03:14:10.572Z,99239.70
2018-06-12T03:16:39.564Z,99241.34
2018-06-12T03:19:08.661Z,99240.57
2018-06-12T03:21:37.655Z,99243.32
2018-06-12T03:24:06.852Z,99241.13
2018-06-12T03:26:35.815Z,99242.22
2018-06-12T03:29:04.813Z,99241.66
2018-06-12T03:31:33.805Z,99250.17
2018-06-12T03:34:03.042Z,99244.13
2018-06-12T03:36:32.170Z,99244.97
2018-06-12T03:39:01.222Z,99248.86
2018-06-12T03:41:30.163Z,99237.68
2018-06-12T03:43:59.269Z,99247.31
2018-06-12T03:46:28.327Z,99242.16
2018-06-12T03:48:57.324Z,99248.56
2018-06-12T03:51:26.408Z,99252.47
2018-06-12T03:53:55.426Z,99253.34
2018-06-12T03:56:24.407Z,99249.53
2018-06-12T03:58:53.469Z,99254.23
2018-06-12T04:01:22.470Z,99255.86
2018-06-12T04:03:51.411Z,99253.10
2018-06-12T04:06:20.428Z,99258.25
2018-06-12T04:08:49.535Z,99260.78
2018-06-12T04:11:18.476Z,99257.19
2018-06-12T04:13:47.585Z,99259.66
2018-06-12T04:16:16.648Z,99258.47
2018-06-12T04:18:45.725Z,99260.41
2018-06-12T04:21:14.727Z,99257.09
2018-06-12T04:23:43.652Z,99258.67
2018-06-12T04:26:12.628Z,99258.52
2018-06-12T04:28:41.632Z,99263.72
2018-06-12T04:31:10.656Z,99263.27
2018-06-12T04:33:39.649Z,99264.48
2018-06-12T04:36:08.625Z,99269.61
2018-06-12T04:38:37.581Z,99262.68
2018-06-12T04:41:06.511Z,99259.97
2018-06-12T04:43:35.579Z,99267.00
2018-06-12T04:46:04.574Z,99265.48
2018-06-12T04:48:33.589Z,99256.91
2018-06-12T04:51:02.589Z,99262.28
2018-06-12T04:53:31.546Z,99259.80
2018-06-12T04:56:00.496Z,99259.08
2018-06-12T04:58:29.594Z,99261.48
2018-06-12T05:00:58.533Z,99265.02
2018-06-12T05:03:27.532Z,99270.92
2018-06-12T05:05:56.657Z,99269.60
2018-06-12T05:08:25.721Z,99270.56
2018-06-12T05:10:54.722Z,99267.35
2018-06-12T05:13:23.836Z,99270.03
2018-06-12T05:15:52.829Z,99264.97
2018-06-12T05:18:21.836Z,99266.70
2018-06-12T05:20:50.896Z,99259.67
2018-06-12T05:23:19.944Z,99259.36
2018-06-12T05:25:48.956Z,99258.90
2018-06-12T05:28:18.024Z,99260.42
2018-06-12T05:30:47.049Z,99260.11
2018-06-12T05:33:16.076Z,99259.56
2018-06-12T05:35:45.122Z,99260.72
2018-06-12T05:38:14.144Z,99264.14
2018-06-12T05:40:43.140Z,99268.25
2018-06-12T05:43:12.238Z,99265.53
2018-06-12T05:45:41.348Z,99265.34
2018-06-12T05:48:10.345Z,99265.20
2018-06-12T05:50:39.348Z,99263.95
2018-06-12T05:53:08.355Z,99273.33
2018-06-12T05:55:37.416Z,99274.19
2018-06-12T05:58:06.589Z,99272.41
2018-06-12T06:00:35.588Z,99277.89
2018-06-12T06:03:04.601Z,99281.39
2018-06-12T06:05:33.597Z,99276.68
2018-06-12T06:08:02.594Z,99264.06
2018-06-12T06:10:31.578Z,99265.06
2018-06-12T06:13:00.701Z,99274.67
2018-06-12T06:15:29.765Z,99264.20
2018-06-12T06:17:59.021Z,99274.18
2018-06-12T06:20:28.055Z,99268.80
2018-06-12T06:22:57.053Z,99267.65
2018-06-12T06:25:26.012Z,99269.78
2018-06-12T06:27:55.084Z,99261.63
2018-06-12T06:30:24.111Z,99265.21
2018-06-12T06:32:53.133Z,99267.22
2018-06-12T06:35:22.144Z,99265.98
2018-06-12T06:37:51.202Z,99260.24
2018-06-12T06:40:20.168Z,99261.54
2018-06-12T06:42:49.240Z,99264.40
2018-06-12T06:45:18.266Z,99260.28
2018-06-12T06:47:47.355Z,99259.45
2018-06-12T06:50:16.342Z,99251.92
2018-06-12T06:52:45.316Z,99254.20
2018-06-12T06:55:14.330Z,99248.33
2018-06-12T06:57:43.365Z,99250.53
2018-06-12T07:00:12.412Z,99249.86
2018-06-12T07:02:55.913Z,99244.99
2018-06-12T07:05:25.030Z,99248.58
2018-06-12T07:07:54.129Z,99248.05
2018-06-12T07:10:23.160Z,99245.88
2018-06-12T07:12:52.157Z,99249.52
2018-06-12T07:15:21.116Z,99250.45
2018-06-12T07:17:50.109Z,99243.67
2018-06-12T07:21:32.800Z,99238.14
2018-06-12T07:24:01.757Z,99242.04
2018-06-12T07:26:30.744Z,99240.64
2018-06-12T07:28:59.728Z,99238.25
2018-06-12T07:31:28.734Z,99239.63
2018-06-12T07:33:57.804Z,99237.50
2018-06-12T07:36:26.823Z,99233.50
2018-06-12T07:38:55.840Z,99236.20
2018-06-12T07:41:24.788Z,99244.91
2018-06-12T07:43:53.732Z,99229.64
2018-06-12T07:46:22.813Z,99239.83
2018-06-12T07:48:51.832Z,99234.78
2018-06-12T07:51:20.837Z,99234.98
2018-06-12T07:53:49.841Z,99236.56
2018-06-12T07:56:18.800Z,99235.35
2018-06-12T07:58:47.764Z,99230.00
2018-06-12T08:01:16.835Z,99224.73
2018-06-12T08:03:45.968Z,99225.00
2018-06-12T08:06:15.022Z,99223.16
2018-06-12T08:08:44.053Z,99232.47
2018-06-12T08:11:13.016Z,99228.08
2018-06-12T08:13:42.029Z,99227.23
2018-06-12T08:16:11.049Z,99229.70
2018-06-12T08:18:40.111Z,99233.15
2018-06-12T08:21:09.162Z,99232.73
2018-06-12T08:23:38.115Z,99225.53
2018-06-12T08:26:07.057Z,99226.30
2018-06-12T08:28:36.188Z,99229.16
2018-06-12T08:31:05.157Z,99227.61
2018-06-12T08:33:34.110Z,99219.66
2018-06-12T08:36:03.117Z,99224.53
2018-06-12T08:38:32.094Z,99219.81
2018-06-12T08:41:01.106Z,99219.28
2018-06-12T08:43:30.073Z,99215.23
2018-06-12T08:45:59.114Z,99219.23
2018-06-12T08:48:28.102Z,99212.06
2018-06-12T08:50:57.056Z,99213.30
2018-06-12T08:53:26.073Z,99209.90
2018-06-12T08:55:55.028Z,99211.86
2018-06-12T08:58:24.033Z,99208.30
2018-06-12T09:00:53.011Z,99209.70
2018-06-12T09:03:22.042Z,99200.64
2018-06-12T09:05:51.185Z,99204.37
2018-06-12T09:08:20.216Z,99209.19
2018-06-12T09:10:49.233Z,99206.72
2018-06-12T09:13:18.204Z,99206.02
2018-06-12T09:15:47.221Z,99207.34
2018-06-12T09:18:16.280Z,99200.84
2018-06-12T09:20:45.301Z,99196.83
2018-06-12T09:23:14.309Z,99191.98
2018-06-12T09:25:43.338Z,99195.72
2018-06-12T09:28:12.367Z,99193.66
2018-06-12T09:30:41.378Z,99193.45
2018-06-12T09:33:10.328Z,99193.64
2018-06-12T09:35:39.269Z,99194.48
2018-06-12T09:38:08.289Z,99198.77
2018-06-12T09:40:37.288Z,99199.09
2018-06-12T09:43:06.448Z,99196.69
2018-06-12T09:45:35.392Z,99183.43
2018-06-12T09:48:04.457Z,99190.92
2018-06-12T09:50:33.478Z,99176.70
2018-06-12T09:53:02.432Z,99176.57
2018-06-12T09:55:31.498Z,99171.91
2018-06-12T09:58:00.456Z,99175.19
2018-06-12T10:00:34.488Z,99178.50
2018-06-12T10:03:03.561Z,99175.55
2018-06-12T10:05:32.537Z,99176.36
2018-06-12T10:08:01.568Z,99171.15
2018-06-12T10:10:30.582Z,99163.55
2018-06-12T10:12:59.660Z,99156.69
2018-06-12T10:15:28.685Z,99160.31
2018-06-12T10:17:57.649Z,99164.66
2018-06-12T10:20:26.610Z,99163.92
2018-06-12T10:22:55.569Z,99153.42
2018-06-12T10:25:24.636Z,99161.56
2018-06-12T10:27:53.669Z,99157.38
2018-06-12T10:30:22.705Z,99149.38
2018-06-12T10:32:51.714Z,99151.44
2018-06-12T10:35:20.736Z,99146.83
2018-06-12T10:37:49.812Z,99152.59
2018-06-12T10:40:18.777Z,99146.67
2018-06-12T10:42:47.773Z,99145.69
2018-06-12T10:45:16.781Z,99143.72
2018-06-12T10:47:45.827Z,99141.72
2018-06-12T10:50:14.889Z,99143.27
2018-06-12T10:52:43.887Z,99140.27
2018-06-12T10:55:12.930Z,99136.89
2018-06-12T10:57:41.948Z,99143.56
2018-06-12T11:00:10.951Z,99138.72
2018-06-12T11:02:40.023Z,99138.73
2018-06-12T11:05:09.109Z,99132.30
2018-06-12T11:07:38.100Z,99129.44
2018-06-12T11:10:07.073Z,99130.63
2018-06-12T11:12:36.126Z,99130.39
2018-06-12T11:15:05.159Z,99127.84
2018-06-12T11:17:34.241Z,99123.95
2018-06-12T11:20:03.288Z,99129.01
2018-06-12T11:22:32.298Z,99129.03
2018-06-12T11:25:01.374Z,99121.72
2018-06-12T11:27:30.517Z,99123.84
2018-06-12T11:29:59.472Z,99123.98
2018-06-12T11:32:28.445Z,99119.77
2018-06-12T11:34:57.456Z,99127.81
2018-06-12T11:37:26.479Z,99120.89
2018-06-12T11:39:55.496Z,99124.70
2018-06-12T11:42:24.517Z,99113.20
2018-06-12T11:44:53.481Z,99108.88
2018-06-12T11:47:22.472Z,99101.98
2018-06-12T11:49:51.538Z,99103.83
2018-06-12T11:52:20.634Z,99100.22
2018-06-12T11:54:49.580Z,99104.83
2018-06-12T11:57:18.540Z,99097.45
2018-06-12T11:59:47.557Z,99093.73
2018-06-12T12:02:16.609Z,99090.18
2018-06-12T12:04:45.784Z,99087.97
2018-06-12T12:07:14.808Z,99086.53
2018-06-12T12:09:43.787Z,99084.07
2018-06-12T12:12:12.787Z,99081.69
2018-06-12T12:14:41.804Z,99076.98
2018-06-12T12:17:10.885Z,99077.28
2018-06-12T12:19:39.833Z,99076.94
2018-06-12T12:22:08.844Z,99072.48
2018-06-12T12:24:37.829Z,99078.55
2018-06-12T12:27:06.807Z,99074.06
2018-06-12T12:29:35.887Z,99068.55
2018-06-12T12:32:05.022Z,99069.13
2018-06-12T12:34:33.981Z,99063.98
2018-06-12T12:37:02.936Z,99064.47
2018-06-12T12:39:32.007Z,99056.20
2018-06-12T12:42:01.026Z,99056.59
2018-06-12T12:44:30.027Z,99042.95
2018-06-12T12:46:59.025Z,99044.19
2018-06-12T12:49:28.040Z,99039.77
2018-06-12T12:51:56.992Z,99033.90
2018-06-12T12:54:25.985Z,99035.30
2018-06-12T12:56:55.052Z,99032.93
2018-06-12T12:59:24.014Z,99027.31
2018-06-12T13:01:52.965Z,99030.38
2018-06-12T13:04:21.992Z,99026.53
2018-06-12T13:06:51.008Z,99016.19
2018-06-12T13:09:20.027Z,99015.30
2018-06-12T13:11:48.968Z,99019.10
2018-06-12T13:14:17.916Z,99012.41
2018-06-12T13:16:46.928Z,99014.25
2018-06-12T13:19:15.977Z,99012.61
2018-06-12T13:21:45.044Z,99007.65
2018-06-12T13:24:13.980Z,99012.23
2018-06-12T13:26:43.135Z,99011.05
2018-06-12T13:29:11.988Z,99008.77
2018-06-12T13:31:41.037Z,99012.82
2018-06-12T13:34:10.052Z,99009.41
2018-06-12T13:36:39.080Z,99003.36
2018-06-12T13:39:08.141Z,99004.86
2018-06-12T13:41:37.172Z,99008.52
2018-06-12T13:44:06.324Z,99004.63
2018-06-12T13:46:35.396Z,99003.75
2018-06-12T13:49:04.368Z,99002.84
2018-06-12T13:51:33.351Z,98998.81
2018-06-12T13:54:02.304Z,99002.00
2018-06-12T13:56:31.326Z,98994.87
2018-06-12T13:59:00.269Z,98984.73
2018-06-12T14:01:29.319Z,98989.13
2018-06-12T14:03:58.351Z,98985.41
2018-06-12T14:06:27.354Z,98985.56
2018-06-12T14:08:56.470Z,98986.25
2018-06-12T14:11:25.472Z,98982.89
2018-06-12T14:13:54.476Z,98984.18
2018-06-12T14:16:23.435Z,98975.45
2018-06-12T14:18:52.380Z,98983.45
2018-06-12T14:21:21.388Z,98982.44
2018-06-12T14:23:50.389Z,98981.71
2018-06-12T14:26:19.421Z,98986.05
2018-06-12T14:28:48.378Z,98979.42
2018-06-12T14:31:17.332Z,98974.02
2018-06-12T14:33:46.335Z,98970.48
2018-06-12T14:36:15.281Z,98971.06
2018-06-12T14:38:44.296Z,98963.09
2018-06-12T14:41:13.324Z,98954.88
2018-06-12T14:43:42.337Z,98961.05
2018-06-12T14:46:11.345Z,98952.25
2018-06-12T14:48:40.292Z,98948.66
2018-06-12T14:51:09.262Z,98944.70
2018-06-12T14:53:38.280Z,98936.91
2018-06-12T14:56:07.401Z,98938.66
2018-06-12T14:58:36.496Z,98936.25
2018-06-12T15:01:05.593Z,98942.18
2018-06-12T15:03:34.556Z,98933.08
2018-06-12T15:06:03.662Z,98927.02
2018-06-12T15:08:32.686Z,98928.07
2018-06-12T15:11:01.753Z,98926.83
2018-06-12T15:13:30.814Z,98924.05
2018-06-12T15:15:59.820Z,98923.16
2018-06-12T15:18:28.909Z,98925.22
2018-06-12T15:20:57.913Z,98924.63
2018-06-12T15:23:26.969Z,98923.39
2018-06-12T15:25:56.022Z,98913.20
2018-06-12T15:28:25.093Z,98912.65
2018-06-12T15:30:54.078Z,98909.88
2018-06-12T15:33:24.045Z,98909.09
2018-06-12T15:35:53.101Z,98903.98
2018-06-12T15:38:22.078Z,98902.23
2018-06-12T15:40:51.048Z,98910.26
2018-06-12T15:43:20.120Z,98913.05
2018-06-12T15:45:49.191Z,98904.22
2018-06-12T15:48:18.273Z,98902.01
2018-06-12T15:50:47.226Z,98905.38
2018-06-12T15:53:16.168Z,98901.66
2018-06-12T15:55:45.181Z,98903.98
2018-06-12T15:58:14.148Z,98900.18
2018-06-12T16:00:43.329Z,98901.33
2018-06-12T16:03:12.321Z,98901.02
2018-06-12T16:05:41.272Z,98901.47
2018-06-12T16:08:10.288Z,98902.86
2018-06-12T16:10:39.321Z,98897.97
2018-06-12T16:13:08.382Z,98892.59
2018-06-12T16:15:37.352Z,98897.61
2018-06-12T16:18:06.377Z,98892.37
2018-06-12T16:20:35.389Z,98893.16
2018-06-12T16:23:19.186Z,98889.08
2018-06-12T16:25:48.245Z,98887.66
2018-06-12T16:28:17.329Z,98893.42
2018-06-12T16:30:46.430Z,98895.00
2018-06-12T16:33:15.399Z,98890.58
2018-06-12T16:35:44.404Z,98891.00
2018-06-12T16:38:13.570Z,98901.12
2018-06-12T16:40:42.523Z,98897.36
2018-06-12T16:43:11.500Z,98904.23
2018-06-12T16:45:40.484Z,98903.00
2018-06-12T16:48:09.501Z,98899.72
2018-06-12T16:50:38.522Z,98898.45
2018-06-12T16:53:07.608Z,98901.86
2018-06-12T16:55:36.556Z,98900.20
2018-06-12T16:58:05.704Z,98895.52
2018-06-12T17:00:34.701Z,98902.02
2018-06-12T17:03:04.078Z,98895.13
2018-06-12T17:05:33.088Z,98896.23
2018-06-12T17:08:02.117Z,98906.52
2018-06-12T17:10:31.134Z,98901.09
2018-06-12T17:13:00.082Z,98898.59
2018-06-12T17:15:29.097Z,98896.75
2018-06-12T17:17:58.100Z,98900.52
2018-06-12T17:20:27.097Z,98900.71
2018-06-12T17:22:56.108Z,98905.43
2018-06-12T17:25:25.097Z,98902.11
2018-06-12T17:27:54.113Z,98903.39
2018-06-12T17:30:23.121Z,98904.47
2018-06-12T17:32:52.145Z,98902.28
2018-06-12T17:35:21.166Z,98911.66
2018-06-12T17:37:50.237Z,98897.64
2018-06-12T17:40:19.346Z,98904.78
2018-06-12T17:42:48.381Z,98907.69
2018-06-12T17:45:20.076Z,98904.91
2018-06-12T17:47:49.117Z,98905.53
2018-06-12T17:50:22.284Z,98892.91
2018-06-12T17:52:51.364Z,98899.45
2018-06-12T17:55:20.306Z,98894.69
2018-06-12T17:57:49.270Z,98891.83
2018-06-12T18:00:18.272Z,98896.20
2018-06-12T18:02:47.237Z,98896.34
2018-06-12T18:05:16.247Z,98904.48
2018-06-12T18:07:45.252Z,98899.48
2018-06-12T18:10:14.214Z,98895.39
2018-06-12T18:12:43.170Z,98899.60
2018-06-12T18:15:12.700Z,98900.26
2018-06-12T18:17:41.829Z,98899.56
2018-06-12T18:20:10.790Z,98905.41
2018-06-12T18:22:39.798Z,98911.19
2018-06-12T18:25:08.761Z,98910.63
2018-06-12T18:27:37.805Z,98911.95
2018-06-12T18:30:06.911Z,98916.78
2018-06-12T18:32:35.908Z,98914.92
2018-06-12T18:35:04.884Z,98913.45
2018-06-12T18:37:33.934Z,98914.71
2018-06-12T18:40:02.938Z,98911.95
2018-06-12T18:42:31.996Z,98914.77
2018-06-12T18:45:00.947Z,98909.55
2018-06-12T18:47:29.957Z,98914.83
2018-06-12T18:49:58.986Z,98926.55
2018-06-12T18:52:28.033Z,98926.86
2018-06-12T18:54:57.037Z,98927.11
2018-06-12T18:57:26.062Z,98929.65
2018-06-12T18:59:55.080Z,98930.92
2018-06-12T19:02:24.124Z,98940.09
2018-06-12T19:04:53.084Z,98933.08
2018-06-12T19:07:22.206Z,98941.48
2018-06-12T19:09:51.220Z,98932.52
2018-06-12T19:12:20.189Z,98935.84
2018-06-12T19:14:49.189Z,98933.75
2018-06-12T19:17:18.226Z,98936.09
2018-06-12T19:19:47.318Z,98939.47
2018-06-12T19:22:16.298Z,98941.98
2018-06-12T19:24:45.356Z,98938.74
2018-06-12T19:27:14.442Z,98937.36
2018-06-12T19:29:43.456Z,98928.88
2018-06-12T19:32:17.553Z,98932.13
2018-06-12T19:34:46.569Z,98926.61
2018-06-12T19:37:15.594Z,98922.91
2018-06-12T19:39:44.592Z,98916.84
2018-06-12T19:42:13.620Z,98911.16
2018-06-12T19:44:42.644Z,98910.73
2018-06-12T19:47:11.657Z,98914.98
2018-06-12T19:49:40.685Z,98914.67
2018-06-12T19:52:09.692Z,98920.84
2018-06-12T19:54:38.758Z,98921.20
2018-06-12T19:57:07.681Z,98923.83
2018-06-12T19:59:36.747Z,98927.20
2018-06-12T20:02:05.836Z,98928.45
2018-06-12T20:04:34.784Z,98931.31
2018-06-12T20:07:03.831Z,98934.45
2018-06-12T20:09:32.772Z,98932.56
2018-06-12T20:12:01.764Z,98935.06
2018-06-12T20:14:30.764Z,98926.52
2018-06-12T20:16:59.747Z,98923.98
2018-06-12T20:19:28.709Z,98921.88
2018-06-12T20:21:57.701Z,98923.98
2018-06-12T20:24:26.698Z,98918.11
2018-06-12T20:26:55.631Z,98931.98
2018-06-12T20:29:24.564Z,98934.60
2018-06-12T20:31:53.593Z,98939.19
2018-06-12T20:34:22.542Z,98937.15
2018-06-12T20:36:51.537Z,98949.37
2018-06-12T20:39:20.575Z,98939.05
2018-06-12T20:41:49.581Z,98934.73
2018-06-12T20:44:18.633Z,98929.92
2018-06-12T20:46:47.714Z,98930.00
2018-06-12T20:49:16.658Z,98929.21
2018-06-12T20:51:45.668Z,98926.91
2018-06-12T20:54:14.612Z,98934.73
2018-06-12T20:56:43.891Z,98936.86
2018-06-12T20:59:12.877Z,98932.72
2018-06-12T21:01:41.917Z,98931.34
2018-06-12T21:04:10.915Z,98937.19
2018-06-12T21:06:39.888Z,98932.31
2018-06-12T21:09:08.935Z,98936.55
2018-06-12T21:11:37.930Z,98940.50
2018-06-12T21:14:06.868Z,98934.56
2018-06-12T21:16:35.937Z,98936.53
2018-06-12T21:19:04.880Z,98927.41
2018-06-12T21:21:33.888Z,98929.09
2018-06-12T21:24:02.872Z,98931.39
2018-06-12T21:26:31.810Z,98930.41
2018-06-12T21:29:00.815Z,98934.37
2018-06-12T21:31:29.766Z,98944.44
2018-06-12T21:33:58.932Z,98948.95
2018-06-12T21:36:27.899Z,98943.60
2018-06-12T21:38:56.860Z,98938.45
2018-06-12T21:41:25.824Z,98940.16
2018-06-12T21:43:54.974Z,98938.36
2018-06-12T21:46:24.044Z,98931.42
2018-06-12T21:48:53.121Z,98934.49
2018-06-12T21:51:22.141Z,98927.17
2018-06-12T21:53:51.165Z,98930.79
2018-06-12T21:56:20.197Z,98927.34
2018-06-12T21:58:49.207Z,98924.11
2018-06-12T22:01:18.172Z,98927.77
2018-06-12T22:03:47.141Z,98925.86
2018-06-12T22:06:16.108Z,98919.01
2018-06-12T22:08:45.065Z,98914.88
2018-06-12T22:11:14.064Z,98913.80
2018-06-12T22:13:43.037Z,98918.16
2018-06-12T22:16:12.852Z,98919.80
2018-06-12T22:18:41.848Z,98926.05
2018-06-12T22:21:10.801Z,98924.11
2018-06-12T22:23:39.804Z,98913.64
2018-06-12T22:26:08.760Z,98917.72
2018-06-12T22:28:37.748Z,98921.90
2018-06-12T22:31:07.012Z,98922.86
2018-06-12T22:33:36.036Z,98919.20
2018-06-12T22:36:05.440Z,98919.05
2018-06-12T22:38:34.419Z,98917.75
2018-06-12T22:41:03.371Z,98910.65
2018-06-12T22:43:32.339Z,98912.66
2018-06-12T22:46:01.384Z,98920.70
2018-06-12T22:48:30.383Z,98923.32
2018-06-12T22:50:59.335Z,98917.88
2018-06-12T22:53:28.356Z,98915.93
2018-06-12T22:55:57.312Z,98919.59
2018-06-12T22:58:26.280Z,98918.56
2018-06-12T23:00:55.281Z,98916.64
2018-06-12T23:03:24.233Z,98914.19
2018-06-12T23:05:53.200Z,98924.91
2018-06-12T23:08:22.267Z,98922.96
2018-06-12T23:10:51.315Z,98918.09
2018-06-12T23:13:20.392Z,98921.39
2018-06-12T23:15:49.376Z,98921.38
2018-06-12T23:18:18.337Z,98920.24
2018-06-12T23:20:58.350Z,98918.39
2018-06-12T23:23:27.437Z,98922.83
2018-06-12T23:25:56.445Z,98926.44
2018-06-12T23:28:25.400Z,98930.33
2018-06-12T23:30:54.469Z,98927.05
2018-06-12T23:33:23.416Z,98925.69
2018-06-12T23:35:52.368Z,98924.32
2018-06-12T23:38:21.376Z,98929.25
2018-06-12T23:40:50.326Z,98921.86
2018-06-12T23:43:19.397Z,98923.51
2018-06-12T23:45:48.408Z,98924.60
2018-06-12T23:48:17.428Z,98919.39
2018-06-12T23:50:46.444Z,98916.38
2018-06-12T23:53:15.450Z,98925.75
2018-06-12T23:55:44.504Z,98921.05
2018-06-12T23:58:13.452Z,98922.45
