createdAt,value
2019-04-16T00:00:15.032Z,96.97
2019-04-16T00:01:15.993Z,96.02
2019-04-16T00:02:12.756Z,94.6
2019-04-16T00:03:12.986Z,94.13
2019-04-16T00:04:12.970Z,94.7
2019-04-16T00:05:12.951Z,93.85
2019-04-16T00:06:12.933Z,93.75
2019-04-16T00:07:12.921Z,93.66
2019-04-16T00:08:29.532Z,94.32
2019-04-16T00:09:12.881Z,93.85
2019-04-16T00:10:12.862Z,93.66
2019-04-16T00:11:12.844Z,91.86
2019-04-16T00:12:12.830Z,92.33
2019-04-16T00:13:12.564Z,90.72
2019-04-16T00:14:12.549Z,89.69
2019-04-16T00:15:12.775Z,89.21
2019-04-16T00:16:15.973Z,90.72
2019-04-16T00:17:13.136Z,90.34
2019-04-16T00:18:12.726Z,88.83
2019-04-16T00:19:12.706Z,88.07
2019-04-16T00:20:12.690Z,86.85
2019-04-16T00:21:13.170Z,85.8
2019-04-16T00:22:14.825Z,85.71
2019-04-16T00:23:12.638Z,86.18
2019-04-16T00:24:12.624Z,86.28
2019-04-16T00:25:12.608Z,85.24
2019-04-16T00:26:12.584Z,84.95
2019-04-16T00:27:12.565Z,84.48
2019-04-16T00:28:12.554Z,84.48
2019-04-16T00:29:12.532Z,84.2
2019-04-16T00:30:12.516Z,83.72
2019-04-16T00:31:12.500Z,83.53
2019-04-16T00:32:12.487Z,84.2
2019-04-16T00:33:13.797Z,83.34
2019-04-16T00:34:15.987Z,82.97
2019-04-16T00:35:15.346Z,82.97
2019-04-16T00:36:12.423Z,82.12
2019-04-16T00:37:12.401Z,82.21
2019-04-16T00:38:12.380Z,83.25
2019-04-16T00:39:12.116Z,82.97
2019-04-16T00:40:12.345Z,81.4
2019-04-16T00:41:12.325Z,81.59
2019-04-16T00:42:12.311Z,81.12
2019-04-16T00:43:12.296Z,81.68
2019-04-16T00:44:12.276Z,81.77
2019-04-16T00:45:12.257Z,82.02
2019-04-16T00:46:14.451Z,82.06
2019-04-16T00:47:12.222Z,82.34
2019-04-16T00:48:12.216Z,82.63
2019-04-16T00:49:12.186Z,82.72
2019-04-16T00:50:12.171Z,81.96
2019-04-16T00:51:12.158Z,81.59
2019-04-16T00:52:11.893Z,81.59
2019-04-16T00:53:11.874Z,82.91
2019-04-16T00:54:13.722Z,82.63
2019-04-16T00:55:16.114Z,81.64
2019-04-16T00:56:13.361Z,81.12
2019-04-16T00:57:12.049Z,80.55
2019-04-16T00:58:12.040Z,80.45
2019-04-16T00:59:12.019Z,80.17
2019-04-16T01:00:12.014Z,79.6
2019-04-16T01:01:11.982Z,79.69
2019-04-16T01:02:11.972Z,79.13
2019-04-16T01:03:11.956Z,79.6
2019-04-16T01:04:11.936Z,79.6
2019-04-16T01:05:11.919Z,79.79
2019-04-16T01:06:11.901Z,79.5
2019-04-16T01:07:11.886Z,79.6
2019-04-16T01:08:11.872Z,79.41
2019-04-16T01:09:11.850Z,78.65
2019-04-16T01:10:11.584Z,78.85
2019-04-16T01:11:11.817Z,78.65
2019-04-16T01:12:11.797Z,79.41
2019-04-16T01:13:11.785Z,78.75
2019-04-16T01:14:11.767Z,78.94
2019-04-16T01:15:11.501Z,79.03
2019-04-16T01:16:11.728Z,78.37
2019-04-16T01:17:11.717Z,77.99
2019-04-16T01:18:11.464Z,77.89
2019-04-16T01:19:13.269Z,77.42
2019-04-16T01:20:15.301Z,76.86
2019-04-16T01:21:16.272Z,76.48
2019-04-16T01:22:15.665Z,76.38
2019-04-16T01:23:11.614Z,76.57
2019-04-16T01:24:11.592Z,76.57
2019-04-16T01:25:11.581Z,76.48
2019-04-16T01:26:11.566Z,76.67
2019-04-16T01:27:11.545Z,75.81
2019-04-16T01:28:11.281Z,75.72
2019-04-16T01:29:11.508Z,74.96
2019-04-16T01:30:11.495Z,75.24
2019-04-16T01:31:11.519Z,75.53
2019-04-16T01:32:14.137Z,75.72
2019-04-16T01:33:14.608Z,75.81
2019-04-16T01:34:11.583Z,75.34
2019-04-16T01:35:11.414Z,75.72
2019-04-16T01:36:11.147Z,76
2019-04-16T01:37:11.383Z,76
2019-04-16T01:38:11.110Z,76.29
2019-04-16T01:39:20.218Z,75.81
2019-04-16T01:40:11.084Z,75.05
2019-04-16T01:41:11.308Z,75.72
2019-04-16T01:42:11.299Z,75.72
2019-04-16T01:43:11.029Z,75.81
2019-04-16T01:44:11.275Z,75.72
2019-04-16T01:45:11.258Z,75.24
2019-04-16T01:46:10.979Z,75.72
2019-04-16T01:47:11.213Z,75.72
2019-04-16T01:48:10.955Z,75.72
2019-04-16T01:49:13.361Z,75.62
2019-04-16T01:50:15.477Z,76
2019-04-16T01:51:12.553Z,76.29
2019-04-16T01:52:11.129Z,76.38
2019-04-16T01:53:11.197Z,76.76
2019-04-16T01:54:11.229Z,76.38
2019-04-16T01:55:11.293Z,76.1
2019-04-16T01:56:11.315Z,75.62
2019-04-16T01:57:11.098Z,76.19
2019-04-16T01:58:11.066Z,75.62
2019-04-16T01:59:11.121Z,75.81
2019-04-16T02:00:11.372Z,75.24
2019-04-16T02:01:13.861Z,75.05
2019-04-16T02:02:14.497Z,75.43
2019-04-16T02:03:10.947Z,75.24
2019-04-16T02:04:10.681Z,75.72
2019-04-16T02:05:10.909Z,76.1
2019-04-16T02:06:10.892Z,75.53
2019-04-16T02:07:10.874Z,75.43
2019-04-16T02:08:10.864Z,76.1
2019-04-16T02:09:24.115Z,76.48
2019-04-16T02:10:10.935Z,76.19
2019-04-16T02:11:13.260Z,76.57
2019-04-16T02:12:15.871Z,76.95
2019-04-16T02:13:14.487Z,76.29
2019-04-16T02:14:10.758Z,76.29
2019-04-16T02:15:10.742Z,76.86
2019-04-16T02:16:10.728Z,76.29
2019-04-16T02:17:10.709Z,76.67
2019-04-16T02:18:10.689Z,76.1
2019-04-16T02:19:10.676Z,76
2019-04-16T02:20:10.658Z,76.38
2019-04-16T02:21:13.213Z,76.48
2019-04-16T02:22:15.214Z,76
2019-04-16T02:23:10.613Z,75.72
2019-04-16T02:24:10.591Z,75.72
2019-04-16T02:25:10.778Z,75.81
2019-04-16T02:26:10.706Z,75.81
2019-04-16T02:27:10.669Z,75.24
2019-04-16T02:28:10.619Z,75.43
2019-04-16T02:29:10.507Z,75.15
2019-04-16T02:30:10.766Z,74.49
2019-04-16T02:31:16.632Z,74.77
2019-04-16T02:32:10.471Z,74.87
2019-04-16T02:33:10.438Z,74.4
2019-04-16T02:34:10.431Z,74.87
2019-04-16T02:35:10.448Z,74.49
2019-04-16T02:36:10.395Z,74.58
2019-04-16T02:37:10.374Z,74.49
2019-04-16T02:38:15.262Z,74.58
2019-04-16T02:39:10.337Z,74.58
2019-04-16T02:40:16.537Z,73.64
2019-04-16T02:41:10.326Z,73.92
2019-04-16T02:42:10.293Z,74.58
2019-04-16T02:43:11.073Z,73.92
2019-04-16T02:44:17.406Z,73.54
2019-04-16T02:45:10.288Z,73.35
2019-04-16T02:46:09.974Z,73.45
2019-04-16T02:47:11.301Z,73.92
2019-04-16T02:48:17.953Z,73.35
2019-04-16T02:49:10.361Z,73.07
2019-04-16T02:50:10.160Z,73.92
2019-04-16T02:51:11.323Z,73.92
2019-04-16T02:52:17.681Z,73.26
2019-04-16T02:53:10.107Z,73.26
2019-04-16T02:54:09.860Z,73.16
2019-04-16T02:55:12.895Z,73.26
2019-04-16T02:56:16.945Z,73.73
2019-04-16T02:57:10.038Z,73.26
2019-04-16T02:58:10.036Z,73.16
2019-04-16T02:59:15.126Z,73.35
2019-04-16T03:00:09.989Z,73.35
2019-04-16T03:01:09.968Z,73.45
2019-04-16T03:02:10.055Z,72.97
2019-04-16T03:03:09.969Z,73.83
2019-04-16T03:04:10.011Z,73.45
2019-04-16T03:05:10.144Z,73.35
2019-04-16T03:06:09.884Z,73.83
2019-04-16T03:07:09.929Z,73.26
2019-04-16T03:08:09.613Z,73.64
2019-04-16T03:09:11.758Z,72.97
2019-04-16T03:10:14.821Z,72.88
2019-04-16T03:11:09.558Z,73.64
2019-04-16T03:12:09.549Z,73.45
2019-04-16T03:13:09.770Z,73.64
2019-04-16T03:14:09.753Z,73.54
2019-04-16T03:15:09.744Z,73.45
2019-04-16T03:16:10.113Z,72.78
2019-04-16T03:17:13.675Z,72.88
2019-04-16T03:18:11.651Z,72.69
2019-04-16T03:19:09.688Z,73.26
2019-04-16T03:20:09.661Z,73.26
2019-04-16T03:21:09.646Z,73.35
2019-04-16T03:22:09.636Z,73.16
2019-04-16T03:23:09.615Z,73.35
2019-04-16T03:24:11.772Z,72.97
2019-04-16T03:25:15.274Z,73.07
2019-04-16T03:26:09.563Z,72.97
2019-04-16T03:27:09.554Z,72.97
2019-04-16T03:28:09.526Z,72.88
2019-04-16T03:29:09.510Z,72.41
2019-04-16T03:30:09.635Z,72.34
2019-04-16T03:31:19.266Z,72.5
2019-04-16T03:32:15.715Z,72.16
2019-04-16T03:33:16.422Z,73.26
2019-04-16T03:34:09.438Z,73.3
2019-04-16T03:35:09.408Z,73.3
2019-04-16T03:36:09.535Z,72.92
2019-04-16T03:37:09.530Z,72.88
2019-04-16T03:38:09.359Z,72.63
2019-04-16T03:39:14.796Z,72.53
2019-04-16T03:40:24.593Z,72.06
2019-04-16T03:41:09.307Z,72.06
2019-04-16T03:42:09.041Z,71.4
2019-04-16T03:43:09.273Z,71.78
2019-04-16T03:44:09.014Z,71.78
2019-04-16T03:45:12.064Z,72.16
2019-04-16T03:46:14.872Z,72.16
2019-04-16T03:47:09.216Z,71.97
2019-04-16T03:48:09.430Z,71.93
2019-04-16T03:49:09.175Z,71.84
2019-04-16T03:50:09.155Z,71.97
2019-04-16T03:51:09.143Z,72.5
2019-04-16T03:52:11.689Z,72.5
2019-04-16T03:53:09.119Z,72.31
2019-04-16T03:54:09.094Z,72.34
2019-04-16T03:55:08.830Z,72.41
2019-04-16T03:56:09.057Z,72.78
2019-04-16T03:57:09.206Z,72.31
2019-04-16T03:58:09.726Z,72.69
2019-04-16T03:59:13.247Z,72.31
2019-04-16T04:00:13.859Z,72.5
2019-04-16T04:01:08.997Z,72.97
2019-04-16T04:02:09.194Z,72.97
2019-04-16T04:03:08.942Z,72.88
2019-04-16T04:04:09.114Z,73.07
2019-04-16T04:05:09.883Z,73.45
2019-04-16T04:06:10.058Z,73.35
2019-04-16T04:07:13.908Z,73.45
2019-04-16T04:08:08.618Z,73.35
2019-04-16T04:09:08.840Z,73.64
2019-04-16T04:10:08.652Z,73.54
2019-04-16T04:11:12.907Z,73.45
2019-04-16T04:12:09.576Z,73.35
2019-04-16T04:13:08.781Z,73.26
2019-04-16T04:14:08.820Z,73.54
2019-04-16T04:15:09.312Z,73.45
2019-04-16T04:16:08.724Z,72.6
2019-04-16T04:17:09.916Z,73.45
2019-04-16T04:18:13.201Z,73.64
2019-04-16T04:19:13.675Z,73.73
2019-04-16T04:20:08.663Z,72.69
2019-04-16T04:21:08.642Z,72.97
2019-04-16T04:22:08.623Z,73.35
2019-04-16T04:23:08.874Z,73.35
2019-04-16T04:24:08.831Z,72.88
2019-04-16T04:25:09.003Z,73.07
2019-04-16T04:26:11.669Z,73.26
2019-04-16T04:27:12.779Z,73.92
2019-04-16T04:28:08.572Z,73.73
2019-04-16T04:29:08.885Z,73.73
2019-04-16T04:30:08.496Z,73.73
2019-04-16T04:31:08.473Z,73.83
2019-04-16T04:32:08.212Z,74.02
2019-04-16T04:33:12.032Z,73.83
2019-04-16T04:34:15.328Z,73.92
2019-04-16T04:35:08.414Z,73.64
2019-04-16T04:36:08.392Z,74.68
2019-04-16T04:37:08.311Z,75.24
2019-04-16T04:38:08.395Z,74.87
2019-04-16T04:39:15.180Z,75.15
2019-04-16T04:40:08.323Z,75.15
2019-04-16T04:41:08.310Z,75.15
2019-04-16T04:42:08.345Z,75.24
2019-04-16T04:43:08.272Z,75.15
2019-04-16T04:44:08.258Z,75.15
2019-04-16T04:45:12.277Z,75.15
2019-04-16T04:46:12.166Z,75.24
2019-04-16T04:47:08.208Z,75.15
2019-04-16T04:48:10.736Z,75.15
2019-04-16T04:49:08.171Z,75.15
2019-04-16T04:50:08.091Z,74.87
2019-04-16T04:51:10.576Z,75.34
2019-04-16T04:52:08.274Z,75.15
2019-04-16T04:53:08.395Z,75.15
2019-04-16T04:54:08.088Z,75.34
2019-04-16T04:55:08.076Z,75.72
2019-04-16T04:56:08.054Z,76
2019-04-16T04:57:08.043Z,75.91
2019-04-16T04:58:08.022Z,75.81
2019-04-16T04:59:08.698Z,75.81
2019-04-16T05:00:10.773Z,75.62
2019-04-16T05:01:09.315Z,76.1
2019-04-16T05:02:10.486Z,76.1
2019-04-16T05:03:07.940Z,75.05
2019-04-16T05:04:07.921Z,74.96
2019-04-16T05:05:07.904Z,74.77
2019-04-16T05:06:07.891Z,74.87
2019-04-16T05:07:07.871Z,75.19
2019-04-16T05:08:07.857Z,74.9
2019-04-16T05:09:07.841Z,74.62
2019-04-16T05:10:10.627Z,74.71
2019-04-16T05:11:07.805Z,73.77
2019-04-16T05:12:10.677Z,73.49
2019-04-16T05:13:07.772Z,73.11
2019-04-16T05:14:07.764Z,73.01
2019-04-16T05:15:07.741Z,72.63
2019-04-16T05:16:09.519Z,72.53
2019-04-16T05:17:09.760Z,72.34
2019-04-16T05:18:09.683Z,72.82
2019-04-16T05:19:07.677Z,72.73
2019-04-16T05:20:07.660Z,71.97
2019-04-16T05:21:07.647Z,72.06
2019-04-16T05:22:07.634Z,71.31
2019-04-16T05:23:07.615Z,72.06
2019-04-16T05:24:07.591Z,71.69
2019-04-16T05:25:07.576Z,70.83
2019-04-16T05:26:09.773Z,70.83
2019-04-16T05:27:10.678Z,70.97
2019-04-16T05:28:11.555Z,71.62
2019-04-16T05:29:07.507Z,71.81
2019-04-16T05:30:07.492Z,71.44
2019-04-16T05:31:07.553Z,71.34
2019-04-16T05:32:07.462Z,70.78
2019-04-16T05:33:08.582Z,70.58
2019-04-16T05:34:09.035Z,70.2
2019-04-16T05:35:11.683Z,70.3
2019-04-16T05:36:07.399Z,70.11
2019-04-16T05:37:07.380Z,70.3
2019-04-16T05:38:07.365Z,70.2
2019-04-16T05:39:07.360Z,69.54
2019-04-16T05:40:07.331Z,69.07
2019-04-16T05:41:20.201Z,69.17
2019-04-16T05:42:07.308Z,68.12
2019-04-16T05:43:07.282Z,68.02
2019-04-16T05:44:07.270Z,68.12
2019-04-16T05:45:08.608Z,67.83
2019-04-16T05:46:11.490Z,68.4
2019-04-16T05:47:07.225Z,68.4
2019-04-16T05:48:07.205Z,67.27
2019-04-16T05:49:07.187Z,67.3
2019-04-16T05:50:07.174Z,67.87
2019-04-16T05:51:07.157Z,67.96
2019-04-16T05:52:07.140Z,67.21
2019-04-16T05:53:12.766Z,67.02
2019-04-16T05:54:08.401Z,67.02
2019-04-16T05:55:07.163Z,66.26
2019-04-16T05:56:07.083Z,65.88
2019-04-16T05:57:07.068Z,65.78
2019-04-16T05:58:07.050Z,66.35
2019-04-16T05:59:06.806Z,66.45
2019-04-16T06:00:12.441Z,65.78
2019-04-16T06:01:07.004Z,65.78
2019-04-16T06:02:06.987Z,65.5
2019-04-16T06:03:06.970Z,65.41
2019-04-16T06:04:06.955Z,64.93
2019-04-16T06:05:06.963Z,65.41
2019-04-16T06:06:06.928Z,65.03
2019-04-16T06:07:10.019Z,65.12
2019-04-16T06:08:11.291Z,64.49
2019-04-16T06:09:11.561Z,62.4
2019-04-16T06:10:09.365Z,61.27
2019-04-16T06:11:06.852Z,61.17
2019-04-16T06:12:10.655Z,61.08
2019-04-16T06:13:09.346Z,60.89
2019-04-16T06:14:06.801Z,61.36
2019-04-16T06:15:06.792Z,61.08
2019-04-16T06:16:06.774Z,60.79
2019-04-16T06:17:06.762Z,60.79
2019-04-16T06:18:08.102Z,61.55
2019-04-16T06:19:08.393Z,61.27
2019-04-16T06:20:06.716Z,61.74
2019-04-16T06:21:06.700Z,61.65
2019-04-16T06:22:06.708Z,60.79
2019-04-16T06:23:06.668Z,59.88
2019-04-16T06:24:06.714Z,59.88
2019-04-16T06:25:11.764Z,59.49
2019-04-16T06:26:06.642Z,59.88
2019-04-16T06:27:06.609Z,59.88
2019-04-16T06:28:06.352Z,59.59
2019-04-16T06:29:06.586Z,59.78
2019-04-16T06:30:06.570Z,59.4
2019-04-16T06:31:10.225Z,58.92
2019-04-16T06:32:08.334Z,59.11
2019-04-16T06:33:06.529Z,59.78
2019-04-16T06:34:06.578Z,59.4
2019-04-16T06:35:06.498Z,59.88
2019-04-16T06:36:06.483Z,59.68
2019-04-16T06:37:06.472Z,59.68
2019-04-16T06:38:06.463Z,59.14
2019-04-16T06:39:06.438Z,59.24
2019-04-16T06:40:06.429Z,59.91
2019-04-16T06:41:06.673Z,59.05
2019-04-16T06:42:06.399Z,57.65
2019-04-16T06:43:06.381Z,55.3
2019-04-16T06:44:06.723Z,53.88
2019-04-16T06:45:08.085Z,52.96
2019-04-16T06:46:08.350Z,50.89
2019-04-16T06:47:10.449Z,49.11
2019-04-16T06:48:06.323Z,46.84
2019-04-16T06:49:06.300Z,44.13
2019-04-16T06:50:06.334Z,42.24
2019-04-16T06:51:06.276Z,39.9
2019-04-16T06:52:06.269Z,37.24
2019-04-16T06:53:06.258Z,36.69
2019-04-16T06:54:06.249Z,35.28
2019-04-16T06:55:06.798Z,34.34
2019-04-16T06:56:10.620Z,32.54
2019-04-16T06:57:06.216Z,30.35
2019-04-16T06:58:06.198Z,30.27
2019-04-16T06:59:06.190Z,29.13
2019-04-16T07:00:09.501Z,27.92
2019-04-16T07:01:09.280Z,26.49
2019-04-16T07:02:07.556Z,26.2
2019-04-16T07:03:06.154Z,24.96
2019-04-16T07:04:09.261Z,24.4
2019-04-16T07:05:06.147Z,23.16
2019-04-16T07:06:06.854Z,24.61
2019-04-16T07:07:10.481Z,22.69
2019-04-16T07:08:06.127Z,22.31
2019-04-16T07:09:06.110Z,22.32
2019-04-16T07:10:06.101Z,22.32
2019-04-16T07:11:06.099Z,22.33
2019-04-16T07:12:06.094Z,22.05
2019-04-16T07:13:09.895Z,20.4
2019-04-16T07:14:06.107Z,20.61
2019-04-16T07:15:06.088Z,23.31
2019-04-16T07:16:06.074Z,21.97
2019-04-16T07:17:06.067Z,20.53
2019-04-16T07:18:08.495Z,21.2
2019-04-16T07:19:10.102Z,19.67
2019-04-16T07:20:07.261Z,19.77
2019-04-16T07:21:06.050Z,19.1
2019-04-16T07:22:06.047Z,19.2
2019-04-16T07:23:06.038Z,18.33
2019-04-16T07:24:05.887Z,18.62
2019-04-16T07:25:07.937Z,18.91
2019-04-16T07:26:07.071Z,18.62
2019-04-16T07:27:06.390Z,19.2
2019-04-16T07:28:06.031Z,19.1
2019-04-16T07:29:06.018Z,20.06
2019-04-16T07:30:10.104Z,21.12
2019-04-16T07:31:05.769Z,20.16
2019-04-16T07:32:06.264Z,18.8
2019-04-16T07:33:06.002Z,19.57
2019-04-16T07:34:06.057Z,20.32
2019-04-16T07:35:06.004Z,21.67
2019-04-16T07:36:05.739Z,21.37
2019-04-16T07:37:05.980Z,22.03
2019-04-16T07:38:11.352Z,22.3
2019-04-16T07:39:08.255Z,22.19
2019-04-16T07:40:11.082Z,23.32
2019-04-16T07:41:10.603Z,25.52
2019-04-16T07:42:20.710Z,25.98
2019-04-16T07:43:55.455Z,26.74
2019-04-16T07:44:57.819Z,27.87
2019-04-16T07:45:55.161Z,27.67
2019-04-16T07:46:55.154Z,28.15
2019-04-16T07:47:55.148Z,28.61
2019-04-16T07:48:57.711Z,29.19
2019-04-16T07:50:01.644Z,29.84
2019-04-16T07:50:55.533Z,30.13
2019-04-16T07:51:55.126Z,29.94
2019-04-16T07:52:55.117Z,28.77
2019-04-16T07:53:54.916Z,29.83
2019-04-16T07:54:55.102Z,30.3
2019-04-16T07:55:55.100Z,33.15
2019-04-16T07:56:55.094Z,34.78
2019-04-16T07:57:55.084Z,32.87
2019-04-16T07:58:59.880Z,32.97
2019-04-16T07:59:54.826Z,32.1
2019-04-16T08:00:55.068Z,31.34
2019-04-16T08:01:55.076Z,32.18
2019-04-16T08:02:56.916Z,33.62
2019-04-16T08:03:56.713Z,33.91
2019-04-16T08:04:55.043Z,33.33
2019-04-16T08:05:55.032Z,32.95
2019-04-16T08:06:55.117Z,32.95
2019-04-16T08:07:56.315Z,32.18
2019-04-16T08:08:58.899Z,34.57
2019-04-16T08:09:54.754Z,35.33
2019-04-16T08:10:54.759Z,34.19
2019-04-16T08:11:54.994Z,33.81
2019-04-16T08:12:56.849Z,32.86
2019-04-16T08:13:54.988Z,33.14
2019-04-16T08:14:54.970Z,32.95
2019-04-16T08:15:56.672Z,32.66
2019-04-16T08:16:54.957Z,31.9
2019-04-16T08:17:54.951Z,31.71
2019-04-16T08:18:54.955Z,33.14
2019-04-16T08:19:57.906Z,33.42
2019-04-16T08:21:09.922Z,33.42
2019-04-16T08:21:54.922Z,33.81
2019-04-16T08:22:54.908Z,33.71
2019-04-16T08:23:55.569Z,33.52
2019-04-16T08:25:03.171Z,33.81
2019-04-16T08:26:10.936Z,35.43
2019-04-16T08:26:54.882Z,35.83
2019-04-16T08:27:56.539Z,35.16
2019-04-16T08:28:54.870Z,34.3
2019-04-16T08:29:55.000Z,33.54
2019-04-16T08:30:54.850Z,34.4
2019-04-16T08:31:54.843Z,33.73
2019-04-16T08:32:54.836Z,32.1
2019-04-16T08:33:54.830Z,31.72
2019-04-16T08:34:54.820Z,30.86
2019-04-16T08:35:54.977Z,32.1
2019-04-16T08:36:54.933Z,32.1
2019-04-16T08:37:57.759Z,32.1
2019-04-16T08:38:54.790Z,32.03
2019-04-16T08:39:54.786Z,31.92
2019-04-16T08:40:54.775Z,31.64
2019-04-16T08:41:55.473Z,31.93
2019-04-16T08:42:59.722Z,32.12
2019-04-16T08:43:54.756Z,33.17
2019-04-16T08:44:54.748Z,33.07
2019-04-16T08:45:54.736Z,33.07
2019-04-16T08:46:54.732Z,31.74
2019-04-16T08:47:54.725Z,31.16
2019-04-16T08:48:56.735Z,31.26
2019-04-16T08:49:57.226Z,31.64
2019-04-16T08:50:57.794Z,31.72
2019-04-16T08:51:54.695Z,33.17
2019-04-16T08:52:54.685Z,31.92
2019-04-16T08:53:54.678Z,31.35
2019-04-16T08:54:57.342Z,30.78
2019-04-16T08:55:54.423Z,30.02
2019-04-16T08:56:54.657Z,31.24
2019-04-16T08:57:54.426Z,31.84
2019-04-16T08:58:57.212Z,32.12
2019-04-16T08:59:54.685Z,30.98
2019-04-16T09:00:54.382Z,33.17
2019-04-16T09:01:57.217Z,33.27
2019-04-16T09:02:57.552Z,32.31
2019-04-16T09:03:54.611Z,29.06
2019-04-16T09:04:54.599Z,30.02
2019-04-16T09:05:54.589Z,31.35
2019-04-16T09:06:54.583Z,30.21
2019-04-16T09:07:54.578Z,29.73
2019-04-16T09:08:56.070Z,29.92
2019-04-16T09:09:59.786Z,30.02
2019-04-16T09:10:54.553Z,30.02
2019-04-16T09:11:54.545Z,28.68
2019-04-16T09:13:05.909Z,28.87
2019-04-16T09:13:54.536Z,29.24
2019-04-16T09:14:58.512Z,30.38
2019-04-16T09:15:54.515Z,30.98
2019-04-16T09:16:54.514Z,31.92
2019-04-16T09:17:54.509Z,31.84
2019-04-16T09:18:54.496Z,31.16
2019-04-16T09:19:54.489Z,31.16
2019-04-16T09:20:54.484Z,31.26
2019-04-16T09:21:54.476Z,29.83
2019-04-16T09:22:58.456Z,29.06
2019-04-16T09:23:55.903Z,30.11
2019-04-16T09:24:54.205Z,30.03
2019-04-16T09:25:54.446Z,28.87
2019-04-16T09:26:57.789Z,28.87
2019-04-16T09:27:54.434Z,28.77
2019-04-16T09:28:54.180Z,29.16
2019-04-16T09:29:54.416Z,29.63
2019-04-16T09:30:54.414Z,29.63
2019-04-16T09:31:58.532Z,29.83
2019-04-16T09:32:54.399Z,29.17
2019-04-16T09:33:57.179Z,29.27
2019-04-16T09:35:07.398Z,28.01
2019-04-16T09:35:54.384Z,27.91
2019-04-16T09:36:54.364Z,28.77
2019-04-16T09:37:54.359Z,29.92
2019-04-16T09:38:54.367Z,28.49
2019-04-16T09:39:54.343Z,29.25
2019-04-16T09:40:54.356Z,30.02
2019-04-16T09:41:54.330Z,30.02
2019-04-16T09:42:54.319Z,28.97
2019-04-16T09:43:58.854Z,28.97
2019-04-16T09:44:54.319Z,29.25
2019-04-16T09:45:54.297Z,29.35
2019-04-16T09:46:59.361Z,29.83
2019-04-16T09:47:54.282Z,29.16
2019-04-16T09:48:54.279Z,29.92
2019-04-16T09:49:54.269Z,30.02
2019-04-16T09:50:54.266Z,31.26
2019-04-16T09:51:54.255Z,30.98
2019-04-16T09:52:57.311Z,31.26
2019-04-16T09:53:54.247Z,30.21
2019-04-16T09:54:54.243Z,29.08
2019-04-16T09:55:54.238Z,29.65
2019-04-16T09:56:56.708Z,29.74
2019-04-16T09:57:54.209Z,30.32
2019-04-16T09:58:54.203Z,28.88
2019-04-16T09:59:54.201Z,28.59
2019-04-16T10:00:54.186Z,29.74
2019-04-16T10:01:54.181Z,29.46
2019-04-16T10:02:57.519Z,30.03
2019-04-16T10:03:56.095Z,30.32
2019-04-16T10:04:54.160Z,30.03
2019-04-16T10:05:54.149Z,30.22
2019-04-16T10:06:54.168Z,28.79
2019-04-16T10:07:56.874Z,28.31
2019-04-16T10:08:56.515Z,27.93
2019-04-16T10:09:56.996Z,28.79
2019-04-16T10:10:54.133Z,28.22
2019-04-16T10:11:57.036Z,28.31
2019-04-16T10:12:54.203Z,32.04
2019-04-16T10:13:54.102Z,31.56
2019-04-16T10:14:54.086Z,30.03
2019-04-16T10:15:55.607Z,29.74
2019-04-16T10:16:54.098Z,28.59
2019-04-16T10:17:53.832Z,28.02
2019-04-16T10:18:54.112Z,28.22
2019-04-16T10:19:54.062Z,28.7
2019-04-16T10:20:54.067Z,27.37
2019-04-16T10:21:56.963Z,27.55
2019-04-16T10:22:54.040Z,27.36
2019-04-16T10:23:54.044Z,27.73
2019-04-16T10:24:54.044Z,26.68
2019-04-16T10:25:54.053Z,26.3
2019-04-16T10:26:56.859Z,27.26
2019-04-16T10:27:53.815Z,27.36
2019-04-16T10:28:54.029Z,28.22
2019-04-16T10:29:54.001Z,27.36
2019-04-16T10:30:53.987Z,27.93
2019-04-16T10:31:53.983Z,27.36
2019-04-16T10:32:53.963Z,27.62
2019-04-16T10:33:53.974Z,30.69
2019-04-16T10:34:53.981Z,31.27
2019-04-16T10:35:54.020Z,29.74
2019-04-16T10:36:53.961Z,29.55
2019-04-16T10:37:53.720Z,30.03
2019-04-16T10:38:53.928Z,29.17
2019-04-16T10:39:53.931Z,30.03
2019-04-16T10:40:53.925Z,29.66
2019-04-16T10:41:56.377Z,30.15
2019-04-16T10:42:53.934Z,30.15
2019-04-16T10:43:53.930Z,27.94
2019-04-16T10:44:53.879Z,26.41
2019-04-16T10:45:53.870Z,26.98
2019-04-16T10:46:53.898Z,27.75
2019-04-16T10:47:53.856Z,27.47
2019-04-16T10:48:53.856Z,28.22
2019-04-16T10:49:53.836Z,27.75
2019-04-16T10:50:53.838Z,28.59
2019-04-16T10:51:53.961Z,28.98
2019-04-16T10:52:58.205Z,28.59
2019-04-16T10:53:53.829Z,28.59
2019-04-16T10:54:53.841Z,29.17
2019-04-16T10:55:53.854Z,28.7
2019-04-16T10:56:59.476Z,28.7
2019-04-16T10:57:53.782Z,28.61
2019-04-16T10:58:53.797Z,29.09
2019-04-16T10:59:53.771Z,27.18
2019-04-16T11:00:53.812Z,27.75
2019-04-16T11:01:53.770Z,29.09
2019-04-16T11:02:53.773Z,28.42
2019-04-16T11:03:53.745Z,27.47
2019-04-16T11:04:53.768Z,27.27
2019-04-16T11:05:59.106Z,26.98
2019-04-16T11:06:53.721Z,26.59
2019-04-16T11:07:53.733Z,26.87
2019-04-16T11:08:53.771Z,27.07
2019-04-16T11:09:53.504Z,27.45
2019-04-16T11:10:53.712Z,27.36
2019-04-16T11:11:53.710Z,27.45
2019-04-16T11:12:53.709Z,27.16
2019-04-16T11:14:02.100Z,28.02
2019-04-16T11:14:53.715Z,28.88
2019-04-16T11:15:53.659Z,30.03
2019-04-16T11:16:53.714Z,31.09
2019-04-16T11:17:53.419Z,30.32
2019-04-16T11:18:57.218Z,28.69
2019-04-16T11:19:59.761Z,27.73
2019-04-16T11:20:53.663Z,27.73
2019-04-16T11:21:53.641Z,28.31
2019-04-16T11:22:53.622Z,29.27
2019-04-16T11:23:53.678Z,30.03
2019-04-16T11:24:53.641Z,28.98
2019-04-16T11:25:53.599Z,29.65
2019-04-16T11:26:53.582Z,29.94
2019-04-16T11:27:53.662Z,30.03
2019-04-16T11:28:53.638Z,28.88
2019-04-16T11:29:53.602Z,27.84
2019-04-16T11:30:53.581Z,27.75
2019-04-16T11:31:53.374Z,28.5
2019-04-16T11:32:55.795Z,29.55
2019-04-16T11:33:53.565Z,29.84
2019-04-16T11:34:53.585Z,29.95
2019-04-16T11:35:56.060Z,29.95
2019-04-16T11:36:53.525Z,30.05
2019-04-16T11:37:53.527Z,30.33
2019-04-16T11:38:53.540Z,30.15
2019-04-16T11:39:53.504Z,29.47
2019-04-16T11:40:53.532Z,29.76
2019-04-16T11:41:53.416Z,29.97
2019-04-16T11:42:53.503Z,29.97
2019-04-16T11:43:53.523Z,29.87
2019-04-16T11:44:53.470Z,28.34
2019-04-16T11:45:53.467Z,28.72
2019-04-16T11:46:53.478Z,28.91
2019-04-16T11:47:53.506Z,28.91
2019-04-16T11:48:53.431Z,29.3
2019-04-16T11:49:53.457Z,29.3
2019-04-16T11:50:53.448Z,29.97
2019-04-16T11:51:53.189Z,29.68
2019-04-16T11:52:57.076Z,29.28
2019-04-16T11:53:53.434Z,29.28
2019-04-16T11:54:53.405Z,28.9
2019-04-16T11:55:53.404Z,28.7
2019-04-16T11:56:55.444Z,28.42
2019-04-16T11:57:53.401Z,28.04
2019-04-16T11:58:53.454Z,28.61
2019-04-16T12:00:08.802Z,29.09
2019-04-16T12:00:53.390Z,29.57
2019-04-16T12:01:53.361Z,29.57
2019-04-16T12:02:53.375Z,28.61
2019-04-16T12:03:56.070Z,28.8
2019-04-16T12:04:57.301Z,28.61
2019-04-16T12:05:53.367Z,29.19
2019-04-16T12:06:53.374Z,29.66
2019-04-16T12:07:53.117Z,29.86
2019-04-16T12:08:53.342Z,29.38
2019-04-16T12:09:53.297Z,29.47
2019-04-16T12:10:53.380Z,27.84
2019-04-16T12:11:53.330Z,27.66
2019-04-16T12:12:53.318Z,28.52
2019-04-16T12:13:53.411Z,29.19
2019-04-16T12:14:53.276Z,28.9
2019-04-16T12:15:53.285Z,28.99
2019-04-16T12:16:53.295Z,27.75
2019-04-16T12:17:53.263Z,27.36
2019-04-16T12:18:53.239Z,26.97
2019-04-16T12:19:53.348Z,27.16
2019-04-16T12:20:53.262Z,27.64
2019-04-16T12:21:53.350Z,28.41
2019-04-16T12:22:53.257Z,28.69
2019-04-16T12:23:53.291Z,28.31
2019-04-16T12:24:53.284Z,27.26
2019-04-16T12:25:53.255Z,27.36
2019-04-16T12:26:53.252Z,27.64
2019-04-16T12:27:53.222Z,27.64
2019-04-16T12:28:53.186Z,26.59
2019-04-16T12:29:53.198Z,25.63
2019-04-16T12:30:53.228Z,25.92
2019-04-16T12:31:53.162Z,26.11
2019-04-16T12:32:53.210Z,27.26
2019-04-16T12:33:53.195Z,27.83
2019-04-16T12:34:53.780Z,27.93
2019-04-16T12:35:53.129Z,27.36
2019-04-16T12:36:53.135Z,27.64
2019-04-16T12:37:53.132Z,27.07
2019-04-16T12:38:53.174Z,25.35
2019-04-16T12:39:53.140Z,26.59
2019-04-16T12:40:53.105Z,27.07
2019-04-16T12:41:53.178Z,26.4
2019-04-16T12:42:53.113Z,26.59
2019-04-16T12:43:54.087Z,26.01
2019-04-16T12:44:52.851Z,24.96
2019-04-16T12:45:55.931Z,24.87
2019-04-16T12:46:53.076Z,24.96
2019-04-16T12:47:53.082Z,24.96
2019-04-16T12:48:53.128Z,25.06
2019-04-16T12:49:53.105Z,25.9
2019-04-16T12:50:53.072Z,27.25
2019-04-16T12:51:53.116Z,27.07
2019-04-16T12:52:56.857Z,27.26
2019-04-16T12:53:56.438Z,26.87
2019-04-16T12:54:58.121Z,27.26
2019-04-16T12:55:53.017Z,27.55