createdAt,value
2018-02-06T00:01:53.956Z,-7.00
2018-02-06T00:04:20.402Z,-7.00
2018-02-06T00:06:46.889Z,-7.00
2018-02-06T00:09:14.179Z,-7.10
2018-02-06T00:11:41.453Z,-7.10
2018-02-06T00:24:56.202Z,-7.00
2018-02-06T00:27:22.619Z,-7.00
2018-02-06T00:29:49.107Z,-7.00
2018-02-06T00:32:16.287Z,-7.00
2018-02-06T00:34:42.716Z,-7.00
2018-02-06T00:37:09.139Z,-7.00
2018-02-06T00:39:35.686Z,-7.00
2018-02-06T00:42:02.132Z,-7.00
2018-02-06T00:44:29.406Z,-7.00
2018-02-06T00:46:56.606Z,-7.00
2018-02-06T00:49:23.142Z,-7.00
2018-02-06T00:51:49.695Z,-7.00
2018-02-06T00:54:16.871Z,-6.90
2018-02-06T00:56:43.429Z,-7.00
2018-02-06T00:59:10.601Z,-6.90
2018-02-06T01:01:37.932Z,-6.90
2018-02-06T01:04:04.364Z,-7.00
2018-02-06T01:06:30.886Z,-7.00
2018-02-06T01:08:58.168Z,-7.00
2018-02-06T01:11:24.595Z,-7.10
2018-02-06T01:13:51.073Z,-7.10
2018-02-06T01:16:18.229Z,-7.10
2018-02-06T01:18:44.701Z,-7.10
2018-02-06T01:21:11.976Z,-6.90
2018-02-06T01:23:39.250Z,-6.90
2018-02-06T01:26:06.414Z,-6.90
2018-02-06T01:28:33.696Z,-6.80
2018-02-06T01:31:00.921Z,-6.80
2018-02-06T01:33:31.006Z,-6.80
2018-02-06T01:35:58.161Z,-6.70
2018-02-06T01:38:24.601Z,-6.80
2018-02-06T01:40:51.016Z,-6.70
2018-02-06T01:43:17.462Z,-6.70
2018-02-06T01:45:43.890Z,-6.70
2018-02-06T01:48:11.062Z,-6.70
2018-02-06T01:50:39.178Z,-6.70
2018-02-06T01:53:05.614Z,-6.80
2018-02-06T01:55:32.897Z,-6.80
2018-02-06T01:58:00.089Z,-6.80
2018-02-06T02:00:26.627Z,-6.80
2018-02-06T02:02:53.817Z,-6.70
2018-02-06T02:05:20.228Z,-6.80
2018-02-06T02:07:46.654Z,-6.70
2018-02-06T02:10:13.061Z,-6.80
2018-02-06T02:12:39.522Z,-6.80
2018-02-06T02:15:06.680Z,-6.80
2018-02-06T02:17:33.851Z,-6.80
2018-02-06T02:20:01.143Z,-6.80
2018-02-06T02:22:28.305Z,-6.90
2018-02-06T02:24:55.591Z,-6.90
2018-02-06T02:27:22.043Z,-6.90
2018-02-06T02:29:49.521Z,-7.00
2018-02-06T02:32:16.730Z,-7.00
2018-02-06T02:34:43.150Z,-7.00
2018-02-06T02:37:10.334Z,-7.00
2018-02-06T02:39:36.880Z,-7.10
2018-02-06T04:39:18.039Z,-7.70
2018-02-06T04:41:44.601Z,-7.70
2018-02-06T04:44:11.872Z,-7.70
2018-02-06T04:46:39.148Z,-7.70
2018-02-06T04:49:05.711Z,-7.80
2018-02-06T04:51:32.262Z,-7.80
2018-02-06T04:53:59.540Z,-7.80
2018-02-06T04:56:25.982Z,-7.80
2018-02-06T04:58:53.179Z,-7.80
2018-02-06T05:01:19.723Z,-7.80
2018-02-06T05:03:46.871Z,-7.90
2018-02-06T05:06:13.311Z,-7.90
2018-02-06T05:08:39.746Z,-7.90
2018-02-06T05:11:06.264Z,-7.80
2018-02-06T05:13:33.418Z,-7.80
2018-02-06T05:16:00.604Z,-7.90
2018-02-06T05:18:31.769Z,-7.90
2018-02-06T05:20:58.935Z,-7.80
2018-02-06T05:23:26.087Z,-7.80
2018-02-06T05:25:52.569Z,-7.90
2018-02-06T05:28:19.845Z,-7.80
2018-02-06T05:30:47.120Z,-7.70
2018-02-06T05:33:15.007Z,-7.70
2018-02-06T05:35:42.180Z,-7.70
2018-02-06T05:38:09.452Z,-7.70
2018-02-06T05:40:36.653Z,-7.70
2018-02-06T05:43:03.285Z,-7.70
2018-02-06T05:45:31.051Z,-7.70
2018-02-06T05:47:57.470Z,-7.70
2018-02-06T05:50:23.983Z,-7.70
2018-02-06T05:52:50.440Z,-7.70
2018-02-06T05:55:17.600Z,-7.70
2018-02-06T05:57:44.752Z,-7.70
2018-02-06T06:00:11.342Z,-7.70
2018-02-06T06:02:37.930Z,-7.70
2018-02-06T06:05:04.381Z,-7.80
2018-02-06T06:07:30.915Z,-7.80
2018-02-06T06:09:58.190Z,-7.70
2018-02-06T06:12:24.627Z,-7.80
2018-02-06T06:14:51.808Z,-7.80
2018-02-06T06:17:18.996Z,-7.80
2018-02-06T06:19:46.103Z,-7.80
2018-02-06T06:22:12.564Z,-7.80
2018-02-06T06:24:39.087Z,-7.80
2018-02-06T06:27:05.633Z,-7.80
2018-02-06T06:29:32.907Z,-7.80
2018-02-06T06:32:00.185Z,-7.80
2018-02-06T06:34:26.634Z,-7.80
2018-02-06T06:36:53.890Z,-7.70
2018-02-06T06:39:21.221Z,-7.70
2018-02-06T06:41:48.768Z,-7.70
2018-02-06T06:44:15.327Z,-7.60
2018-02-06T06:46:42.601Z,-7.50
2018-02-06T06:49:09.159Z,-7.50
2018-02-06T06:51:36.433Z,-7.40
2018-02-06T06:54:03.625Z,-7.40
2018-02-06T06:56:30.166Z,-7.40
2018-02-06T06:58:56.612Z,-7.40
2018-02-06T07:01:23.894Z,-7.30
2018-02-06T07:03:51.680Z,-7.30
2018-02-06T07:06:19.093Z,-7.30
2018-02-06T07:08:45.617Z,-7.30
2018-02-06T07:11:12.799Z,-7.20
2018-02-06T07:13:39.272Z,-7.20
2018-02-06T07:16:05.802Z,-7.10
2018-02-06T07:18:33.075Z,-7.10
2018-02-06T07:20:59.536Z,-7.00
2018-02-06T07:23:25.989Z,-6.90
2018-02-06T07:25:53.165Z,-6.80
2018-02-06T07:28:19.580Z,-6.80
2018-02-06T07:30:45.977Z,-6.70
2018-02-06T07:33:12.997Z,-6.60
2018-02-06T07:35:39.445Z,-6.60
2018-02-06T07:38:05.889Z,-6.50
2018-02-06T07:40:32.293Z,-6.40
2018-02-06T07:42:59.448Z,-6.20
2018-02-06T07:45:25.888Z,-6.10
2018-02-06T07:47:53.124Z,-6.00
2018-02-06T07:50:19.665Z,-5.90
2018-02-06T07:52:46.939Z,-5.60
2018-02-06T07:55:14.135Z,-5.40
2018-02-06T07:57:40.574Z,-5.40
2018-02-06T08:00:06.986Z,-5.20
2018-02-06T08:02:33.480Z,-5.10
2018-02-06T08:05:00.638Z,-4.90
2018-02-06T08:07:27.850Z,-4.70
2018-02-06T08:09:54.575Z,-4.70
2018-02-06T08:12:21.794Z,-1.50
2018-02-06T08:14:48.322Z,-1.50
2018-02-06T08:17:15.591Z,4.30
2018-02-06T08:19:42.791Z,6.90
2018-02-06T08:22:09.432Z,6.90
2018-02-06T08:24:35.886Z,9.10
2018-02-06T08:27:02.338Z,10.70
2018-02-06T08:29:28.812Z,12.10
2018-02-06T08:31:55.274Z,13.50
2018-02-06T08:34:21.807Z,14.70
2018-02-06T08:36:48.987Z,16.00
2018-02-06T08:39:15.423Z,15.90
2018-02-06T08:41:42.618Z,16.40
2018-02-06T08:44:09.167Z,16.40
2018-02-06T08:46:35.656Z,16.60
2018-02-06T08:49:02.181Z,17.00
2018-02-06T08:51:28.842Z,17.50
2018-02-06T08:53:55.281Z,18.30
2018-02-06T08:56:22.440Z,18.90
2018-02-06T08:58:48.857Z,18.90
2018-02-06T09:01:15.381Z,19.20
2018-02-06T09:03:41.942Z,19.40
2018-02-06T09:06:08.378Z,19.50
2018-02-06T09:08:34.852Z,19.90
2018-02-06T09:11:02.129Z,20.70
2018-02-06T09:13:28.626Z,20.70
2018-02-06T09:15:55.167Z,20.90
2018-02-06T09:18:21.703Z,21.20
2018-02-06T09:20:48.365Z,21.50
2018-02-06T09:23:16.045Z,21.50
2018-02-06T09:25:43.225Z,21.70
2018-02-06T09:28:09.673Z,21.60
2018-02-06T09:30:36.947Z,20.60
2018-02-06T09:33:04.294Z,19.60
2018-02-06T09:35:30.786Z,19.60
2018-02-06T09:37:57.339Z,18.40
2018-02-06T09:40:24.613Z,14.90
2018-02-06T09:42:51.051Z,14.80
2018-02-06T09:45:18.447Z,10.40
2018-02-06T09:47:45.640Z,8.70
2018-02-06T09:50:12.176Z,8.60
2018-02-06T09:52:39.452Z,5.80
2018-02-06T09:55:06.724Z,4.90
2018-02-06T09:57:34.511Z,4.10
2018-02-06T10:00:01.107Z,4.00
2018-02-06T10:02:27.729Z,3.40
2018-02-06T10:04:55.005Z,2.30
2018-02-06T10:07:22.277Z,1.70
2018-02-06T10:09:48.739Z,1.60
2018-02-06T10:12:16.092Z,0.80
2018-02-06T10:14:43.389Z,0.50
2018-02-06T10:17:09.828Z,0.50
2018-02-06T10:19:37.002Z,0.20
2018-02-06T10:22:04.169Z,0.00
2018-02-06T10:24:32.174Z,-0.20
2018-02-06T10:26:59.449Z,-0.30
2018-02-06T10:29:27.031Z,-0.40
2018-02-06T10:31:53.518Z,-0.40
2018-02-06T10:34:20.438Z,-0.30
2018-02-06T10:36:47.831Z,-0.40
2018-02-06T10:39:14.288Z,-0.40
2018-02-06T10:41:41.739Z,-0.30
2018-02-06T10:44:09.040Z,-0.40
2018-02-06T10:46:36.315Z,-0.60
2018-02-06T10:49:03.503Z,-0.60
2018-02-06T10:51:29.938Z,-0.60
2018-02-06T10:53:57.115Z,-0.30
2018-02-06T10:56:24.393Z,-0.30
2018-02-06T10:58:51.050Z,-0.30
2018-02-06T11:01:17.454Z,-0.20
2018-02-06T11:03:43.966Z,-0.20
2018-02-06T11:06:10.419Z,-0.20
2018-02-06T11:08:37.693Z,-0.30
2018-02-06T11:11:04.459Z,-0.30
2018-02-06T11:13:31.151Z,-0.30
2018-02-06T11:15:57.676Z,-0.30
2018-02-06T11:18:24.952Z,-0.30
2018-02-06T11:20:52.136Z,-0.30
2018-02-06T11:23:18.608Z,-0.30
2018-02-06T11:25:45.954Z,-0.10
2018-02-06T11:28:12.818Z,-0.10
2018-02-06T11:30:39.377Z,0.00
2018-02-06T11:33:06.555Z,0.10
2018-02-06T11:35:34.283Z,0.10
2018-02-06T11:38:00.792Z,0.10
2018-02-06T11:40:27.948Z,0.10
2018-02-06T11:42:55.630Z,0.10
2018-02-06T11:45:22.038Z,0.10
2018-02-06T11:47:48.561Z,0.10
2018-02-06T11:50:16.807Z,0.20
2018-02-06T11:52:43.229Z,0.10
2018-02-06T11:55:09.697Z,0.20
2018-02-06T11:57:36.189Z,0.20
2018-02-06T12:00:03.413Z,0.20
2018-02-06T12:02:29.857Z,0.20
2018-02-06T12:04:56.223Z,0.20
2018-02-06T12:07:23.670Z,0.20
2018-02-06T12:09:50.927Z,0.20
2018-02-06T12:12:17.371Z,0.20
2018-02-06T12:14:44.555Z,0.30
2018-02-06T12:17:11.064Z,0.20
2018-02-06T12:19:39.038Z,0.40
2018-02-06T12:22:06.270Z,0.40
2018-02-06T12:24:32.765Z,0.40
2018-02-06T12:27:01.472Z,0.50
2018-02-06T12:29:27.928Z,0.40
2018-02-06T12:31:55.138Z,0.30
2018-02-06T12:34:21.659Z,0.30
2018-02-06T12:36:48.817Z,0.30
2018-02-06T12:39:15.942Z,0.30
2018-02-06T12:41:43.175Z,0.20
2018-02-06T12:44:10.552Z,0.20
2018-02-06T12:46:37.825Z,0.20
2018-02-06T12:49:04.328Z,0.20
2018-02-06T12:51:30.788Z,0.20
2018-02-06T12:53:57.194Z,0.30
2018-02-06T12:56:24.370Z,0.30
2018-02-06T12:58:50.827Z,0.30
2018-02-06T13:01:17.259Z,0.30
2018-02-06T13:03:43.639Z,0.30
2018-02-06T13:06:10.111Z,0.30
2018-02-06T13:08:36.607Z,0.40
2018-02-06T13:11:03.105Z,0.50
2018-02-06T13:13:29.527Z,0.50
2018-02-06T13:15:55.947Z,0.60
2018-02-06T13:18:22.370Z,0.60
2018-02-06T13:20:48.760Z,0.60
2018-02-06T13:23:15.981Z,0.50
2018-02-06T13:25:43.273Z,0.40
2018-02-06T13:28:10.545Z,0.40
2018-02-06T13:30:37.719Z,0.40
2018-02-06T13:33:04.638Z,0.40
2018-02-06T13:35:31.142Z,0.40
2018-02-06T13:50:26.161Z,-0.40
2018-02-06T13:52:52.802Z,-0.60
2018-02-06T13:55:19.976Z,-0.80
2018-02-06T13:57:49.088Z,-1.00
2018-02-06T14:00:15.567Z,-1.10
2018-02-06T14:02:42.102Z,-1.20
2018-02-06T14:05:09.306Z,-1.50
2018-02-06T14:07:35.835Z,-1.60
2018-02-06T14:10:06.191Z,-1.80
2018-02-06T14:12:32.733Z,-1.80
2018-02-06T14:14:59.915Z,-2.00
2018-02-06T14:17:26.523Z,-2.00
2018-02-06T14:19:53.022Z,-2.10
2018-02-06T14:22:20.196Z,-2.10
2018-02-06T14:24:46.646Z,-2.10
2018-02-06T14:27:13.766Z,-2.00
2018-02-06T14:29:40.477Z,-2.00
2018-02-06T14:32:08.171Z,-1.80
2018-02-06T14:34:34.572Z,-1.90
2018-02-06T14:37:02.310Z,-1.80
2018-02-06T14:39:28.765Z,-1.80
2018-02-06T14:41:55.985Z,-1.90
2018-02-06T14:44:22.492Z,-1.90
2018-02-06T14:46:49.698Z,-1.80
2018-02-06T14:49:16.065Z,-1.90
2018-02-06T14:51:42.486Z,-1.80
2018-02-06T14:54:08.933Z,-1.80
2018-02-06T14:56:35.489Z,-1.80
2018-02-06T14:59:02.689Z,-1.80
2018-02-06T15:01:29.134Z,-1.80
2018-02-06T15:03:55.566Z,-1.80
2018-02-06T15:06:22.740Z,-1.90
2018-02-06T15:08:50.038Z,-1.90
2018-02-06T15:11:16.456Z,-2.00
2018-02-06T15:13:42.873Z,-2.00
2018-02-06T15:16:09.391Z,-2.00
2018-02-06T15:18:36.605Z,-2.10
2018-02-06T15:21:03.123Z,-2.20
2018-02-06T15:23:30.394Z,-2.20
2018-02-06T15:25:58.389Z,-2.20
2018-02-06T15:28:24.862Z,-2.20
2018-02-06T15:30:51.319Z,-2.20
2018-02-06T15:33:18.771Z,-2.30
2018-02-06T15:35:46.049Z,-2.40
2018-02-06T15:38:13.327Z,-2.50
2018-02-06T15:40:39.883Z,-2.50
2018-02-06T15:43:07.157Z,-2.60
2018-02-06T15:45:33.822Z,-2.70
2018-02-06T15:48:00.380Z,-2.70
2018-02-06T15:50:26.839Z,-2.70
2018-02-06T15:52:53.393Z,-2.80
2018-02-06T15:55:20.063Z,-2.80
2018-02-06T15:57:46.561Z,-2.90
2018-02-06T16:00:13.271Z,-2.90
2018-02-06T16:02:40.443Z,-3.00
2018-02-06T16:05:07.775Z,-3.10
2018-02-06T16:07:34.192Z,-3.20
2018-02-06T16:10:00.644Z,-3.20
2018-02-06T16:12:27.337Z,-3.10
2018-02-06T16:14:53.812Z,-3.20
2018-02-06T16:17:20.277Z,-3.20
2018-02-06T16:19:46.761Z,-3.30
2018-02-06T16:22:13.933Z,-3.40
2018-02-06T16:24:41.208Z,-3.40
2018-02-06T16:27:08.634Z,-3.40
2018-02-06T16:29:35.052Z,-3.50
2018-02-06T16:32:01.514Z,-3.50
2018-02-06T16:34:27.961Z,-3.50
2018-02-06T16:36:54.545Z,-3.50
2018-02-06T16:39:21.069Z,-3.60
2018-02-06T16:41:50.081Z,-3.60
2018-02-06T16:44:17.360Z,-3.70
2018-02-06T16:46:44.584Z,-3.70
2018-02-06T16:49:11.088Z,-3.70
2018-02-06T16:51:38.330Z,-3.70
2018-02-06T16:54:04.819Z,-3.70
2018-02-06T16:56:32.254Z,-3.80
2018-02-06T16:58:58.754Z,-3.80
2018-02-06T17:01:25.887Z,-3.80
2018-02-06T17:03:52.971Z,-3.80
2018-02-06T17:06:19.451Z,-3.80
2018-02-06T17:08:46.726Z,-3.90
2018-02-06T17:11:14.004Z,-3.90
2018-02-06T17:13:40.562Z,-3.90
2018-02-06T17:16:07.939Z,-4.00
2018-02-06T17:18:34.495Z,-4.00
2018-02-06T17:21:01.051Z,-4.10
2018-02-06T17:23:28.325Z,-4.10
2018-02-06T17:25:55.517Z,-4.10
2018-02-06T17:28:22.589Z,-4.10
2018-02-06T17:30:49.128Z,-4.10
2018-02-06T17:33:15.605Z,-4.10
2018-02-06T17:35:41.990Z,-4.20
2018-02-06T17:38:08.494Z,-4.10
2018-02-06T17:40:35.649Z,-4.10
2018-02-06T17:43:02.161Z,-4.10
2018-02-06T17:45:28.594Z,-4.10
2018-02-06T17:47:55.113Z,-4.10
2018-02-06T17:50:23.020Z,-4.10
2018-02-06T17:52:51.218Z,-4.10
2018-02-06T17:55:18.368Z,-4.10
2018-02-06T17:57:44.848Z,-4.10
2018-02-06T18:00:12.126Z,-4.00
2018-02-06T18:02:39.402Z,-4.00
2018-02-06T18:05:06.161Z,-4.00
2018-02-06T18:07:32.743Z,-4.00
2018-02-06T18:09:59.234Z,-4.00
2018-02-06T18:12:25.736Z,-3.90
2018-02-06T18:14:53.520Z,-3.80
2018-02-06T18:17:20.792Z,-3.80
2018-02-06T18:19:48.067Z,-3.70
2018-02-06T18:22:15.346Z,-3.70
2018-02-06T18:24:41.818Z,-3.70
2018-02-06T18:27:09.035Z,-3.60
2018-02-06T18:29:36.247Z,-3.50
2018-02-06T18:32:02.803Z,-3.50
2018-02-06T18:34:29.941Z,-3.40
2018-02-06T18:36:56.897Z,-3.40
2018-02-06T18:39:23.308Z,-3.30
2018-02-06T18:41:49.754Z,-3.30
2018-02-06T18:44:16.975Z,-3.20
2018-02-06T18:46:43.476Z,-3.20
2018-02-06T18:49:10.649Z,-3.10
2018-02-06T18:51:37.875Z,-3.10
2018-02-06T18:54:04.336Z,-3.10
2018-02-06T18:56:30.759Z,-3.00
2018-02-06T18:58:57.174Z,-3.00
2018-02-06T19:01:29.672Z,-3.00
2018-02-06T19:03:58.023Z,-3.10
2018-02-06T19:06:24.540Z,-3.10
2018-02-06T19:08:51.761Z,-3.10
2018-02-06T19:11:19.197Z,-3.10
2018-02-06T19:13:45.605Z,-3.10
2018-02-06T19:16:12.210Z,-3.10
2018-02-06T19:18:38.609Z,-3.10
2018-02-06T19:21:05.119Z,-3.10
2018-02-06T19:23:31.538Z,-3.10
2018-02-06T19:25:58.036Z,-3.20
2018-02-06T19:28:24.566Z,-3.20
2018-02-06T19:30:50.976Z,-3.20
2018-02-06T19:33:17.373Z,-3.30
2018-02-06T19:35:45.793Z,-3.30
2018-02-06T19:38:13.073Z,-3.30
2018-02-06T19:40:40.347Z,-3.30
2018-02-06T19:43:07.517Z,-3.30
2018-02-06T19:45:34.793Z,-3.30
2018-02-06T19:48:02.069Z,-3.30
2018-02-06T19:50:28.608Z,-3.30
2018-02-06T19:52:55.821Z,-3.30
2018-02-06T19:55:22.356Z,-3.30
2018-02-06T19:57:48.914Z,-3.30
2018-02-06T20:00:16.395Z,-3.30
2018-02-06T20:02:43.668Z,-3.30
2018-02-06T20:05:10.796Z,-3.20
2018-02-06T20:07:37.300Z,-3.20
2018-02-06T20:10:04.264Z,-3.20
2018-02-06T20:12:32.032Z,-3.20
2018-02-06T20:14:58.710Z,-3.20
2018-02-06T20:17:25.269Z,-3.20
2018-02-06T20:19:55.511Z,-3.20
2018-02-06T20:22:22.700Z,-3.20
2018-02-06T20:24:49.105Z,-3.20
2018-02-06T20:27:16.359Z,-3.20
2018-02-06T20:29:42.870Z,-3.20
2018-02-06T20:32:09.840Z,-3.20
2018-02-06T20:34:36.397Z,-3.20
2018-02-06T20:37:03.057Z,-3.20
2018-02-06T20:39:30.341Z,-3.10
2018-02-06T20:41:56.789Z,-3.20
2018-02-06T20:44:23.209Z,-3.20
2018-02-06T20:46:49.669Z,-3.20
2018-02-06T20:49:16.161Z,-3.20
2018-02-06T20:51:42.694Z,-3.20
2018-02-06T20:54:09.092Z,-3.20
2018-02-06T20:56:35.498Z,-3.20
2018-02-06T20:59:01.950Z,-3.20
2018-02-06T21:01:28.407Z,-3.20
2018-02-06T21:03:54.891Z,-3.20
2018-02-06T21:06:22.058Z,-3.20
2018-02-06T21:08:48.610Z,-3.20
2018-02-06T21:11:15.062Z,-3.10
2018-02-06T21:13:42.352Z,-3.10
2018-02-06T21:16:08.910Z,-3.20
2018-02-06T21:18:36.103Z,-3.10
2018-02-06T21:21:02.587Z,-3.10
2018-02-06T21:23:29.099Z,-3.10
2018-02-06T21:25:55.661Z,-3.10
2018-02-06T21:28:22.929Z,-3.00
2018-02-06T21:30:50.173Z,-3.00
2018-02-06T21:33:17.070Z,-3.10
2018-02-06T21:35:44.240Z,-3.00
2018-02-06T21:38:11.618Z,-3.00
2018-02-06T21:40:38.893Z,-3.00
2018-02-06T21:43:05.317Z,-3.00
2018-02-06T21:45:33.339Z,-3.00
2018-02-06T21:48:00.533Z,-3.00
2018-02-06T21:50:26.944Z,-3.00
2018-02-06T21:52:53.392Z,-3.00
2018-02-06T21:55:19.924Z,-3.00
2018-02-06T21:57:46.438Z,-3.00
2018-02-06T22:00:17.616Z,-3.10
2018-02-06T22:02:44.047Z,-3.10
2018-02-06T22:05:11.203Z,-3.10
2018-02-06T22:07:37.633Z,-3.20
2018-02-06T22:10:04.841Z,-3.20
2018-02-06T22:12:32.065Z,-3.20
2018-02-06T22:14:58.509Z,-3.20
2018-02-06T22:17:24.981Z,-3.20
2018-02-06T22:19:51.398Z,-3.30
2018-02-06T22:22:17.852Z,-3.30
2018-02-06T22:24:44.222Z,-3.30
2018-02-06T22:27:10.762Z,-3.40
2018-02-06T22:29:38.039Z,-3.40
2018-02-06T22:32:05.195Z,-3.40
2018-02-06T22:34:32.363Z,-3.50
2018-02-06T22:36:59.595Z,-3.50
2018-02-06T22:39:26.115Z,-3.50
2018-02-06T22:41:52.543Z,-3.50
2018-02-06T22:44:18.958Z,-3.50
2018-02-06T22:46:45.482Z,-3.60
2018-02-06T22:49:11.940Z,-3.60
2018-02-06T22:51:38.416Z,-3.60
2018-02-06T22:54:05.053Z,-3.60
2018-02-06T22:56:32.330Z,-3.70
2018-02-06T22:58:59.503Z,-3.70
2018-02-06T23:01:25.944Z,-3.70
2018-02-06T23:03:53.116Z,-3.70
2018-02-06T23:06:20.294Z,-3.70
2018-02-06T23:08:47.448Z,-3.80
2018-02-06T23:11:14.987Z,-3.80
2018-02-06T23:13:42.275Z,-3.80
2018-02-06T23:16:08.665Z,-3.80
2018-02-06T23:18:35.959Z,-3.80
2018-02-06T23:21:02.455Z,-3.80
2018-02-06T23:23:28.972Z,-3.80
2018-02-06T23:25:56.348Z,-3.80
2018-02-06T23:28:22.798Z,-3.80
2018-02-06T23:30:49.936Z,-3.90
2018-02-06T23:33:17.501Z,-3.90
2018-02-06T23:35:44.018Z,-3.90
2018-02-06T23:38:10.451Z,-3.90
2018-02-06T23:40:36.878Z,-4.00
2018-02-06T23:43:03.381Z,-4.00
2018-02-06T23:45:30.759Z,-4.10
2018-02-06T23:47:57.950Z,-4.10
2018-02-06T23:50:24.454Z,-4.10
2018-02-06T23:52:50.910Z,-4.20
2018-02-06T23:55:18.127Z,-4.20
2018-02-06T23:57:44.639Z,-4.30
