createdAt,value
2019-04-22T00:01:55.296Z,4.92
2019-04-22T00:04:33.699Z,6.00
2019-04-22T00:07:08.699Z,4.65
2019-04-22T00:09:45.757Z,4.28
2019-04-22T00:12:16.738Z,7.40
2019-04-22T00:14:35.154Z,6.30
2019-04-22T00:17:33.520Z,4.70
2019-04-22T00:19:43.590Z,6.75
2019-04-22T00:22:07.759Z,4.33
2019-04-22T00:24:39.112Z,5.12
2019-04-22T00:27:03.897Z,5.47
2019-04-22T00:29:50.143Z,5.90
2019-04-22T00:32:11.389Z,6.12
2019-04-22T00:35:00.556Z,12.90
2019-04-22T00:37:37.871Z,9.95
2019-04-22T00:39:57.431Z,5.10
2019-04-22T00:45:03.268Z,10.35
2019-04-22T00:47:30.572Z,7.80
2019-04-22T00:52:25.168Z,5.55
2019-04-22T00:55:01.887Z,6.28
2019-04-22T00:57:21.511Z,3.87
2019-04-22T00:59:52.249Z,6.08
2019-04-22T01:02:24.555Z,8.93
2019-04-22T01:05:00.729Z,7.47
2019-04-22T01:07:17.591Z,5.70
2019-04-22T01:09:51.990Z,4.35
2019-04-22T01:12:25.031Z,4.85
2019-04-22T01:14:42.937Z,6.53
2019-04-22T01:17:12.065Z,6.05
2019-04-22T01:19:52.997Z,5.22
2019-04-22T01:22:13.680Z,6.67
2019-04-22T01:24:40.257Z,3.50
2019-04-22T01:27:07.956Z,5.30
2019-04-22T01:29:34.944Z,5.42
2019-04-22T01:31:51.353Z,5.03
2019-04-22T01:34:33.436Z,7.75
2019-04-22T01:37:03.485Z,8.05
2019-04-22T01:39:43.587Z,5.20
2019-04-22T01:42:29.879Z,10.45
2019-04-22T01:44:40.533Z,4.78
2019-04-22T01:47:10.115Z,8.55
2019-04-22T01:49:40.410Z,7.85
2019-04-22T01:52:07.776Z,5.17
2019-04-22T01:54:45.481Z,5.33
2019-04-22T01:57:03.314Z,6.42
2019-04-22T01:59:30.186Z,4.10
2019-04-22T02:02:02.956Z,6.20
2019-04-22T02:04:38.179Z,7.83
2019-04-22T02:07:03.211Z,6.42
2019-04-22T02:14:35.721Z,5.65
2019-04-22T02:17:01.938Z,5.90
2019-04-22T02:19:31.177Z,8.08
2019-04-22T02:21:55.659Z,8.13
2019-04-22T02:24:33.476Z,4.97
2019-04-22T02:26:56.771Z,8.10
2019-04-22T02:29:32.610Z,7.65
2019-04-22T02:31:59.530Z,10.55
2019-04-22T02:39:20.071Z,12.50
2019-04-22T02:41:51.901Z,6.75
2019-04-22T02:51:36.996Z,10.90
2019-04-22T02:54:36.460Z,9.05
2019-04-22T03:01:44.844Z,8.13
2019-04-22T03:04:14.702Z,12.37
2019-04-22T03:06:41.837Z,8.90
2019-04-22T03:14:04.735Z,10.28
2019-04-22T03:21:31.331Z,14.58
2019-04-22T03:24:23.674Z,8.60
2019-04-22T03:26:31.745Z,10.18
2019-04-22T03:28:58.703Z,10.50
2019-04-22T03:35:15.946Z,12.65
2019-04-22T03:37:17.599Z,7.87
2019-04-22T03:39:37.774Z,15.10
2019-04-22T03:46:52.545Z,10.38
2019-04-22T03:49:28.247Z,7.37
2019-04-22T03:54:19.289Z,11.03
2019-04-22T03:59:19.943Z,9.03
2019-04-22T04:01:44.166Z,10.55
2019-04-22T04:06:54.619Z,15.10
2019-04-22T04:09:09.531Z,8.70
2019-04-22T04:11:43.215Z,11.90
2019-04-22T04:14:11.938Z,12.50
2019-04-22T04:26:48.176Z,12.95
2019-04-22T04:29:19.498Z,10.88
2019-04-22T04:33:54.421Z,11.38
2019-04-22T04:38:53.882Z,8.00
2019-04-22T04:41:30.860Z,11.83
2019-04-22T04:43:57.907Z,15.08
2019-04-22T04:46:33.191Z,10.90
2019-04-22T04:48:58.525Z,11.97
2019-04-22T04:51:23.941Z,11.38
2019-04-22T04:53:41.774Z,11.95
2019-04-22T04:56:21.042Z,11.45
2019-04-22T05:01:20.969Z,13.88
2019-04-22T05:03:49.748Z,8.70
2019-04-22T05:06:09.480Z,9.83
2019-04-22T05:08:54.702Z,11.12
2019-04-22T05:13:41.157Z,11.03
2019-04-22T05:16:17.353Z,12.13
2019-04-22T05:18:29.662Z,8.25
2019-04-22T05:25:53.726Z,13.68
2019-04-22T05:28:15.194Z,17.85
2019-04-22T05:30:45.794Z,11.60
2019-04-22T05:33:14.339Z,13.03
2019-04-22T05:35:46.359Z,13.60
2019-04-22T05:38:17.458Z,14.43
2019-04-22T05:40:34.874Z,12.13
2019-04-22T05:43:29.143Z,12.37
2019-04-22T05:45:39.935Z,18.77
2019-04-22T05:48:15.002Z,13.30
2019-04-22T05:50:37.304Z,18.20
2019-04-22T05:53:19.899Z,19.92
2019-04-22T05:55:45.241Z,12.88
2019-04-22T06:03:03.500Z,12.13
2019-04-22T06:05:35.780Z,16.87
2019-04-22T06:08:03.655Z,15.43
2019-04-22T06:10:45.355Z,15.08
2019-04-22T06:13:06.558Z,15.10
2019-04-22T06:15:33.911Z,17.40
2019-04-22T06:20:51.804Z,12.28
2019-04-22T06:23:18.601Z,20.00
2019-04-22T06:30:41.408Z,15.85
2019-04-22T06:33:13.213Z,11.20
2019-04-22T06:35:43.895Z,12.00
2019-04-22T06:40:31.698Z,10.58
2019-04-22T06:43:06.108Z,12.37
2019-04-22T06:48:19.519Z,10.85
2019-04-22T06:50:40.179Z,16.45
2019-04-22T06:55:35.630Z,9.95
2019-04-22T06:57:59.793Z,20.62
2019-04-22T07:00:38.103Z,13.03
2019-04-22T07:05:33.945Z,12.53
2019-04-22T07:08:13.670Z,9.88
2019-04-22T07:10:35.010Z,9.85
2019-04-22T07:12:54.327Z,14.47
2019-04-22T07:15:47.125Z,14.73
2019-04-22T07:20:30.411Z,15.03
2019-04-22T07:23:01.943Z,19.90
2019-04-22T07:25:36.322Z,18.67
2019-04-22T07:28:01.408Z,16.05
2019-04-22T07:30:35.599Z,12.95
2019-04-22T07:35:36.517Z,12.25
2019-04-22T07:38:04.623Z,17.25
2019-04-22T07:40:37.369Z,21.23
2019-04-22T07:43:04.281Z,12.25
2019-04-22T07:48:11.247Z,15.50
2019-04-22T07:50:44.479Z,13.28
2019-04-22T07:52:55.917Z,12.00
2019-04-22T07:55:29.397Z,15.78
2019-04-22T07:57:58.291Z,15.05
2019-04-22T08:00:37.296Z,13.38
2019-04-22T08:05:47.709Z,22.45
2019-04-22T08:08:09.544Z,18.17
2019-04-22T08:13:09.270Z,26.80
2019-04-22T08:15:41.507Z,18.42
2019-04-22T08:18:07.010Z,20.72
2019-04-22T08:20:39.209Z,16.05
2019-04-22T08:25:34.875Z,13.72
2019-04-22T08:28:03.333Z,23.27
2019-04-22T08:33:04.458Z,14.87
2019-04-22T08:38:03.774Z,17.05
2019-04-22T08:40:38.803Z,11.78
2019-04-22T08:43:13.971Z,11.83
2019-04-22T08:45:40.141Z,9.90
2019-04-22T08:48:01.620Z,11.80
2019-04-22T08:50:42.508Z,11.08
2019-04-22T08:53:10.903Z,12.82
2019-04-22T08:55:41.346Z,16.80
2019-04-22T09:00:39.760Z,15.85
2019-04-22T09:03:04.749Z,10.70
2019-04-22T09:06:02.833Z,12.65
2019-04-22T09:08:07.429Z,7.07
2019-04-22T09:10:37.737Z,25.50
2019-04-22T09:13:13.901Z,16.05
2019-04-22T09:15:34.333Z,17.67
2019-04-22T09:18:02.428Z,15.03
2019-04-22T09:20:32.656Z,18.12
2019-04-22T09:25:34.666Z,15.95
2019-04-22T09:28:01.928Z,19.32
2019-04-22T09:30:43.293Z,11.08
2019-04-22T09:33:06.035Z,11.35
2019-04-22T09:38:12.039Z,15.78
2019-04-22T09:40:34.520Z,12.33
2019-04-22T09:43:04.689Z,16.62
2019-04-22T09:45:29.148Z,16.00
2019-04-22T09:50:36.831Z,14.98
2019-04-22T09:53:02.102Z,15.55
2019-04-22T09:55:29.862Z,11.40
2019-04-22T10:00:37.645Z,15.32
2019-04-22T10:03:11.563Z,18.10
2019-04-22T10:05:32.611Z,13.93
2019-04-22T10:08:14.892Z,13.20
2019-04-22T10:10:39.445Z,18.35
2019-04-22T10:13:03.193Z,13.83
2019-04-22T10:15:36.215Z,17.75
2019-04-22T10:18:02.722Z,13.03
2019-04-22T10:20:31.410Z,15.85
2019-04-22T10:22:57.415Z,25.92
2019-04-22T10:25:32.849Z,16.95
2019-04-22T10:30:41.743Z,19.25
2019-04-22T10:32:59.187Z,22.05
2019-04-22T10:35:15.444Z,25.57
2019-04-22T10:37:40.396Z,15.72
2019-04-22T10:40:13.611Z,22.90
2019-04-22T10:42:41.363Z,18.55
2019-04-22T10:45:12.245Z,11.78
2019-04-22T10:47:40.384Z,22.62
2019-04-22T10:50:10.304Z,20.62
2019-04-22T10:52:37.267Z,19.73
2019-04-22T10:55:07.849Z,13.70
2019-04-22T10:57:35.969Z,22.27
2019-04-22T11:00:06.995Z,19.37
2019-04-22T11:05:06.132Z,19.92
2019-04-22T11:07:40.391Z,19.55
2019-04-22T11:10:22.812Z,21.55
2019-04-22T11:12:35.529Z,13.75
2019-04-22T11:15:01.118Z,13.90
2019-04-22T11:17:29.300Z,24.87
2019-04-22T11:19:57.464Z,17.15
2019-04-22T11:22:30.018Z,26.05
2019-04-22T11:24:57.368Z,23.62
2019-04-22T11:27:23.293Z,20.00
2019-04-22T11:29:50.392Z,19.00
2019-04-22T11:32:18.274Z,12.90
2019-04-22T11:34:47.002Z,16.02
2019-04-22T11:37:14.644Z,22.80
2019-04-22T11:39:42.612Z,24.80
2019-04-22T11:42:10.058Z,15.03
2019-04-22T11:44:37.286Z,17.67
2019-04-22T11:47:05.346Z,25.02
2019-04-22T11:49:32.258Z,18.15
2019-04-22T11:52:00.994Z,30.55
2019-04-22T11:54:28.623Z,16.17
2019-04-22T11:56:56.828Z,20.25
2019-04-22T11:59:24.900Z,22.62
2019-04-22T12:01:52.947Z,17.52
2019-04-22T12:04:20.231Z,20.50
2019-04-22T12:06:47.262Z,21.27
2019-04-22T12:09:17.368Z,18.98
2019-04-22T12:11:44.925Z,16.12
2019-04-22T12:14:11.977Z,20.97
2019-04-22T12:16:39.396Z,26.30
2019-04-22T12:19:07.124Z,23.42
2019-04-22T12:21:35.198Z,28.73
2019-04-22T12:24:03.424Z,24.32
2019-04-22T12:26:30.816Z,18.75
2019-04-22T12:28:57.616Z,25.08
2019-04-22T12:31:24.430Z,26.65
2019-04-22T12:33:51.301Z,23.65
2019-04-22T12:36:18.329Z,22.50
2019-04-22T12:38:45.493Z,21.40
2019-04-22T12:41:13.995Z,35.68
2019-04-22T12:43:41.086Z,23.73
2019-04-22T12:46:10.136Z,25.20
2019-04-22T12:48:37.356Z,22.37
2019-04-22T12:51:05.014Z,17.10
2019-04-22T12:53:32.097Z,18.77
2019-04-22T12:55:59.453Z,23.22
2019-04-22T12:58:27.762Z,21.90
2019-04-22T13:00:54.669Z,14.50
2019-04-22T13:03:22.278Z,21.07
2019-04-22T13:05:49.553Z,21.75
2019-04-22T13:08:18.051Z,14.95
2019-04-22T13:10:53.309Z,14.43
2019-04-22T13:13:15.322Z,18.82
2019-04-22T13:15:42.456Z,20.05
2019-04-22T13:18:19.069Z,16.10
2019-04-22T13:20:38.647Z,23.83
2019-04-22T13:23:07.577Z,31.23
2019-04-22T13:25:34.887Z,18.77
2019-04-22T13:28:03.018Z,32.80
2019-04-22T13:30:30.602Z,25.95
2019-04-22T13:32:58.740Z,24.05
2019-04-22T13:35:26.735Z,20.30
2019-04-22T13:37:55.082Z,16.85
2019-04-22T13:40:23.328Z,24.47
2019-04-22T13:42:51.195Z,23.18
2019-04-22T13:45:19.857Z,22.32
2019-04-22T13:48:02.972Z,33.23
2019-04-22T13:50:50.028Z,16.00
2019-04-22T13:53:31.889Z,25.88
2019-04-22T13:57:58.361Z,25.20
2019-04-22T14:00:26.899Z,27.95
2019-04-22T14:03:10.608Z,21.60
2019-04-22T14:05:40.587Z,15.85
2019-04-22T14:08:08.718Z,21.67
2019-04-22T14:10:36.431Z,18.40
2019-04-22T14:13:04.034Z,14.03
2019-04-22T14:15:31.961Z,24.37
2019-04-22T14:18:00.895Z,22.35
2019-04-22T14:20:30.572Z,15.18
2019-04-22T14:22:58.675Z,18.42
2019-04-22T14:25:26.027Z,18.92
2019-04-22T14:28:01.501Z,25.60
2019-04-22T14:30:22.369Z,17.92
2019-04-22T14:32:49.295Z,19.73
2019-04-22T14:35:16.880Z,22.35
2019-04-22T14:37:43.754Z,17.77
2019-04-22T14:40:13.610Z,20.17
2019-04-22T14:43:03.569Z,19.55
2019-04-22T14:45:42.595Z,19.60
2019-04-22T14:48:07.155Z,13.78
2019-04-22T14:50:29.304Z,17.87
2019-04-22T14:52:58.331Z,19.50
2019-04-22T14:55:16.953Z,18.62
2019-04-22T14:57:38.348Z,18.23
2019-04-22T15:00:11.516Z,12.43
2019-04-22T15:02:39.519Z,16.02
2019-04-22T15:05:08.166Z,15.72
2019-04-22T15:07:35.125Z,16.87
2019-04-22T15:10:08.238Z,15.00
2019-04-22T15:12:43.694Z,19.52
2019-04-22T15:15:27.228Z,16.20
2019-04-22T15:18:00.973Z,16.48
2019-04-22T15:20:49.217Z,16.57
2019-04-22T15:23:15.016Z,12.43
2019-04-22T15:25:42.040Z,17.32
2019-04-22T15:28:09.198Z,15.00
2019-04-22T15:30:37.395Z,9.63
2019-04-22T15:33:05.510Z,10.38
2019-04-22T15:35:33.551Z,11.48
2019-04-22T15:38:01.503Z,11.38
2019-04-22T15:40:29.064Z,18.77
2019-04-22T15:42:56.962Z,11.85
2019-04-22T15:45:25.745Z,16.37
2019-04-22T15:47:53.227Z,9.28
2019-04-22T15:50:20.027Z,11.70
2019-04-22T15:52:51.529Z,10.95
2019-04-22T15:55:16.485Z,13.72
2019-04-22T15:57:43.954Z,8.53
2019-04-22T16:00:27.607Z,11.00
2019-04-22T16:02:41.418Z,10.28
2019-04-22T16:05:09.006Z,14.75
2019-04-22T16:07:36.117Z,10.95
2019-04-22T16:10:08.021Z,13.48
2019-04-22T16:12:44.118Z,6.97
2019-04-22T16:15:09.544Z,11.12
2019-04-22T16:17:37.070Z,9.73
2019-04-22T16:20:06.852Z,6.62
2019-04-22T16:22:52.045Z,5.93
2019-04-22T16:25:20.624Z,7.00
2019-04-22T16:27:48.196Z,9.20
2019-04-22T16:30:17.159Z,10.90
2019-04-22T16:32:45.333Z,8.90
2019-04-22T16:35:13.005Z,12.35
2019-04-22T16:37:41.003Z,5.45
2019-04-22T16:40:09.327Z,12.23
2019-04-22T16:42:45.417Z,8.13
2019-04-22T16:45:07.571Z,6.45
2019-04-22T16:47:35.583Z,9.68
2019-04-22T16:50:05.788Z,9.33
2019-04-22T16:52:34.183Z,7.47
2019-04-22T16:55:01.306Z,7.45
2019-04-22T16:57:28.158Z,4.03
2019-04-22T16:59:55.191Z,7.58
2019-04-22T17:02:30.729Z,7.42
2019-04-22T17:05:05.535Z,9.50
2019-04-22T17:07:32.395Z,5.28
2019-04-22T17:09:59.816Z,6.78
2019-04-22T17:12:38.473Z,11.18
2019-04-22T17:15:00.715Z,7.72
2019-04-22T17:17:24.607Z,6.90
2019-04-22T17:19:51.476Z,6.42
2019-04-22T17:22:19.747Z,7.33
2019-04-22T17:24:47.926Z,12.75
2019-04-22T17:27:15.071Z,12.13
2019-04-22T17:29:41.879Z,6.35
2019-04-22T17:32:13.271Z,7.47
2019-04-22T17:34:37.505Z,8.48
2019-04-22T17:37:11.238Z,7.53
2019-04-22T17:39:45.320Z,9.08
2019-04-22T17:42:25.386Z,6.42
2019-04-22T17:44:57.108Z,8.90
2019-04-22T17:47:23.600Z,11.18
2019-04-22T17:50:00.193Z,7.15
2019-04-22T17:52:32.874Z,5.67
2019-04-22T17:54:51.668Z,7.05
2019-04-22T17:57:31.735Z,8.33
2019-04-22T17:59:54.777Z,4.67
2019-04-22T18:02:23.887Z,4.97
2019-04-22T18:04:38.744Z,9.50
2019-04-22T18:07:31.250Z,6.30
2019-04-22T18:12:25.290Z,5.85
2019-04-22T18:14:52.914Z,9.60
2019-04-22T18:17:17.345Z,5.12
2019-04-22T18:19:46.272Z,6.97
2019-04-22T18:22:10.109Z,6.47
2019-04-22T18:24:32.524Z,5.42
2019-04-22T18:27:19.801Z,6.47
2019-04-22T18:29:39.739Z,8.78
2019-04-22T18:31:58.176Z,18.27
2019-04-22T18:34:34.259Z,4.42
2019-04-22T18:37:03.977Z,7.30
2019-04-22T18:39:42.342Z,6.17
2019-04-22T18:42:03.399Z,5.50
2019-04-22T18:44:36.499Z,6.28
2019-04-22T18:47:03.701Z,3.75
2019-04-22T18:49:33.648Z,4.35
2019-04-22T18:52:04.513Z,7.62
2019-04-22T18:54:51.918Z,5.90
2019-04-22T18:57:15.699Z,4.55
2019-04-22T18:59:34.099Z,5.12
2019-04-22T19:02:01.429Z,4.75
2019-04-22T19:04:37.700Z,6.55
2019-04-22T19:07:17.199Z,6.95
2019-04-22T19:09:48.432Z,3.92
2019-04-22T19:12:22.810Z,4.62
2019-04-22T19:17:21.453Z,10.18
2019-04-22T19:19:43.623Z,8.73
2019-04-22T19:22:03.980Z,7.62
2019-04-22T19:24:37.169Z,4.12
2019-04-22T19:27:02.958Z,4.87
2019-04-22T19:29:41.747Z,5.47
2019-04-22T19:32:01.826Z,6.08
2019-04-22T19:34:32.001Z,4.92
2019-04-22T19:37:03.518Z,9.75
2019-04-22T19:39:27.580Z,9.20
2019-04-22T19:42:08.430Z,9.50
2019-04-22T19:44:34.255Z,11.88
2019-04-22T19:47:14.515Z,10.32
2019-04-22T19:49:34.473Z,7.70
2019-04-22T19:52:05.562Z,7.80
2019-04-22T19:54:23.225Z,6.50
2019-04-22T19:56:48.611Z,6.17
2019-04-22T19:59:14.877Z,9.53
2019-04-22T20:04:47.738Z,13.83
2019-04-22T20:09:43.747Z,9.70
2019-04-22T20:12:04.360Z,13.75
2019-04-22T20:14:35.773Z,12.23
2019-04-22T20:17:00.639Z,10.68
2019-04-22T20:19:41.571Z,9.20
2019-04-22T20:22:02.888Z,9.13
2019-04-22T20:24:18.134Z,7.15
2019-04-22T20:27:02.867Z,6.83
2019-04-22T20:29:40.069Z,7.20
2019-04-22T20:31:59.287Z,9.18
2019-04-22T20:34:32.086Z,8.28
2019-04-22T20:37:03.714Z,9.30
2019-04-22T20:39:36.006Z,6.58
2019-04-22T20:44:29.464Z,9.93
2019-04-22T20:46:53.165Z,6.33
2019-04-22T20:49:27.727Z,10.32
2019-04-22T20:52:01.386Z,8.95
2019-04-22T20:54:19.315Z,6.42
2019-04-22T20:56:47.765Z,8.75
2019-04-22T20:59:21.856Z,6.28
2019-04-22T21:01:46.917Z,7.35
2019-04-22T21:04:01.872Z,9.55
2019-04-22T21:06:42.790Z,14.60
2019-04-22T21:09:18.363Z,8.03
2019-04-22T21:11:40.304Z,10.90
2019-04-22T21:14:11.577Z,11.90
2019-04-22T21:16:43.090Z,12.93
2019-04-22T21:19:20.021Z,17.57
2019-04-22T21:21:46.684Z,13.80
2019-04-22T21:23:59.448Z,10.60
2019-04-22T21:26:36.026Z,11.93
2019-04-22T21:29:03.696Z,10.65
2019-04-22T21:31:52.127Z,11.55
2019-04-22T21:34:04.169Z,12.63
2019-04-22T21:36:38.077Z,7.78
2019-04-22T21:39:00.511Z,8.23
2019-04-22T21:41:29.292Z,8.53
2019-04-22T21:43:59.527Z,7.62
2019-04-22T21:46:28.801Z,6.90
2019-04-22T21:49:00.146Z,5.40
2019-04-22T21:51:32.747Z,6.87
2019-04-22T21:54:00.401Z,11.45
2019-04-22T21:56:35.339Z,9.90
2019-04-22T21:59:00.118Z,9.28
2019-04-22T22:01:38.100Z,13.18
2019-04-22T22:04:00.233Z,11.18
2019-04-22T22:06:20.076Z,11.95
2019-04-22T22:08:59.440Z,9.70
2019-04-22T22:11:24.565Z,10.90
2019-04-22T22:13:51.499Z,9.80
2019-04-22T22:16:18.798Z,11.88
2019-04-22T22:18:57.330Z,12.28
2019-04-22T22:23:49.383Z,8.98
2019-04-22T22:26:12.364Z,22.55
2019-04-22T22:29:05.254Z,9.40
2019-04-22T22:31:22.256Z,9.70
2019-04-22T22:33:41.857Z,9.38
2019-04-22T22:36:08.739Z,13.40
2019-04-22T22:38:35.195Z,7.37
2019-04-22T22:40:50.080Z,11.28
2019-04-22T22:43:26.802Z,8.60
2019-04-22T22:45:58.760Z,12.53
2019-04-22T22:48:41.378Z,7.65
2019-04-22T22:51:05.380Z,7.92
2019-04-22T22:53:38.669Z,7.92
2019-04-22T22:56:06.290Z,7.90
2019-04-22T22:58:37.547Z,7.53
2019-04-22T23:00:53.544Z,8.65
2019-04-22T23:05:57.450Z,11.55
2019-04-22T23:08:49.209Z,12.03
2019-04-22T23:11:00.351Z,16.90
2019-04-22T23:13:25.827Z,15.83
2019-04-22T23:15:44.313Z,17.87
2019-04-22T23:18:01.701Z,15.48
2019-04-22T23:20:34.359Z,17.10
2019-04-22T23:23:34.660Z,18.77
2019-04-22T23:25:54.699Z,17.02
2019-04-22T23:28:14.615Z,17.40
2019-04-22T23:30:56.998Z,14.78
2019-04-22T23:33:40.543Z,10.98
2019-04-22T23:36:10.753Z,14.30
2019-04-22T23:38:54.927Z,13.10
2019-04-22T23:41:38.876Z,15.93
2019-04-22T23:44:12.819Z,15.75
2019-04-22T23:46:29.042Z,16.37
2019-04-22T23:49:04.419Z,21.15
2019-04-22T23:51:32.758Z,23.73
2019-04-22T23:54:09.082Z,17.48
2019-04-22T23:56:29.492Z,21.52
