createdAt,value
2022-10-16T00:26:17.000Z,1.0
2022-10-16T00:56:17.000Z,1.0
2022-10-16T01:26:23.000Z,1.0
2022-10-16T01:56:34.000Z,1.0
2022-10-16T02:26:36.432Z,0
2022-10-16T02:56:38.198Z,1
2022-10-16T03:26:41.000Z,0.0
2022-10-16T03:56:42.000Z,1.0
2022-10-16T04:26:44.000Z,1.0
2022-10-16T04:56:47.000Z,1.0
2022-10-16T05:26:57.000Z,1.0
2022-10-16T06:09:54.000Z,26.0
2022-10-16T06:39:56.415Z,58
2022-10-16T07:10:04.000Z,56.0
2022-10-16T07:40:07.000Z,115.0
2022-10-16T08:10:12.000Z,148.0
2022-10-16T08:40:22.000Z,95.0
2022-10-16T09:10:31.000Z,155.0
2022-10-16T09:40:41.000Z,137.0
2022-10-16T09:40:52.000Z,138.0
2022-10-16T10:11:24.723Z,201
2022-10-16T10:41:33.000Z,96.0
2022-10-16T11:11:42.000Z,223.0
2022-10-16T11:41:53.000Z,118.0
2022-10-16T12:12:02.000Z,183.0
2022-10-16T12:42:03.000Z,207.0
2022-10-16T13:12:03.794Z,286
2022-10-16T14:12:13.000Z,162.0
2022-10-16T14:42:23.668Z,136
2022-10-16T15:12:24.666Z,76
2022-10-16T15:42:33.000Z,38.0
2022-10-16T16:12:42.000Z,18.0
2022-10-16T16:42:43.000Z,1.0
2022-10-16T17:12:51.000Z,1.0
2022-10-16T17:43:00.800Z,1
2022-10-16T18:13:06.000Z,1.0
2022-10-16T18:43:07.000Z,1.0
2022-10-16T19:13:07.923Z,2
2022-10-16T19:43:21.921Z,1
2022-10-16T20:13:31.900Z,2
2022-10-16T20:43:32.077Z,1
2022-10-16T21:13:33.962Z,2
2022-10-16T21:43:37.106Z,2
2022-10-16T22:13:47.019Z,1
2022-10-16T22:43:50.015Z,2
2022-10-16T23:14:00.893Z,1
2022-10-16T23:44:01.024Z,1
