createdAt,value
2017-04-29T00:00:25.514Z,9.97
2017-04-29T00:01:06.151Z,9.97
2017-04-29T00:01:46.733Z,9.97
2017-04-29T00:02:27.381Z,9.94
2017-04-29T00:03:08.022Z,10.04
2017-04-29T00:03:48.643Z,9.97
2017-04-29T00:04:29.207Z,9.99
2017-04-29T00:05:09.792Z,9.92
2017-04-29T00:05:50.356Z,10.01
2017-04-29T00:06:30.966Z,9.98
2017-04-29T00:07:11.565Z,10.01
2017-04-29T00:07:52.144Z,10.07
2017-04-29T00:08:32.807Z,10.09
2017-04-29T00:09:13.363Z,10.02
2017-04-29T00:09:53.973Z,10.01
2017-04-29T00:10:34.641Z,10.07
2017-04-29T00:11:15.231Z,10.1
2017-04-29T00:11:55.798Z,10.09
2017-04-29T00:12:36.404Z,10.15
2017-04-29T00:13:16.989Z,10.1
2017-04-29T00:13:57.608Z,10.07
2017-04-29T00:14:38.184Z,10.07
2017-04-29T00:15:18.763Z,10.09
2017-04-29T00:15:59.349Z,10.09
2017-04-29T00:16:40.083Z,10.07
2017-04-29T00:17:20.714Z,10.07
2017-04-29T00:18:01.308Z,10.04
2017-04-29T00:18:41.883Z,10.04
2017-04-29T00:19:22.485Z,10.05
2017-04-29T00:20:03.081Z,10.07
2017-04-29T00:20:43.676Z,10.07
2017-04-29T00:21:24.246Z,10.1
2017-04-29T00:22:04.827Z,10.05
2017-04-29T00:22:45.417Z,10.05
2017-04-29T00:23:26.035Z,10.05
2017-04-29T00:24:06.622Z,10.1
2017-04-29T00:24:47.190Z,10.05
2017-04-29T00:25:27.764Z,10.07
2017-04-29T00:26:08.332Z,10.07
2017-04-29T00:26:48.949Z,10.01
2017-04-29T00:27:29.512Z,10.15
2017-04-29T00:28:10.177Z,10.05
2017-04-29T00:28:50.754Z,10.1
2017-04-29T00:29:31.340Z,10.16
2017-04-29T00:30:11.908Z,10.05
2017-04-29T00:30:52.480Z,10.09
2017-04-29T00:31:33.067Z,10.12
2017-04-29T00:32:13.646Z,10.1
2017-04-29T00:32:54.230Z,10.09
2017-04-29T00:33:34.817Z,10.12
2017-04-29T00:34:15.399Z,10.05
2017-04-29T00:34:55.974Z,10.15
2017-04-29T00:35:36.536Z,10.1
2017-04-29T00:36:17.115Z,10.07
2017-04-29T00:36:57.687Z,10.09
2017-04-29T00:37:38.279Z,10.13
2017-04-29T00:38:18.842Z,10.05
2017-04-29T00:38:59.419Z,10.02
2017-04-29T00:39:40.013Z,10.1
2017-04-29T00:40:20.580Z,10.01
2017-04-29T00:41:01.180Z,10.09
2017-04-29T00:41:41.782Z,10.07
2017-04-29T00:42:22.360Z,10.1
2017-04-29T00:43:02.945Z,10.09
2017-04-29T00:43:43.512Z,10.07
2017-04-29T00:44:24.096Z,10.04
2017-04-29T00:45:04.674Z,10.12
2017-04-29T00:45:45.250Z,10.09
2017-04-29T00:46:25.837Z,10.12
2017-04-29T00:47:06.422Z,10.12
2017-04-29T00:47:47.018Z,10.07
2017-04-29T00:48:27.589Z,10.1
2017-04-29T00:49:08.179Z,10.05
2017-04-29T00:49:48.753Z,10.05
2017-04-29T00:50:29.339Z,10.12
2017-04-29T00:51:09.909Z,10.09
2017-04-29T00:51:50.502Z,10.09
2017-04-29T00:52:31.103Z,10.09
2017-04-29T00:53:11.685Z,10.1
2017-04-29T00:53:52.369Z,10.07
2017-04-29T00:54:32.968Z,10.01
2017-04-29T00:55:13.581Z,10.04
2017-04-29T00:55:54.154Z,10.07
2017-04-29T00:56:34.735Z,10.07
2017-04-29T00:57:15.333Z,10.07
2017-04-29T00:57:55.955Z,10.12
2017-04-29T00:58:36.566Z,10.02
2017-04-29T00:59:23.678Z,10.1
2017-04-29T01:00:04.272Z,10.16
2017-04-29T01:00:44.885Z,10.22
2017-04-29T01:01:25.504Z,10.19
2017-04-29T01:02:06.136Z,10.17
2017-04-29T01:02:46.724Z,10.15
2017-04-29T01:03:27.361Z,10.13
2017-04-29T01:04:07.969Z,10.19
2017-04-29T01:04:48.574Z,10.16
2017-04-29T01:05:29.199Z,10.17
2017-04-29T01:06:09.810Z,10.19
2017-04-29T01:06:50.408Z,10.13
2017-04-29T01:07:31.023Z,10.1
2017-04-29T01:08:11.631Z,10.16
2017-04-29T01:08:52.225Z,10.17
2017-04-29T01:09:32.850Z,10.16
2017-04-29T01:10:13.463Z,10.22
2017-04-29T01:10:54.064Z,10.16
2017-04-29T01:11:34.697Z,10.17
2017-04-29T01:12:15.283Z,10.23
2017-04-29T01:12:55.911Z,10.23
2017-04-29T01:13:36.553Z,10.16
2017-04-29T01:14:17.148Z,10.07
2017-04-29T01:14:57.757Z,10.2
2017-04-29T01:15:38.360Z,10.12
2017-04-29T01:16:18.935Z,10.15
2017-04-29T01:16:59.522Z,10.13
2017-04-29T01:17:40.098Z,10.17
2017-04-29T01:18:20.694Z,10.19
2017-04-29T01:19:01.284Z,10.05
2017-04-29T01:19:41.885Z,10.17
2017-04-29T01:20:22.472Z,10.12
2017-04-29T01:21:03.067Z,10.12
2017-04-29T01:21:43.643Z,10.12
2017-04-29T01:22:24.220Z,10.1
2017-04-29T01:23:04.786Z,10.09
2017-04-29T01:23:45.415Z,10.05
2017-04-29T01:24:26.079Z,10.04
2017-04-29T01:25:06.659Z,10.04
2017-04-29T01:25:47.253Z,9.97
2017-04-29T01:26:27.855Z,9.97
2017-04-29T01:27:08.435Z,9.94
2017-04-29T01:27:49.025Z,9.99
2017-04-29T01:28:29.601Z,9.95
2017-04-29T01:29:10.200Z,9.97
2017-04-29T01:29:50.777Z,9.97
2017-04-29T01:30:31.356Z,9.91
2017-04-29T01:31:11.948Z,9.92
2017-04-29T01:31:52.517Z,9.95
2017-04-29T01:32:33.111Z,9.97
2017-04-29T01:33:13.689Z,10.04
2017-04-29T01:33:54.278Z,9.95
2017-04-29T01:34:34.888Z,9.95
2017-04-29T01:35:15.483Z,9.98
2017-04-29T01:35:56.053Z,9.92
2017-04-29T01:36:36.662Z,10.04
2017-04-29T01:37:17.286Z,9.95
2017-04-29T01:37:57.881Z,9.94
2017-04-29T01:38:38.460Z,9.91
2017-04-29T01:39:19.025Z,9.82
2017-04-29T01:39:59.606Z,9.87
2017-04-29T01:40:40.195Z,9.86
2017-04-29T01:41:20.785Z,9.83
2017-04-29T01:42:01.414Z,9.73
2017-04-29T01:42:42.000Z,9.77
2017-04-29T01:43:22.593Z,9.76
2017-04-29T01:44:03.167Z,9.69
2017-04-29T01:44:43.749Z,9.74
2017-04-29T01:45:24.365Z,9.74
2017-04-29T01:46:04.928Z,9.76
2017-04-29T01:46:45.525Z,9.74
2017-04-29T01:47:26.103Z,9.76
2017-04-29T01:48:06.698Z,9.68
2017-04-29T01:48:47.283Z,9.72
2017-04-29T01:49:27.858Z,9.77
2017-04-29T01:50:08.451Z,9.69
2017-04-29T01:50:49.028Z,9.65
2017-04-29T01:51:29.619Z,9.61
2017-04-29T01:52:10.232Z,9.64
2017-04-29T01:52:50.819Z,9.65
2017-04-29T01:53:31.410Z,9.65
2017-04-29T01:54:11.990Z,9.66
2017-04-29T01:54:52.568Z,9.65
2017-04-29T01:55:33.174Z,9.62
2017-04-29T01:56:13.715Z,9.66
2017-04-29T01:56:54.296Z,9.65
2017-04-29T01:57:34.880Z,9.62
2017-04-29T01:58:15.481Z,9.68
2017-04-29T01:58:56.051Z,9.68
2017-04-29T01:59:36.661Z,9.65
2017-04-29T02:00:17.260Z,9.68
2017-04-29T02:00:57.847Z,9.73
2017-04-29T02:01:38.417Z,9.66
2017-04-29T02:02:18.980Z,9.62
2017-04-29T02:02:59.559Z,9.66
2017-04-29T02:03:40.149Z,9.61
2017-04-29T02:04:20.720Z,9.62
2017-04-29T02:05:01.344Z,9.74
2017-04-29T02:05:41.904Z,9.72
2017-04-29T02:06:22.519Z,9.69
2017-04-29T02:07:03.137Z,9.69
2017-04-29T02:07:43.726Z,9.72
2017-04-29T02:08:24.294Z,9.65
2017-04-29T02:09:04.866Z,9.69
2017-04-29T02:09:45.439Z,9.73
2017-04-29T02:10:26.038Z,9.74
2017-04-29T02:11:06.610Z,9.74
2017-04-29T02:11:47.203Z,9.72
2017-04-29T02:12:27.781Z,9.68
2017-04-29T02:13:08.366Z,9.74
2017-04-29T02:13:48.952Z,9.76
2017-04-29T02:14:29.543Z,9.72
2017-04-29T02:15:10.136Z,9.69
2017-04-29T02:15:50.708Z,9.76
2017-04-29T02:16:31.313Z,9.74
2017-04-29T02:17:11.915Z,9.8
2017-04-29T02:17:52.489Z,9.69
2017-04-29T02:18:33.067Z,9.73
2017-04-29T02:19:13.654Z,9.66
2017-04-29T02:19:54.313Z,9.69
2017-04-29T02:20:34.896Z,9.64
2017-04-29T02:21:15.473Z,9.69
2017-04-29T02:21:56.038Z,9.76
2017-04-29T02:22:36.616Z,9.68
2017-04-29T02:23:17.205Z,9.66
2017-04-29T02:23:57.776Z,9.66
2017-04-29T02:24:38.367Z,9.66
2017-04-29T02:25:18.952Z,9.68
2017-04-29T02:25:59.545Z,9.65
2017-04-29T02:26:40.127Z,9.74
2017-04-29T02:27:20.740Z,9.66
2017-04-29T02:28:01.399Z,9.68
2017-04-29T02:28:41.995Z,9.61
2017-04-29T02:29:22.571Z,9.66
2017-04-29T02:30:03.177Z,9.65
2017-04-29T02:30:43.750Z,9.68
2017-04-29T02:31:24.347Z,9.62
2017-04-29T02:32:04.954Z,9.62
2017-04-29T02:32:45.557Z,9.62
2017-04-29T02:33:26.586Z,9.5
2017-04-29T02:34:07.293Z,9.54
2017-04-29T02:34:48.158Z,9.51
2017-04-29T02:35:28.976Z,9.55
2017-04-29T02:36:09.553Z,9.54
2017-04-29T02:36:50.138Z,9.55
2017-04-29T02:37:30.761Z,9.48
2017-04-29T02:38:11.330Z,9.48
2017-04-29T02:38:51.903Z,9.5
2017-04-29T02:39:32.475Z,9.58
2017-04-29T02:40:13.064Z,9.54
2017-04-29T02:40:53.649Z,9.5
2017-04-29T02:41:34.234Z,9.46
2017-04-29T02:42:14.818Z,9.5
2017-04-29T02:42:55.406Z,9.51
2017-04-29T02:43:35.989Z,9.56
2017-04-29T02:44:16.570Z,9.51
2017-04-29T02:44:57.156Z,9.54
2017-04-29T02:45:37.745Z,9.47
2017-04-29T02:46:18.324Z,9.47
2017-04-29T02:46:58.899Z,9.4
2017-04-29T02:47:39.466Z,9.46
2017-04-29T02:48:20.082Z,9.41
2017-04-29T02:49:00.669Z,9.43
2017-04-29T02:49:41.259Z,9.36
2017-04-29T02:50:21.835Z,9.41
2017-04-29T02:51:02.410Z,9.37
2017-04-29T02:51:43.015Z,9.4
2017-04-29T02:52:23.604Z,9.31
2017-04-29T02:53:04.184Z,9.32
2017-04-29T02:53:44.793Z,9.37
2017-04-29T02:54:25.399Z,9.37
2017-04-29T02:55:06.019Z,9.39
2017-04-29T02:55:46.617Z,9.39
2017-04-29T02:56:27.264Z,9.34
2017-04-29T02:57:07.838Z,9.28
2017-04-29T02:57:48.433Z,9.32
2017-04-29T02:58:29.009Z,9.29
2017-04-29T02:59:09.614Z,9.29
2017-04-29T02:59:50.261Z,9.29
2017-04-29T03:00:30.872Z,9.23
2017-04-29T03:01:11.512Z,9.22
2017-04-29T03:01:52.114Z,9.16
2017-04-29T03:02:32.696Z,9.22
2017-04-29T03:03:13.297Z,9.22
2017-04-29T03:03:53.921Z,9.19
2017-04-29T03:04:34.519Z,9.21
2017-04-29T03:05:15.107Z,9.19
2017-04-29T03:05:55.729Z,9.21
2017-04-29T03:06:36.320Z,9.18
2017-04-29T03:07:16.925Z,9.18
2017-04-29T03:07:57.517Z,9.18
2017-04-29T03:08:38.134Z,9.19
2017-04-29T03:09:18.729Z,9.18
2017-04-29T03:09:59.326Z,9.19
2017-04-29T03:10:39.925Z,9.11
2017-04-29T03:11:20.537Z,9.1
2017-04-29T03:12:01.136Z,9.1
2017-04-29T03:12:41.733Z,9.14
2017-04-29T03:13:22.384Z,9.08
2017-04-29T03:14:02.970Z,9.1
2017-04-29T03:14:43.605Z,9.1
2017-04-29T03:15:24.223Z,9.11
2017-04-29T03:16:04.816Z,9.11
2017-04-29T03:16:45.388Z,9.06
2017-04-29T03:17:26.003Z,9.1
2017-04-29T03:18:06.642Z,9.04
2017-04-29T03:18:47.251Z,9.11
2017-04-29T03:19:27.923Z,9.16
2017-04-29T03:20:08.527Z,9.13
2017-04-29T03:20:49.132Z,9.11
2017-04-29T03:21:29.720Z,9.03
2017-04-29T03:22:10.322Z,8.99
2017-04-29T03:22:50.922Z,9.1
2017-04-29T03:23:31.589Z,8.99
2017-04-29T03:24:12.196Z,9.11
2017-04-29T03:24:52.783Z,9
2017-04-29T03:25:33.443Z,9.11
2017-04-29T03:26:14.055Z,8.97
2017-04-29T03:26:54.674Z,8.99
2017-04-29T03:27:35.288Z,8.99
2017-04-29T03:28:15.888Z,8.97
2017-04-29T03:28:56.477Z,9.08
2017-04-29T03:29:37.062Z,9.08
2017-04-29T03:30:17.638Z,9
2017-04-29T03:30:58.233Z,8.99
2017-04-29T03:31:38.822Z,8.95
2017-04-29T03:32:19.440Z,9.1
2017-04-29T03:33:00.028Z,9.06
2017-04-29T03:33:40.606Z,8.97
2017-04-29T03:34:21.210Z,8.94
2017-04-29T03:35:01.801Z,8.99
2017-04-29T03:35:42.398Z,9
2017-04-29T03:36:23.005Z,9.04
2017-04-29T03:37:03.656Z,9.03
2017-04-29T03:37:44.282Z,9.11
2017-04-29T03:38:24.894Z,9.06
2017-04-29T03:39:05.530Z,8.99
2017-04-29T03:39:46.156Z,9.02
2017-04-29T03:40:26.781Z,9
2017-04-29T03:41:07.402Z,9.1
2017-04-29T03:41:47.997Z,9.1
2017-04-29T03:42:28.606Z,9.1
2017-04-29T03:43:09.212Z,9.08
2017-04-29T03:43:49.847Z,9.1
2017-04-29T03:44:30.456Z,9.18
2017-04-29T03:45:11.098Z,9.13
2017-04-29T03:45:51.702Z,9.18
2017-04-29T03:46:32.320Z,9.25
2017-04-29T03:47:12.933Z,9.22
2017-04-29T03:47:53.556Z,9.25
2017-04-29T03:48:34.165Z,9.23
2017-04-29T03:49:14.755Z,9.14
2017-04-29T03:49:55.353Z,9.28
2017-04-29T03:50:35.952Z,9.14
2017-04-29T03:51:16.599Z,9.21
2017-04-29T03:51:57.249Z,9.22
2017-04-29T03:52:37.858Z,9.26
2017-04-29T03:53:18.443Z,9.19
2017-04-29T03:53:59.057Z,9.26
2017-04-29T03:54:39.660Z,9.23
2017-04-29T03:55:20.274Z,9.31
2017-04-29T03:56:00.911Z,9.36
2017-04-29T03:56:41.610Z,9.37
2017-04-29T03:57:22.222Z,9.28
2017-04-29T03:58:02.845Z,9.32
2017-04-29T03:58:43.472Z,9.31
2017-04-29T03:59:34.868Z,9.37
2017-04-29T04:00:15.490Z,9.39
2017-04-29T04:00:56.098Z,9.39
2017-04-29T04:01:36.696Z,9.39
2017-04-29T04:02:17.339Z,9.34
2017-04-29T04:02:57.934Z,9.36
2017-04-29T04:03:38.543Z,9.32
2017-04-29T04:04:19.161Z,9.37
2017-04-29T04:04:59.766Z,9.43
2017-04-29T04:05:40.379Z,9.4
2017-04-29T04:06:21.002Z,9.34
2017-04-29T04:07:01.607Z,9.4
2017-04-29T04:07:42.229Z,9.4
2017-04-29T04:08:22.816Z,9.39
2017-04-29T04:09:03.410Z,9.43
2017-04-29T04:09:44.014Z,9.36
2017-04-29T04:10:24.622Z,9.39
2017-04-29T04:11:05.260Z,9.4
2017-04-29T04:11:45.861Z,9.39
2017-04-29T04:12:26.460Z,9.41
2017-04-29T04:13:07.096Z,9.4
2017-04-29T04:13:47.756Z,9.41
2017-04-29T04:14:28.422Z,9.44
2017-04-29T04:15:08.996Z,9.37
2017-04-29T04:15:49.604Z,9.37
2017-04-29T04:16:30.254Z,9.47
2017-04-29T04:17:10.833Z,9.47
2017-04-29T04:17:51.424Z,9.37
2017-04-29T04:18:32.010Z,9.39
2017-04-29T04:19:12.620Z,9.5
2017-04-29T04:19:53.252Z,9.51
2017-04-29T04:20:33.860Z,9.43
2017-04-29T04:21:14.489Z,9.44
2017-04-29T04:21:55.103Z,9.39
2017-04-29T04:22:35.689Z,9.5
2017-04-29T04:23:16.335Z,9.54
2017-04-29T04:23:56.945Z,9.39
2017-04-29T04:24:37.541Z,9.44
2017-04-29T04:25:18.181Z,9.41
2017-04-29T04:25:58.781Z,9.36
2017-04-29T04:26:39.434Z,9.44
2017-04-29T04:27:20.039Z,9.5
2017-04-29T04:28:00.686Z,9.51
2017-04-29T04:28:41.285Z,9.44
2017-04-29T04:29:21.918Z,9.51
2017-04-29T04:30:02.635Z,9.4
2017-04-29T04:30:43.197Z,9.47
2017-04-29T04:31:23.848Z,9.44
2017-04-29T04:32:04.449Z,9.46
2017-04-29T04:32:45.048Z,9.46
2017-04-29T04:33:25.712Z,9.47
2017-04-29T04:34:06.364Z,9.51
2017-04-29T04:34:46.962Z,9.55
2017-04-29T04:35:27.577Z,9.5
2017-04-29T04:36:08.227Z,9.51
2017-04-29T04:36:48.841Z,9.51
2017-04-29T04:37:29.453Z,9.58
2017-04-29T04:38:10.026Z,9.54
2017-04-29T04:38:50.640Z,9.48
2017-04-29T04:39:31.251Z,9.59
2017-04-29T04:40:11.881Z,9.56
2017-04-29T04:40:52.526Z,9.5
2017-04-29T04:41:33.177Z,9.5
2017-04-29T04:42:13.780Z,9.59
2017-04-29T04:42:54.438Z,9.54
2017-04-29T04:43:35.039Z,9.51
2017-04-29T04:44:15.636Z,9.5
2017-04-29T04:44:56.288Z,9.54
2017-04-29T04:45:37.081Z,9.5
2017-04-29T04:46:17.760Z,9.56
2017-04-29T04:46:58.370Z,9.54
2017-04-29T04:47:39.092Z,9.54
2017-04-29T04:48:19.873Z,9.54
2017-04-29T04:49:00.516Z,9.56
2017-04-29T04:49:41.115Z,9.51
2017-04-29T04:50:21.753Z,9.54
2017-04-29T04:51:02.402Z,9.55
2017-04-29T04:51:43.224Z,9.55
2017-04-29T04:52:23.837Z,9.59
2017-04-29T04:53:04.663Z,9.64
2017-04-29T04:53:45.632Z,9.61
2017-04-29T04:54:26.232Z,9.59
2017-04-29T04:55:06.831Z,9.65
2017-04-29T04:55:47.422Z,9.58
2017-04-29T04:56:28.110Z,9.65
2017-04-29T04:57:08.746Z,9.66
2017-04-29T04:57:49.355Z,9.64
2017-04-29T04:58:29.945Z,9.62
2017-04-29T04:59:10.521Z,9.64
2017-04-29T04:59:51.135Z,9.64
2017-04-29T05:00:31.666Z,9.66
2017-04-29T05:01:12.255Z,9.72
2017-04-29T05:01:52.853Z,9.61
2017-04-29T05:02:33.438Z,9.68
2017-04-29T05:03:14.027Z,9.69
2017-04-29T05:03:54.611Z,9.76
2017-04-29T05:04:35.179Z,9.68
2017-04-29T05:05:15.839Z,9.79
2017-04-29T05:05:56.415Z,9.68
2017-04-29T05:06:37.108Z,9.69
2017-04-29T05:07:17.683Z,9.72
2017-04-29T05:07:58.320Z,9.74
2017-04-29T05:08:38.959Z,9.76
2017-04-29T05:09:19.589Z,9.68
2017-04-29T05:10:00.249Z,9.72
2017-04-29T05:10:40.851Z,9.74
2017-04-29T05:11:21.503Z,9.68
2017-04-29T05:12:02.104Z,9.69
2017-04-29T05:12:42.759Z,9.74
2017-04-29T05:13:23.345Z,9.72
2017-04-29T05:14:03.922Z,9.72
2017-04-29T05:14:44.556Z,9.72
2017-04-29T05:15:25.184Z,9.8
2017-04-29T05:16:05.775Z,9.76
2017-04-29T05:16:46.374Z,9.76
2017-04-29T05:17:26.990Z,9.83
2017-04-29T05:18:07.618Z,9.83
2017-04-29T05:18:48.175Z,9.79
2017-04-29T05:19:28.814Z,9.83
2017-04-29T05:20:09.395Z,9.86
2017-04-29T05:20:49.983Z,9.83
2017-04-29T05:21:30.576Z,9.79
2017-04-29T05:22:11.176Z,9.84
2017-04-29T05:22:51.783Z,9.77
2017-04-29T05:23:32.388Z,9.77
2017-04-29T05:24:12.960Z,9.79
2017-04-29T05:24:53.559Z,9.83
2017-04-29T05:25:34.171Z,9.79
2017-04-29T05:26:14.843Z,9.83
2017-04-29T05:26:55.459Z,9.84
2017-04-29T05:27:36.037Z,9.89
2017-04-29T05:28:16.605Z,9.8
2017-04-29T05:28:57.176Z,9.97
2017-04-29T05:29:37.780Z,9.87
2017-04-29T05:30:18.377Z,9.94
2017-04-29T05:30:58.953Z,9.97
2017-04-29T05:31:39.547Z,9.94
2017-04-29T05:32:20.308Z,9.97
2017-04-29T05:33:00.901Z,9.97
2017-04-29T05:33:41.527Z,10.02
2017-04-29T05:34:22.202Z,10.02
2017-04-29T05:35:02.839Z,9.99
2017-04-29T05:35:43.547Z,10.04
2017-04-29T05:36:24.319Z,10.04
2017-04-29T05:37:04.927Z,10.07
2017-04-29T05:37:45.550Z,10.23
2017-04-29T05:38:26.182Z,10.16
2017-04-29T05:39:06.767Z,10.2
2017-04-29T05:39:48.086Z,10.2
2017-04-29T05:40:28.876Z,10.33
2017-04-29T05:41:09.637Z,10.26
2017-04-29T05:41:51.056Z,10.23
2017-04-29T05:42:31.633Z,10.3
2017-04-29T05:43:12.275Z,10.4
2017-04-29T05:43:52.903Z,10.42
2017-04-29T05:44:33.525Z,10.4
2017-04-29T05:45:14.135Z,10.37
2017-04-29T05:45:54.718Z,10.38
2017-04-29T05:46:35.297Z,10.42
2017-04-29T05:47:15.908Z,10.4
2017-04-29T05:47:56.455Z,10.28
2017-04-29T05:48:37.062Z,10.31
2017-04-29T05:49:17.627Z,10.31
2017-04-29T05:49:58.238Z,10.25
2017-04-29T05:50:39.370Z,10.31
2017-04-29T05:51:20.011Z,10.26
2017-04-29T05:52:00.614Z,10.3
2017-04-29T05:52:41.196Z,10.3
2017-04-29T05:53:21.769Z,10.26
2017-04-29T05:54:02.393Z,10.26
2017-04-29T05:54:43.032Z,10.17
2017-04-29T05:55:23.637Z,10.13
2017-04-29T05:56:04.191Z,10.1
2017-04-29T05:56:44.773Z,10.02
2017-04-29T05:57:25.364Z,10.01
2017-04-29T05:58:05.985Z,9.98
2017-04-29T05:58:46.562Z,9.95
2017-04-29T05:59:27.138Z,10.02
2017-04-29T06:00:07.707Z,10.01
2017-04-29T06:00:48.275Z,10.01
2017-04-29T06:01:28.855Z,9.89
2017-04-29T06:02:09.441Z,9.87
2017-04-29T06:02:50.024Z,9.86
2017-04-29T06:03:30.632Z,9.76
2017-04-29T06:04:11.229Z,9.66
2017-04-29T06:04:51.842Z,9.69
2017-04-29T06:05:32.446Z,9.64
2017-04-29T06:06:13.051Z,9.61
2017-04-29T06:06:53.632Z,9.65
2017-04-29T06:07:34.210Z,9.68
2017-04-29T06:08:14.804Z,9.65
2017-04-29T06:08:55.375Z,9.68
2017-04-29T06:09:35.947Z,9.66
2017-04-29T06:10:16.521Z,9.62
2017-04-29T06:10:57.089Z,9.66
2017-04-29T06:11:37.664Z,9.58
2017-04-29T06:12:18.252Z,9.61
2017-04-29T06:12:58.842Z,9.68
2017-04-29T06:13:39.423Z,9.55
2017-04-29T06:14:20.017Z,9.62
2017-04-29T06:15:00.584Z,9.66
2017-04-29T06:15:41.163Z,9.65
2017-04-29T06:16:21.743Z,9.73
2017-04-29T06:17:02.323Z,9.76
2017-04-29T06:17:42.896Z,9.72
2017-04-29T06:18:24.335Z,9.66
2017-04-29T06:19:04.916Z,9.69
2017-04-29T06:19:45.503Z,9.74
2017-04-29T06:20:26.146Z,9.76
2017-04-29T06:21:06.723Z,9.77
2017-04-29T06:21:47.326Z,9.66
2017-04-29T06:22:27.915Z,9.74
2017-04-29T06:23:08.496Z,9.73
2017-04-29T06:23:49.081Z,9.76
2017-04-29T06:24:29.682Z,9.72
2017-04-29T06:25:10.258Z,9.69
2017-04-29T06:25:50.836Z,9.77
2017-04-29T06:26:31.435Z,9.76
2017-04-29T06:27:12.042Z,9.83
2017-04-29T06:27:52.633Z,9.8
2017-04-29T06:28:33.322Z,9.72
2017-04-29T06:29:13.918Z,9.73
2017-04-29T06:29:54.499Z,9.77
2017-04-29T06:30:35.191Z,9.73
2017-04-29T06:31:16.088Z,9.79
2017-04-29T06:31:56.745Z,9.74
2017-04-29T06:32:37.354Z,9.73
2017-04-29T06:33:18.229Z,9.83
2017-04-29T06:33:59.048Z,9.82
2017-04-29T06:34:39.783Z,9.79
2017-04-29T06:35:20.364Z,9.87
2017-04-29T06:36:00.949Z,9.83
2017-04-29T06:36:42.672Z,9.99
2017-04-29T06:37:23.290Z,10.04
2017-04-29T06:38:03.875Z,10.09
2017-04-29T06:38:44.498Z,10.07
2017-04-29T06:39:25.062Z,10.09
2017-04-29T06:40:05.698Z,10.16
2017-04-29T06:40:46.354Z,10.05
2017-04-29T06:41:26.934Z,10.17
2017-04-29T06:42:07.604Z,10.3
2017-04-29T06:42:48.200Z,10.3
2017-04-29T06:43:28.790Z,10.51
2017-04-29T06:44:09.398Z,10.48
2017-04-29T06:44:49.985Z,10.63
2017-04-29T06:45:30.561Z,10.6
2017-04-29T06:46:11.164Z,10.63
2017-04-29T06:46:51.740Z,10.63
2017-04-29T06:47:32.343Z,10.63
2017-04-29T06:48:12.931Z,10.57
2017-04-29T06:48:53.507Z,10.56
2017-04-29T06:49:34.102Z,10.61
2017-04-29T06:50:14.694Z,10.76
2017-04-29T06:50:55.285Z,10.84
2017-04-29T06:51:35.913Z,10.82
2017-04-29T06:52:16.501Z,10.93
2017-04-29T06:52:57.087Z,10.84
2017-04-29T06:53:37.653Z,10.92
2017-04-29T06:54:18.266Z,10.99
2017-04-29T06:54:58.854Z,10.86
2017-04-29T06:55:39.466Z,10.9
2017-04-29T06:56:20.030Z,10.84
2017-04-29T06:57:00.605Z,10.92
2017-04-29T06:57:41.187Z,10.87
2017-04-29T06:58:21.814Z,10.9
2017-04-29T06:59:02.407Z,10.93
2017-04-29T06:59:42.984Z,10.89
2017-04-29T07:00:23.588Z,11.02
2017-04-29T07:01:04.239Z,11.11
2017-04-29T07:01:44.862Z,11.22
2017-04-29T07:02:25.522Z,11.35
2017-04-29T07:03:06.119Z,11.57
2017-04-29T07:03:46.706Z,11.68
2017-04-29T07:04:27.276Z,11.81
2017-04-29T07:05:07.861Z,12.04
2017-04-29T07:05:48.484Z,12.12
2017-04-29T07:06:29.082Z,12.13
2017-04-29T07:07:09.660Z,12.1
2017-04-29T07:07:50.256Z,12.09
2017-04-29T07:08:30.824Z,12.09
2017-04-29T07:09:11.450Z,11.99
2017-04-29T07:09:52.040Z,12.13
2017-04-29T07:10:32.633Z,12.22
2017-04-29T07:11:13.209Z,12.36
2017-04-29T07:11:53.811Z,12.37
2017-04-29T07:12:34.423Z,12.49
2017-04-29T07:13:14.998Z,12.57
2017-04-29T07:13:55.612Z,12.73
2017-04-29T07:14:36.200Z,12.93
2017-04-29T07:15:16.820Z,13.04
2017-04-29T07:15:57.519Z,13.19
2017-04-29T07:16:38.131Z,13.41
2017-04-29T07:17:18.716Z,13.37
2017-04-29T07:17:59.315Z,13.44
2017-04-29T07:18:39.893Z,13.5
2017-04-29T07:19:20.529Z,13.49
2017-04-29T07:20:01.186Z,13.52
2017-04-29T07:20:41.827Z,13.3
2017-04-29T07:21:22.761Z,13.35
2017-04-29T07:22:03.351Z,13.27
2017-04-29T07:22:43.940Z,13.13
2017-04-29T07:23:24.556Z,13.11
2017-04-29T07:24:05.231Z,12.91
2017-04-29T07:24:45.806Z,12.7
2017-04-29T07:25:26.414Z,12.61
2017-04-29T07:26:07.004Z,12.55
2017-04-29T07:26:47.601Z,12.47
2017-04-29T07:27:28.175Z,12.46
2017-04-29T07:28:08.804Z,12.47
2017-04-29T07:28:50.058Z,12.64
2017-04-29T07:29:31.162Z,12.73
2017-04-29T07:30:11.959Z,12.94
2017-04-29T07:30:52.545Z,13
2017-04-29T07:31:33.219Z,13.25
2017-04-29T07:32:13.827Z,13.31
2017-04-29T07:32:54.546Z,13.38
2017-04-29T07:33:35.218Z,13.56
2017-04-29T07:34:15.837Z,13.72
2017-04-29T07:34:56.445Z,13.74
2017-04-29T07:35:37.051Z,13.9
2017-04-29T07:36:17.633Z,13.9
2017-04-29T07:36:58.245Z,13.87
2017-04-29T07:37:38.856Z,13.92
2017-04-29T07:38:19.557Z,13.97
2017-04-29T07:39:00.166Z,14.08
2017-04-29T07:39:40.866Z,13.99
2017-04-29T07:40:21.489Z,13.92
2017-04-29T07:41:02.087Z,13.79
2017-04-29T07:41:42.874Z,13.77
2017-04-29T07:42:23.455Z,13.75
2017-04-29T07:43:04.041Z,13.62
2017-04-29T07:43:44.661Z,13.46
2017-04-29T07:44:25.321Z,13.39
2017-04-29T07:45:05.924Z,13.37
2017-04-29T07:45:46.542Z,13.42
2017-04-29T07:46:27.191Z,13.38
2017-04-29T07:47:07.788Z,13.41
2017-04-29T07:47:48.447Z,13.52
2017-04-29T07:48:29.062Z,13.65
2017-04-29T07:49:09.636Z,13.81
2017-04-29T07:49:50.236Z,13.77
2017-04-29T07:50:30.818Z,13.86
2017-04-29T07:51:11.403Z,13.83
2017-04-29T07:51:52.034Z,13.81
2017-04-29T07:52:32.613Z,13.78
2017-04-29T07:53:13.196Z,13.71
2017-04-29T07:53:53.779Z,13.78
2017-04-29T07:54:34.426Z,13.86
2017-04-29T07:55:15.135Z,13.87
2017-04-29T07:55:55.741Z,13.99
2017-04-29T07:56:36.359Z,14.07
2017-04-29T07:57:16.977Z,14.12
2017-04-29T07:57:58.224Z,14.14
2017-04-29T07:58:38.802Z,14.05
2017-04-29T07:59:19.511Z,13.89
2017-04-29T08:00:00.131Z,13.77
2017-04-29T08:00:40.726Z,13.75
2017-04-29T08:01:21.311Z,13.53
2017-04-29T08:02:01.920Z,13.46
2017-04-29T08:02:42.538Z,13.37
2017-04-29T08:03:23.138Z,13.22
2017-04-29T08:04:03.745Z,13.13
2017-04-29T08:04:44.419Z,13.04
2017-04-29T08:05:24.984Z,12.86
2017-04-29T08:06:05.577Z,12.82
2017-04-29T08:06:46.170Z,12.73
2017-04-29T08:07:26.781Z,12.6
2017-04-29T08:08:07.393Z,12.43
2017-04-29T08:08:48.009Z,12.49
2017-04-29T08:09:28.597Z,12.39
2017-04-29T08:10:09.233Z,12.35
2017-04-29T08:10:49.841Z,12.32
2017-04-29T08:11:30.421Z,12.25
2017-04-29T08:12:11.061Z,12.07
2017-04-29T08:12:51.666Z,12.12
2017-04-29T08:13:32.280Z,12.07
2017-04-29T08:14:12.873Z,12.06
2017-04-29T08:14:53.473Z,11.99
2017-04-29T08:15:34.157Z,11.99
2017-04-29T08:16:14.784Z,12.03
2017-04-29T08:16:55.360Z,11.91
2017-04-29T08:17:35.949Z,11.9
2017-04-29T08:18:16.543Z,11.86
2017-04-29T08:18:57.153Z,11.84
2017-04-29T08:19:37.760Z,11.72
2017-04-29T08:20:18.399Z,11.63
2017-04-29T08:20:58.978Z,11.68
2017-04-29T08:21:39.546Z,11.55
2017-04-29T08:22:20.138Z,11.63
2017-04-29T08:23:00.900Z,11.57
2017-04-29T08:23:41.539Z,11.59
2017-04-29T08:24:22.205Z,11.6
2017-04-29T08:25:02.856Z,11.63
2017-04-29T08:25:43.530Z,11.62
2017-04-29T08:26:24.070Z,11.59
2017-04-29T08:27:04.751Z,11.63
2017-04-29T08:27:45.348Z,11.6
2017-04-29T08:28:25.945Z,11.65
2017-04-29T08:29:06.567Z,11.66
2017-04-29T08:29:47.197Z,11.7
2017-04-29T08:30:27.778Z,11.63
2017-04-29T08:31:08.408Z,11.66
2017-04-29T08:31:48.976Z,11.77
2017-04-29T08:32:29.554Z,11.7
2017-04-29T08:33:10.170Z,11.69
2017-04-29T08:33:50.772Z,11.7
2017-04-29T08:34:31.358Z,11.78
2017-04-29T08:35:12.129Z,11.77
2017-04-29T08:35:52.702Z,11.73
2017-04-29T08:36:33.275Z,11.72
2017-04-29T08:37:13.870Z,11.62
2017-04-29T08:37:54.460Z,11.68
2017-04-29T08:38:35.074Z,11.57
2017-04-29T08:39:15.662Z,11.51
2017-04-29T08:39:56.250Z,11.57
2017-04-29T08:40:37.029Z,11.45
2017-04-29T08:41:17.609Z,11.48
2017-04-29T08:41:58.219Z,11.41
2017-04-29T08:42:38.840Z,11.4
2017-04-29T08:43:19.417Z,11.33
2017-04-29T08:44:00.090Z,11.27
2017-04-29T08:44:40.677Z,11.19
2017-04-29T08:45:21.279Z,11.27
2017-04-29T08:46:01.937Z,11.26
2017-04-29T08:46:42.590Z,11.25
2017-04-29T08:47:23.184Z,11.29
2017-04-29T08:48:03.792Z,11.26
2017-04-29T08:48:44.370Z,11.26
2017-04-29T08:49:24.943Z,11.19
2017-04-29T08:50:05.563Z,11.26
2017-04-29T08:50:46.179Z,11.19
2017-04-29T08:51:26.775Z,11.18
2017-04-29T08:52:07.391Z,11.18
2017-04-29T08:52:48.057Z,11.29
2017-04-29T08:53:28.644Z,11.29
2017-04-29T08:54:09.223Z,11.29
2017-04-29T08:54:49.800Z,11.26