createdAt,value
2018-03-06T00:00:04.634Z,43.10
2018-03-06T00:01:09.786Z,43.10
2018-03-06T00:02:14.893Z,43.10
2018-03-06T00:03:19.864Z,43.10
2018-03-06T00:04:25.127Z,43.10
2018-03-06T00:05:30.359Z,43.10
2018-03-06T00:06:35.521Z,43.10
2018-03-06T00:08:48.146Z,43.10
2018-03-06T00:09:53.634Z,43.10
2018-03-06T00:10:58.728Z,43.10
2018-03-06T00:12:03.943Z,43.20
2018-03-06T00:13:09.054Z,43.10
2018-03-06T00:14:13.993Z,43.10
2018-03-06T00:15:19.044Z,43.10
2018-03-06T00:16:24.129Z,43.10
2018-03-06T00:17:29.287Z,43.10
2018-03-06T00:18:34.496Z,43.10
2018-03-06T00:19:39.698Z,43.10
2018-03-06T00:20:44.761Z,43.10
2018-03-06T00:21:49.877Z,43.20
2018-03-06T00:22:55.042Z,43.10
2018-03-06T00:24:00.272Z,43.10
2018-03-06T00:25:05.557Z,43.10
2018-03-06T00:26:10.783Z,43.10
2018-03-06T00:27:16.228Z,43.10
2018-03-06T00:28:21.370Z,43.10
2018-03-06T00:29:26.412Z,43.10
2018-03-06T00:30:31.659Z,43.10
2018-03-06T00:30:51.139Z,43.10
2018-03-06T00:31:09.347Z,43.10
2018-03-06T00:31:27.828Z,43.10
2018-03-06T00:32:33.056Z,43.10
2018-03-06T00:33:38.432Z,43.10
2018-03-06T00:34:43.835Z,43.20
2018-03-06T00:35:49.154Z,43.10
2018-03-06T00:36:54.496Z,43.10
2018-03-06T00:37:59.787Z,43.10
2018-03-06T00:39:05.281Z,43.10
2018-03-06T00:40:10.567Z,43.20
2018-03-06T00:41:16.107Z,43.10
2018-03-06T00:42:21.365Z,43.10
2018-03-06T00:43:26.818Z,43.00
2018-03-06T00:44:31.999Z,43.00
2018-03-06T00:45:37.751Z,43.00
2018-03-06T00:46:43.297Z,43.10
2018-03-06T00:47:48.703Z,43.10
2018-03-06T00:48:53.817Z,43.70
2018-03-06T00:49:59.048Z,43.00
2018-03-06T00:51:04.458Z,43.00
2018-03-06T00:52:09.930Z,43.20
2018-03-06T00:53:15.208Z,43.10
2018-03-06T00:54:20.397Z,43.10
2018-03-06T00:55:25.784Z,43.10
2018-03-06T00:56:30.994Z,43.00
2018-03-06T00:57:36.414Z,43.10
2018-03-06T00:58:41.606Z,43.20
2018-03-06T00:59:46.796Z,43.10
2018-03-06T01:00:52.118Z,43.10
2018-03-06T01:01:57.313Z,43.10
2018-03-06T01:03:02.594Z,43.00
2018-03-06T01:04:08.090Z,43.00
2018-03-06T01:05:13.453Z,43.10
2018-03-06T01:06:19.144Z,43.10
2018-03-06T01:07:24.610Z,43.00
2018-03-06T01:08:30.074Z,43.10
2018-03-06T01:09:35.596Z,43.10
2018-03-06T01:10:41.337Z,43.10
2018-03-06T01:11:46.846Z,43.00
2018-03-06T01:12:52.312Z,43.10
2018-03-06T01:13:57.905Z,43.00
2018-03-06T01:15:03.381Z,43.10
2018-03-06T01:16:09.082Z,43.10
2018-03-06T01:17:15.012Z,43.10
2018-03-06T01:18:20.663Z,43.10
2018-03-06T01:19:26.232Z,43.10
2018-03-06T01:20:31.678Z,43.10
2018-03-06T01:21:37.022Z,43.10
2018-03-06T01:22:42.928Z,43.10
2018-03-06T01:23:48.566Z,43.10
2018-03-06T01:24:55.771Z,43.00
2018-03-06T01:26:01.478Z,43.10
2018-03-06T01:27:07.546Z,43.10
2018-03-06T01:28:13.498Z,43.00
2018-03-06T01:29:20.196Z,43.10
2018-03-06T01:30:26.688Z,43.10
2018-03-06T01:31:32.202Z,43.10
2018-03-06T01:32:37.762Z,43.10
2018-03-06T01:33:43.179Z,43.10
2018-03-06T01:34:48.564Z,43.10
2018-03-06T01:35:54.191Z,43.30
2018-03-06T01:36:59.814Z,43.40
2018-03-06T01:38:05.246Z,43.50
2018-03-06T01:39:10.907Z,43.70
2018-03-06T01:40:16.248Z,43.70
2018-03-06T01:41:21.792Z,43.60
2018-03-06T01:42:27.188Z,43.60
2018-03-06T01:43:32.461Z,43.70
2018-03-06T01:44:37.729Z,43.50
2018-03-06T01:45:42.912Z,43.50
2018-03-06T01:46:48.033Z,43.50
2018-03-06T01:47:53.123Z,43.50
2018-03-06T01:48:58.316Z,43.60
2018-03-06T01:50:03.464Z,43.50
2018-03-06T01:51:08.495Z,43.50
2018-03-06T01:52:13.521Z,43.50
2018-03-06T01:53:18.751Z,43.40
2018-03-06T01:54:23.995Z,43.40
2018-03-06T01:55:29.310Z,43.40
2018-03-06T01:56:34.382Z,43.30
2018-03-06T01:57:39.409Z,43.30
2018-03-06T01:58:44.676Z,43.30
2018-03-06T01:59:49.716Z,43.60
2018-03-06T02:00:54.615Z,43.30
2018-03-06T02:01:59.559Z,43.30
2018-03-06T02:03:04.690Z,43.30
2018-03-06T02:04:09.781Z,43.30
2018-03-06T02:05:14.893Z,43.30
2018-03-06T02:06:20.031Z,43.30
2018-03-06T02:07:25.131Z,43.30
2018-03-06T02:08:30.198Z,43.30
2018-03-06T02:09:35.257Z,43.20
2018-03-06T02:10:40.539Z,43.30
2018-03-06T02:11:45.587Z,43.20
2018-03-06T02:12:50.738Z,43.20
2018-03-06T02:13:55.792Z,43.20
2018-03-06T02:15:00.773Z,43.20
2018-03-06T02:16:06.862Z,43.20
2018-03-06T02:17:11.941Z,43.20
2018-03-06T02:18:16.993Z,43.20
2018-03-06T02:19:22.034Z,43.80
2018-03-06T02:20:27.880Z,43.80
2018-03-06T02:21:33.064Z,43.20
2018-03-06T02:22:38.158Z,43.20
2018-03-06T02:23:43.188Z,43.20
2018-03-06T02:24:48.170Z,43.20
2018-03-06T02:25:53.283Z,43.20
2018-03-06T02:26:58.379Z,43.80
2018-03-06T02:28:03.315Z,43.20
2018-03-06T02:29:08.388Z,43.20
2018-03-06T02:30:13.293Z,43.20
2018-03-06T02:31:18.304Z,43.20
2018-03-06T02:32:23.486Z,43.20
2018-03-06T02:33:28.663Z,43.10
2018-03-06T02:34:33.862Z,43.20
2018-03-06T02:35:38.980Z,43.20
2018-03-06T02:36:44.052Z,43.20
2018-03-06T02:37:49.122Z,43.20
2018-03-06T02:38:54.362Z,43.20
2018-03-06T02:39:59.302Z,43.20
2018-03-06T02:41:04.393Z,43.20
2018-03-06T02:42:09.589Z,43.30
2018-03-06T02:43:14.738Z,43.30
2018-03-06T02:44:19.896Z,43.30
2018-03-06T02:45:25.006Z,43.30
2018-03-06T02:46:30.219Z,43.30
2018-03-06T02:47:35.297Z,43.30
2018-03-06T02:48:40.587Z,43.30
2018-03-06T02:49:45.768Z,43.30
2018-03-06T02:50:53.366Z,43.30
2018-03-06T02:51:58.732Z,43.30
2018-03-06T02:53:03.800Z,43.30
2018-03-06T02:54:08.740Z,43.30
2018-03-06T02:55:14.119Z,43.30
2018-03-06T02:56:19.245Z,43.30
2018-03-06T02:57:24.304Z,43.30
2018-03-06T02:58:29.291Z,43.30
2018-03-06T02:59:34.243Z,43.30
2018-03-06T03:00:39.506Z,43.30
2018-03-06T03:01:46.556Z,43.30
2018-03-06T03:02:52.275Z,43.30
2018-03-06T03:03:57.255Z,43.30
2018-03-06T03:05:02.301Z,43.30
2018-03-06T03:06:07.516Z,43.30
2018-03-06T03:07:12.539Z,43.30
2018-03-06T03:08:17.741Z,43.30
2018-03-06T03:09:22.841Z,43.30
2018-03-06T03:10:28.009Z,43.30
2018-03-06T03:11:33.165Z,43.30
2018-03-06T03:12:38.262Z,43.30
2018-03-06T03:13:43.285Z,43.30
2018-03-06T03:14:48.382Z,44.00
2018-03-06T03:15:53.421Z,43.30
2018-03-06T03:16:58.524Z,43.30
2018-03-06T03:18:03.495Z,43.30
2018-03-06T03:19:08.796Z,43.30
2018-03-06T03:20:14.082Z,43.20
2018-03-06T03:21:19.444Z,43.30
2018-03-06T03:22:24.775Z,43.40
2018-03-06T03:23:29.957Z,43.30
2018-03-06T03:24:34.975Z,43.30
2018-03-06T03:25:40.056Z,43.30
2018-03-06T03:26:45.259Z,43.30
2018-03-06T03:27:50.336Z,43.30
2018-03-06T03:28:55.508Z,43.30
2018-03-06T03:30:00.699Z,44.00
2018-03-06T03:31:05.950Z,43.30
2018-03-06T03:32:11.021Z,43.40
2018-03-06T03:33:16.187Z,44.00
2018-03-06T03:34:21.290Z,43.30
2018-03-06T03:35:26.410Z,43.40
2018-03-06T03:36:31.592Z,43.30
2018-03-06T03:37:36.759Z,43.40
2018-03-06T03:38:41.913Z,43.40
2018-03-06T03:39:47.226Z,43.30
2018-03-06T03:40:52.426Z,43.30
2018-03-06T03:41:57.373Z,43.40
2018-03-06T03:43:02.459Z,43.30
2018-03-06T03:44:07.577Z,43.40
2018-03-06T03:45:12.554Z,43.30
2018-03-06T03:46:17.470Z,43.30
2018-03-06T03:47:22.561Z,43.30
2018-03-06T03:48:27.536Z,43.30
2018-03-06T03:49:32.665Z,43.30
2018-03-06T03:50:37.727Z,43.30
2018-03-06T03:51:42.623Z,43.30
2018-03-06T03:52:47.713Z,43.20
2018-03-06T03:53:52.577Z,43.20
2018-03-06T03:54:57.693Z,43.30
2018-03-06T03:56:02.554Z,43.20
2018-03-06T03:57:07.554Z,43.20
2018-03-06T03:58:12.596Z,43.20
2018-03-06T03:59:17.560Z,43.20
2018-03-06T04:00:22.492Z,43.20
2018-03-06T04:01:27.338Z,43.20
2018-03-06T04:02:32.245Z,43.20
2018-03-06T04:03:37.259Z,43.20
2018-03-06T04:04:42.292Z,43.20
2018-03-06T04:05:47.317Z,43.20
2018-03-06T04:06:52.214Z,43.20
2018-03-06T04:07:57.013Z,43.20
2018-03-06T04:09:01.917Z,43.20
2018-03-06T04:10:07.038Z,43.20
2018-03-06T04:11:12.015Z,43.20
2018-03-06T04:12:17.096Z,43.20
2018-03-06T04:13:22.217Z,43.20
2018-03-06T04:14:27.337Z,43.20
2018-03-06T04:15:32.373Z,43.20
2018-03-06T04:16:37.272Z,43.10
2018-03-06T04:17:42.346Z,43.10
2018-03-06T04:18:47.378Z,43.10
2018-03-06T04:19:52.274Z,43.10
2018-03-06T04:20:57.350Z,43.10
2018-03-06T04:22:02.405Z,43.10
2018-03-06T04:23:07.271Z,43.10
2018-03-06T04:24:12.222Z,43.10
2018-03-06T04:25:17.174Z,43.10
2018-03-06T04:26:22.256Z,43.10
2018-03-06T04:27:27.312Z,43.10
2018-03-06T04:28:32.313Z,43.10
2018-03-06T04:29:37.112Z,43.10
2018-03-06T04:30:41.995Z,43.10
2018-03-06T04:31:47.091Z,43.10
2018-03-06T04:32:52.130Z,43.10
2018-03-06T04:33:56.946Z,43.10
2018-03-06T04:35:02.738Z,43.10
2018-03-06T04:36:07.534Z,43.10
2018-03-06T04:37:12.388Z,43.10
2018-03-06T04:38:17.435Z,43.10
2018-03-06T04:39:22.492Z,43.20
2018-03-06T04:40:27.452Z,43.20
2018-03-06T04:41:32.314Z,43.20
2018-03-06T04:42:37.394Z,43.80
2018-03-06T04:43:42.282Z,43.20
2018-03-06T04:44:47.280Z,43.20
2018-03-06T04:45:52.317Z,43.20
2018-03-06T04:46:57.315Z,43.10
2018-03-06T04:48:02.361Z,43.20
2018-03-06T04:49:07.279Z,43.20
2018-03-06T04:50:12.398Z,43.20
2018-03-06T04:51:17.498Z,43.20
2018-03-06T04:52:22.454Z,43.20
2018-03-06T04:53:27.471Z,43.20
2018-03-06T04:54:32.232Z,43.30
2018-03-06T04:55:37.330Z,43.30
2018-03-06T04:56:42.108Z,43.30
2018-03-06T04:57:47.230Z,43.30
2018-03-06T04:58:52.259Z,43.30
2018-03-06T04:59:57.115Z,43.30
2018-03-06T05:01:01.991Z,43.30
2018-03-06T05:02:06.986Z,43.30
2018-03-06T05:03:12.328Z,43.40
2018-03-06T05:04:17.218Z,43.30
2018-03-06T05:05:22.287Z,43.30
2018-03-06T05:06:27.332Z,43.30
2018-03-06T05:07:32.307Z,43.40
2018-03-06T05:08:37.395Z,43.40
2018-03-06T05:09:42.458Z,43.40
2018-03-06T05:10:47.498Z,43.40
2018-03-06T05:11:52.604Z,43.40
2018-03-06T05:12:57.544Z,43.40
2018-03-06T05:14:02.527Z,43.50
2018-03-06T05:15:07.525Z,43.40
2018-03-06T05:16:12.644Z,43.40
2018-03-06T05:17:17.652Z,43.40
2018-03-06T05:18:22.658Z,43.40
2018-03-06T05:19:27.520Z,43.40
2018-03-06T05:20:32.452Z,43.40
2018-03-06T05:21:37.502Z,43.50
2018-03-06T05:22:42.466Z,43.40
2018-03-06T05:23:47.392Z,43.40
2018-03-06T05:24:52.372Z,43.40
2018-03-06T05:25:57.321Z,43.40
2018-03-06T05:27:02.220Z,43.40
2018-03-06T05:28:07.384Z,43.40
2018-03-06T05:29:12.269Z,43.40
2018-03-06T05:30:17.186Z,43.60
2018-03-06T05:31:22.302Z,43.70
2018-03-06T05:32:27.147Z,43.80
2018-03-06T05:33:31.978Z,43.90
2018-03-06T05:34:36.873Z,44.00
2018-03-06T05:35:41.736Z,44.10
2018-03-06T05:36:46.607Z,44.20
2018-03-06T05:37:52.564Z,44.20
2018-03-06T05:38:57.492Z,44.30
2018-03-06T05:40:02.555Z,44.30
2018-03-06T05:41:07.407Z,44.30
2018-03-06T05:42:12.298Z,44.40
2018-03-06T05:43:17.354Z,44.30
2018-03-06T05:44:22.393Z,44.20
2018-03-06T05:45:27.295Z,44.20
2018-03-06T05:46:32.980Z,44.30
2018-03-06T05:47:37.886Z,44.30
2018-03-06T05:48:42.749Z,44.40
2018-03-06T05:49:47.682Z,44.30
2018-03-06T05:50:56.244Z,43.30
2018-03-06T05:52:02.139Z,39.60
2018-03-06T05:53:07.378Z,37.00
2018-03-06T05:54:12.529Z,36.00
2018-03-06T05:55:17.522Z,35.00
2018-03-06T05:56:22.643Z,34.40
2018-03-06T05:57:27.808Z,34.10
2018-03-06T05:58:32.920Z,33.80
2018-03-06T05:59:37.938Z,33.60
2018-03-06T06:00:43.022Z,33.30
2018-03-06T06:01:47.938Z,32.90
2018-03-06T06:02:52.949Z,33.10
2018-03-06T06:03:57.830Z,32.90
2018-03-06T06:05:02.929Z,32.60
2018-03-06T06:06:08.652Z,32.70
2018-03-06T06:07:13.981Z,32.80
2018-03-06T06:08:19.068Z,32.50
2018-03-06T06:09:24.228Z,32.30
2018-03-06T06:10:29.223Z,31.90
2018-03-06T06:11:36.435Z,32.00
2018-03-06T06:12:41.595Z,31.80
2018-03-06T06:13:46.878Z,31.60
2018-03-06T06:14:51.965Z,31.60
2018-03-06T06:15:58.486Z,31.70
2018-03-06T06:17:03.319Z,31.70
2018-03-06T06:18:08.447Z,31.80
2018-03-06T06:19:13.602Z,32.50
2018-03-06T06:20:18.662Z,33.00
2018-03-06T06:21:23.587Z,33.30
2018-03-06T06:22:28.641Z,33.70
2018-03-06T06:23:34.101Z,34.00
2018-03-06T06:24:38.974Z,34.40
2018-03-06T06:25:43.953Z,34.60
2018-03-06T06:26:48.944Z,34.80
2018-03-06T06:27:53.876Z,35.00
2018-03-06T06:28:59.010Z,35.20
2018-03-06T06:30:04.136Z,35.30
2018-03-06T06:31:09.089Z,35.50
2018-03-06T06:32:14.183Z,35.60
2018-03-06T06:33:19.062Z,35.60
2018-03-06T06:34:24.053Z,35.80
2018-03-06T06:35:28.989Z,35.80
2018-03-06T06:36:33.978Z,36.00
2018-03-06T06:37:39.056Z,35.90
2018-03-06T06:38:44.129Z,36.00
2018-03-06T06:39:49.164Z,36.10
2018-03-06T06:40:54.307Z,36.40
2018-03-06T06:41:59.504Z,36.40
2018-03-06T06:43:04.720Z,36.60
2018-03-06T06:44:09.753Z,36.60
2018-03-06T06:45:14.646Z,36.80
2018-03-06T06:46:19.758Z,36.90
2018-03-06T06:47:24.926Z,36.90
2018-03-06T06:48:30.592Z,37.00
2018-03-06T06:49:35.562Z,37.20
2018-03-06T06:50:40.546Z,37.60
2018-03-06T06:51:45.506Z,37.30
2018-03-06T06:52:51.751Z,37.50
2018-03-06T06:53:56.552Z,37.50
2018-03-06T06:55:01.427Z,37.60
2018-03-06T06:56:06.422Z,37.70
2018-03-06T06:57:11.569Z,37.70
2018-03-06T06:58:16.620Z,37.70
2018-03-06T06:59:21.656Z,37.80
2018-03-06T07:00:26.482Z,37.90
2018-03-06T07:01:31.405Z,38.00
2018-03-06T07:02:36.429Z,38.00
2018-03-06T07:03:41.856Z,38.00
2018-03-06T07:04:47.246Z,38.20
2018-03-06T07:05:52.190Z,38.20
2018-03-06T07:06:57.199Z,38.20
2018-03-06T07:08:02.159Z,38.20
2018-03-06T07:09:07.249Z,38.30
2018-03-06T07:10:12.245Z,38.20
2018-03-06T07:11:17.265Z,38.30
2018-03-06T07:12:22.155Z,38.30
2018-03-06T07:13:26.955Z,38.40
2018-03-06T07:14:32.067Z,38.30
2018-03-06T07:15:36.821Z,38.30
2018-03-06T07:16:42.228Z,38.30
2018-03-06T07:17:47.279Z,38.30
2018-03-06T07:18:52.332Z,38.30
2018-03-06T07:19:57.333Z,38.40
2018-03-06T07:21:02.204Z,39.30
2018-03-06T07:22:06.977Z,40.70
2018-03-06T07:23:11.758Z,41.10
2018-03-06T07:24:16.838Z,41.10
2018-03-06T07:25:21.848Z,40.20
2018-03-06T07:26:26.860Z,39.20
2018-03-06T07:27:31.886Z,38.60
2018-03-06T07:28:36.802Z,38.40
2018-03-06T07:29:42.017Z,38.30
2018-03-06T07:30:47.629Z,38.40
2018-03-06T07:31:52.562Z,38.30
2018-03-06T07:32:57.491Z,38.30
2018-03-06T07:34:02.379Z,38.30
2018-03-06T07:35:07.291Z,38.30
2018-03-06T07:36:12.333Z,38.30
2018-03-06T07:37:17.296Z,38.30
2018-03-06T07:38:22.913Z,38.90
2018-03-06T07:39:27.965Z,39.30
2018-03-06T07:40:33.759Z,39.30
2018-03-06T07:41:38.743Z,39.30
2018-03-06T07:42:43.571Z,38.90
2018-03-06T07:43:48.671Z,38.90
2018-03-06T07:44:53.554Z,38.70
2018-03-06T07:45:58.638Z,38.60
2018-03-06T07:47:03.660Z,38.50
2018-03-06T07:48:08.510Z,38.80
2018-03-06T07:49:13.453Z,38.90
2018-03-06T07:50:18.908Z,39.80
2018-03-06T07:51:24.154Z,39.80
2018-03-06T07:52:28.984Z,40.30
2018-03-06T07:53:33.866Z,40.60
2018-03-06T07:54:38.964Z,40.80
2018-03-06T07:55:44.013Z,40.90
2018-03-06T07:56:48.964Z,39.30
2018-03-06T07:57:54.004Z,38.50
2018-03-06T07:58:58.909Z,38.30
2018-03-06T08:00:04.054Z,38.30
2018-03-06T08:01:09.050Z,38.30
2018-03-06T08:02:13.958Z,38.30
2018-03-06T08:03:18.975Z,38.40
2018-03-06T08:04:23.839Z,38.40
2018-03-06T08:05:28.753Z,38.40
2018-03-06T08:06:33.843Z,38.50
2018-03-06T08:07:38.950Z,38.60
2018-03-06T08:08:43.813Z,38.60
2018-03-06T08:09:48.655Z,38.70
2018-03-06T08:10:53.723Z,38.80
2018-03-06T08:11:59.412Z,38.80
2018-03-06T08:13:04.330Z,38.90
2018-03-06T08:14:09.355Z,38.80
2018-03-06T08:15:14.261Z,38.90
2018-03-06T08:16:19.308Z,39.00
2018-03-06T08:17:24.222Z,39.00
2018-03-06T08:18:29.287Z,39.10
2018-03-06T08:19:34.304Z,39.10
2018-03-06T08:20:39.362Z,39.20
2018-03-06T08:21:44.394Z,39.20
2018-03-06T08:22:49.381Z,39.30
2018-03-06T08:23:54.454Z,39.30
2018-03-06T08:24:59.289Z,39.30
2018-03-06T08:26:04.382Z,39.40
2018-03-06T08:27:09.275Z,39.40
2018-03-06T08:28:14.046Z,39.40
2018-03-06T08:29:18.829Z,39.50
2018-03-06T08:30:23.821Z,39.50
2018-03-06T08:31:28.685Z,39.50
2018-03-06T08:32:33.714Z,39.50
2018-03-06T08:33:38.712Z,39.60
2018-03-06T08:34:44.403Z,39.60
2018-03-06T08:35:49.549Z,39.70
2018-03-06T08:36:54.391Z,39.70
2018-03-06T08:37:59.272Z,39.70
2018-03-06T08:39:04.083Z,39.80
2018-03-06T08:40:09.130Z,39.80
2018-03-06T08:41:13.948Z,39.90
2018-03-06T08:42:18.858Z,39.90
2018-03-06T08:43:23.718Z,40.00
2018-03-06T08:44:28.598Z,40.00
2018-03-06T08:45:33.695Z,40.00
2018-03-06T08:46:38.583Z,40.10
2018-03-06T08:47:43.711Z,40.10
2018-03-06T08:48:48.603Z,40.10
2018-03-06T08:49:53.469Z,40.20
2018-03-06T08:50:58.482Z,40.20
2018-03-06T08:52:03.345Z,40.20
2018-03-06T08:53:08.469Z,40.30
2018-03-06T08:54:13.567Z,40.40
2018-03-06T08:55:18.732Z,40.50
2018-03-06T08:56:23.784Z,40.40
2018-03-06T08:57:28.728Z,40.10
2018-03-06T08:58:33.589Z,40.00
2018-03-06T08:59:38.436Z,40.00
2018-03-06T09:00:43.258Z,40.00
2018-03-06T09:01:48.391Z,40.00
2018-03-06T09:02:53.488Z,40.00
2018-03-06T09:03:58.568Z,40.00
2018-03-06T09:05:03.657Z,40.10
2018-03-06T09:06:08.712Z,40.00
2018-03-06T09:07:13.640Z,40.00
2018-03-06T09:08:18.675Z,40.10
2018-03-06T09:09:23.620Z,40.10
2018-03-06T09:10:28.536Z,40.10
2018-03-06T09:11:33.394Z,40.10
2018-03-06T09:12:38.244Z,40.10
2018-03-06T09:13:43.074Z,40.10
2018-03-06T09:14:47.858Z,40.10
2018-03-06T09:15:52.691Z,40.20
2018-03-06T09:16:57.674Z,40.20
2018-03-06T09:18:02.682Z,40.10
2018-03-06T09:19:07.721Z,40.20
2018-03-06T09:20:12.782Z,40.10
2018-03-06T09:21:17.915Z,40.20
2018-03-06T09:22:22.971Z,40.20
2018-03-06T09:23:28.006Z,40.20
2018-03-06T09:24:33.030Z,40.20
2018-03-06T09:25:37.857Z,40.20
2018-03-06T09:26:43.010Z,40.30
2018-03-06T09:27:48.384Z,40.30
2018-03-06T09:28:53.174Z,41.00
2018-03-06T09:29:57.981Z,40.30
2018-03-06T09:31:03.091Z,40.30
2018-03-06T09:32:07.966Z,40.30
2018-03-06T09:33:12.834Z,40.30
2018-03-06T09:34:17.831Z,40.30
2018-03-06T09:35:22.810Z,40.40
2018-03-06T09:36:27.788Z,40.40
2018-03-06T09:37:32.639Z,40.40
2018-03-06T09:38:37.669Z,40.40
2018-03-06T09:39:42.527Z,40.40
2018-03-06T09:40:47.385Z,40.40
2018-03-06T09:41:52.202Z,40.40
2018-03-06T09:42:57.195Z,40.40
2018-03-06T09:44:02.028Z,40.50
2018-03-06T09:45:07.041Z,40.50
2018-03-06T09:46:12.285Z,40.50
2018-03-06T09:47:17.532Z,40.60
2018-03-06T09:48:22.575Z,40.70
2018-03-06T09:49:27.408Z,40.60
2018-03-06T09:50:32.584Z,40.70
2018-03-06T09:51:37.943Z,40.70
2018-03-06T09:52:42.930Z,40.70
2018-03-06T09:53:47.990Z,40.80
2018-03-06T09:54:52.772Z,40.70
2018-03-06T09:55:57.768Z,40.70
2018-03-06T09:57:02.860Z,40.70
2018-03-06T09:58:07.704Z,40.80
2018-03-06T09:59:12.742Z,40.80
2018-03-06T10:00:17.605Z,40.80
2018-03-06T10:01:22.645Z,40.80
2018-03-06T10:02:27.406Z,40.80
2018-03-06T10:03:32.244Z,40.80
2018-03-06T10:04:37.311Z,40.90
2018-03-06T10:05:43.407Z,40.90
2018-03-06T10:06:49.457Z,40.90
2018-03-06T10:07:55.296Z,40.90
2018-03-06T10:09:01.370Z,40.90
2018-03-06T10:10:07.409Z,40.90
2018-03-06T10:11:13.302Z,40.90
2018-03-06T10:12:19.289Z,40.90
2018-03-06T10:13:25.088Z,41.00
2018-03-06T10:14:31.015Z,40.90
2018-03-06T10:15:36.918Z,41.00
2018-03-06T10:16:43.072Z,41.00
2018-03-06T10:17:48.894Z,41.70
2018-03-06T10:18:54.922Z,41.10
2018-03-06T10:20:00.879Z,41.10
2018-03-06T10:21:06.731Z,41.00
2018-03-06T10:22:12.545Z,41.10
2018-03-06T10:23:18.462Z,41.10
2018-03-06T10:24:24.345Z,41.20
2018-03-06T10:25:30.319Z,41.20
2018-03-06T10:26:36.380Z,41.20
2018-03-06T10:27:42.238Z,41.20
2018-03-06T10:28:48.131Z,41.20
2018-03-06T10:29:54.029Z,41.10
2018-03-06T10:30:59.954Z,41.00
2018-03-06T10:32:05.903Z,41.00
2018-03-06T10:33:11.763Z,41.00
2018-03-06T10:34:17.565Z,41.00
2018-03-06T10:35:23.366Z,41.00
2018-03-06T10:36:29.267Z,41.10
2018-03-06T10:37:35.122Z,40.90
2018-03-06T10:38:40.985Z,40.70
2018-03-06T10:39:46.867Z,40.70
2018-03-06T10:40:52.769Z,40.60
2018-03-06T10:41:58.574Z,40.70
2018-03-06T10:43:05.836Z,40.90
2018-03-06T10:44:11.656Z,41.10
2018-03-06T10:45:17.560Z,41.30
2018-03-06T10:46:23.421Z,41.50
2018-03-06T10:47:29.247Z,41.60
2018-03-06T10:48:35.113Z,41.70
2018-03-06T10:49:41.048Z,41.90
2018-03-06T10:50:47.435Z,41.90
2018-03-06T10:51:53.274Z,42.00
2018-03-06T10:52:59.180Z,42.00
2018-03-06T10:54:05.114Z,42.10
2018-03-06T10:55:11.068Z,42.10
2018-03-06T10:56:16.876Z,42.20
2018-03-06T10:57:22.802Z,42.20
2018-03-06T10:58:28.747Z,42.30
2018-03-06T10:59:34.471Z,42.30
2018-03-06T11:00:40.332Z,42.40
2018-03-06T11:01:46.175Z,42.40
2018-03-06T11:02:52.071Z,42.40
2018-03-06T11:03:57.924Z,42.50
2018-03-06T11:05:02.960Z,42.40
2018-03-06T11:06:07.917Z,42.40
2018-03-06T11:07:12.927Z,42.50
2018-03-06T11:08:17.800Z,42.50
2018-03-06T11:09:22.826Z,42.50
2018-03-06T11:10:27.688Z,42.60
2018-03-06T11:11:32.646Z,42.50
2018-03-06T11:12:37.552Z,42.50
2018-03-06T11:13:42.642Z,42.60
2018-03-06T11:14:47.437Z,42.60
2018-03-06T11:15:52.257Z,42.60
2018-03-06T11:16:57.056Z,42.60
2018-03-06T11:18:02.067Z,42.70
2018-03-06T11:19:06.864Z,42.70
2018-03-06T11:20:11.706Z,42.70
2018-03-06T11:21:16.537Z,42.70
2018-03-06T11:22:21.540Z,42.70
2018-03-06T11:23:26.529Z,42.70
2018-03-06T11:24:31.326Z,42.70
2018-03-06T11:25:36.170Z,42.70
2018-03-06T11:26:41.180Z,42.70
2018-03-06T11:27:46.140Z,42.80
2018-03-06T11:28:51.151Z,42.80
2018-03-06T11:29:56.088Z,42.80
2018-03-06T11:31:00.839Z,42.80
2018-03-06T11:32:05.644Z,42.80
2018-03-06T11:33:10.522Z,42.80
2018-03-06T11:34:15.515Z,42.80
2018-03-06T11:35:20.524Z,42.80
2018-03-06T11:36:25.414Z,42.80
2018-03-06T11:37:30.273Z,42.90
2018-03-06T11:38:35.314Z,42.90
2018-03-06T11:39:40.197Z,42.90
2018-03-06T11:40:45.222Z,42.90
2018-03-06T11:41:50.660Z,43.00
2018-03-06T11:42:55.633Z,43.00
2018-03-06T11:44:00.464Z,43.00
2018-03-06T11:45:05.314Z,43.00
2018-03-06T11:46:10.792Z,43.00
2018-03-06T11:47:15.796Z,43.00
2018-03-06T11:48:20.567Z,43.10
2018-03-06T11:49:25.388Z,43.10
2018-03-06T11:50:30.252Z,43.10
2018-03-06T11:51:35.056Z,43.10
2018-03-06T11:52:40.126Z,43.10
2018-03-06T11:53:44.971Z,43.10
2018-03-06T11:54:49.880Z,43.10
2018-03-06T11:55:54.970Z,43.20
2018-03-06T11:56:59.946Z,43.20
2018-03-06T11:58:04.822Z,43.20
2018-03-06T11:59:09.681Z,43.10
2018-03-06T12:00:14.520Z,43.20
2018-03-06T12:01:19.529Z,43.20
2018-03-06T12:02:24.435Z,43.20
2018-03-06T12:03:29.417Z,43.30
2018-03-06T12:04:34.311Z,43.20
2018-03-06T12:05:39.185Z,43.30
2018-03-06T12:06:44.106Z,43.30
2018-03-06T12:07:48.924Z,43.30
2018-03-06T12:08:53.930Z,43.30
2018-03-06T12:09:58.962Z,43.30
2018-03-06T12:11:03.824Z,43.30
2018-03-06T12:12:09.692Z,43.30
2018-03-06T12:13:14.521Z,43.30
2018-03-06T12:14:19.305Z,43.30
2018-03-06T12:15:24.319Z,43.30
2018-03-06T12:16:29.404Z,43.30
2018-03-06T12:17:34.433Z,43.30
2018-03-06T12:18:39.513Z,43.40
2018-03-06T12:19:44.315Z,43.30
2018-03-06T12:20:49.371Z,43.30
2018-03-06T12:21:54.195Z,43.30
2018-03-06T12:22:59.213Z,43.40
2018-03-06T12:24:04.254Z,43.40
2018-03-06T12:25:09.303Z,43.40
2018-03-06T12:26:14.391Z,43.40
2018-03-06T12:27:19.298Z,43.40
2018-03-06T12:28:24.180Z,43.40
2018-03-06T12:29:29.154Z,43.40
2018-03-06T12:30:34.081Z,43.30
2018-03-06T12:31:39.258Z,43.40
2018-03-06T12:32:44.313Z,43.40
2018-03-06T12:33:49.449Z,43.50
2018-03-06T12:34:54.478Z,43.40
2018-03-06T12:35:59.374Z,43.40
2018-03-06T12:37:04.286Z,43.50
2018-03-06T12:38:09.123Z,43.50
2018-03-06T12:39:14.505Z,43.50
2018-03-06T12:40:20.227Z,43.50
2018-03-06T12:41:25.094Z,43.50
2018-03-06T12:42:29.992Z,42.20
2018-03-06T12:43:34.997Z,41.90
2018-03-06T12:44:40.023Z,42.20
2018-03-06T12:45:44.995Z,42.40
2018-03-06T12:46:49.816Z,42.60
2018-03-06T12:47:54.640Z,42.70
2018-03-06T12:48:59.493Z,42.70
2018-03-06T12:50:04.458Z,42.70
2018-03-06T12:51:09.507Z,42.70
2018-03-06T12:52:14.304Z,42.80
2018-03-06T12:53:19.317Z,42.90
2018-03-06T12:54:24.094Z,42.00
2018-03-06T12:55:28.932Z,41.70
2018-03-06T12:56:33.943Z,41.90
2018-03-06T12:57:38.939Z,42.10
2018-03-06T12:58:43.749Z,42.20
2018-03-06T12:59:48.517Z,42.40
2018-03-06T13:00:53.378Z,42.60
2018-03-06T13:01:58.160Z,42.60
2018-03-06T13:03:03.152Z,42.60
2018-03-06T13:04:08.156Z,42.70
2018-03-06T13:05:12.980Z,42.80
2018-03-06T13:06:17.817Z,42.80
2018-03-06T13:07:22.694Z,42.80
2018-03-06T13:08:27.555Z,42.90
2018-03-06T13:09:32.416Z,42.90
2018-03-06T13:10:38.130Z,42.90
2018-03-06T13:11:43.145Z,43.00
2018-03-06T13:12:48.027Z,43.00
2018-03-06T13:13:52.861Z,43.10
2018-03-06T13:14:57.653Z,43.10
2018-03-06T13:16:02.522Z,43.10
2018-03-06T13:17:07.356Z,43.10
2018-03-06T13:18:12.247Z,43.00
2018-03-06T13:19:17.270Z,43.00
2018-03-06T13:20:22.167Z,43.70
2018-03-06T13:21:27.009Z,43.10
2018-03-06T13:22:31.979Z,43.10
2018-03-06T13:23:36.937Z,43.10
2018-03-06T13:24:41.787Z,43.20
2018-03-06T13:25:46.833Z,43.30
2018-03-06T13:26:51.899Z,43.30
2018-03-06T13:27:56.918Z,43.40
2018-03-06T13:29:01.942Z,43.40
2018-03-06T13:30:06.964Z,43.40
2018-03-06T13:31:11.793Z,43.40
2018-03-06T13:32:16.772Z,43.40
2018-03-06T13:33:21.762Z,43.50
2018-03-06T13:34:26.574Z,43.50
2018-03-06T13:35:31.406Z,43.60
2018-03-06T13:36:36.442Z,43.50
2018-03-06T13:37:41.511Z,43.60
2018-03-06T13:38:46.321Z,43.60
2018-03-06T13:39:51.327Z,43.50
2018-03-06T13:40:56.129Z,43.50
2018-03-06T13:42:01.145Z,43.60
2018-03-06T13:43:07.674Z,43.60
2018-03-06T13:44:12.640Z,43.60
2018-03-06T13:45:17.619Z,43.70
2018-03-06T13:46:22.622Z,43.60
2018-03-06T13:47:27.442Z,43.50
2018-03-06T13:48:32.167Z,43.60
2018-03-06T13:49:37.002Z,43.70
2018-03-06T13:50:42.058Z,43.70
2018-03-06T13:51:47.026Z,43.80
2018-03-06T13:52:51.797Z,43.80
2018-03-06T13:53:57.549Z,43.80
2018-03-06T13:55:02.653Z,43.90
2018-03-06T13:56:07.641Z,43.90
2018-03-06T13:57:12.527Z,43.90