createdAt,value
2018-08-19T00:00:42.194Z,3.80
2018-08-19T00:03:10.634Z,3.70
2018-08-19T00:05:39.115Z,4.20
2018-08-19T00:08:07.427Z,3.57
2018-08-19T00:11:03.960Z,3.80
2018-08-19T00:13:32.307Z,3.80
2018-08-19T00:16:00.686Z,4.10
2018-08-19T00:18:29.112Z,3.97
2018-08-19T00:20:57.755Z,3.97
2018-08-19T00:23:26.128Z,4.42
2018-08-19T00:25:54.407Z,3.90
2018-08-19T00:28:22.999Z,4.00
2018-08-19T00:30:51.375Z,4.13
2018-08-19T00:33:19.702Z,3.80
2018-08-19T00:35:47.993Z,3.90
2018-08-19T00:38:16.799Z,3.83
2018-08-19T00:40:45.410Z,4.03
2018-08-19T00:43:13.774Z,3.93
2018-08-19T00:45:42.101Z,3.83
2018-08-19T00:48:11.935Z,4.60
2018-08-19T00:50:58.983Z,4.40
2018-08-19T00:53:35.151Z,4.20
2018-08-19T00:56:03.527Z,4.60
2018-08-19T00:58:31.896Z,4.90
2018-08-19T01:01:00.157Z,4.43
2018-08-19T01:03:29.259Z,4.17
2018-08-19T01:05:57.580Z,4.20
2018-08-19T01:08:25.824Z,4.17
2018-08-19T01:10:54.101Z,4.33
2018-08-19T01:13:22.346Z,4.23
2018-08-19T01:15:50.732Z,4.37
2018-08-19T01:18:18.992Z,4.70
2018-08-19T01:20:47.408Z,4.00
2018-08-19T01:23:15.633Z,4.57
2018-08-19T01:25:43.948Z,4.03
2018-08-19T01:28:12.178Z,3.93
2018-08-19T01:30:40.414Z,4.03
2018-08-19T01:33:08.618Z,3.80
2018-08-19T01:35:40.811Z,4.30
2018-08-19T01:38:09.024Z,3.97
2018-08-19T01:40:37.260Z,4.37
2018-08-19T01:43:06.233Z,4.27
2018-08-19T01:45:34.964Z,4.63
2018-08-19T01:48:03.207Z,4.30
2018-08-19T01:50:31.428Z,4.23
2018-08-19T01:52:59.650Z,4.07
2018-08-19T01:55:28.319Z,4.50
2018-08-19T01:57:56.574Z,3.93
2018-08-19T02:00:24.880Z,4.27
2018-08-19T02:03:04.001Z,4.40
2018-08-19T02:05:32.316Z,4.80
2018-08-19T02:08:07.375Z,4.60
2018-08-19T02:10:35.776Z,3.90
2018-08-19T02:13:04.072Z,4.70
2018-08-19T02:15:33.131Z,4.67
2018-08-19T02:18:02.760Z,4.60
2018-08-19T02:20:33.369Z,4.57
2018-08-19T02:23:03.542Z,4.47
2018-08-19T02:25:37.128Z,4.50
2018-08-19T02:28:06.571Z,4.77
2018-08-19T02:30:35.050Z,4.40
2018-08-19T02:33:04.102Z,4.60
2018-08-19T02:35:32.374Z,4.60
2018-08-19T02:38:00.613Z,4.63
2018-08-19T02:40:30.381Z,4.93
2018-08-19T02:42:58.738Z,4.70
2018-08-19T02:45:27.014Z,4.77
2018-08-19T02:47:55.278Z,4.73
2018-08-19T02:50:23.511Z,4.70
2018-08-19T02:52:51.885Z,4.60
2018-08-19T02:55:20.110Z,4.67
2018-08-19T02:57:48.349Z,5.00
2018-08-19T03:00:18.018Z,4.93
2018-08-19T03:02:46.318Z,4.90
2018-08-19T03:05:15.261Z,4.60
2018-08-19T03:07:43.745Z,4.60
2018-08-19T03:10:13.025Z,4.60
2018-08-19T03:12:41.765Z,4.90
2018-08-19T03:15:11.366Z,4.53
2018-08-19T03:17:40.089Z,4.53
2018-08-19T03:20:11.925Z,5.17
2018-08-19T03:22:40.478Z,5.67
2018-08-19T03:25:09.243Z,4.57
2018-08-19T03:27:37.526Z,5.33
2018-08-19T03:30:11.880Z,6.30
2018-08-19T03:32:49.170Z,5.87
2018-08-19T03:35:18.936Z,5.30
2018-08-19T03:37:47.763Z,5.70
2018-08-19T03:40:16.046Z,5.40
2018-08-19T03:42:44.333Z,5.37
2018-08-19T03:45:19.436Z,5.10
2018-08-19T03:47:48.493Z,5.10
2018-08-19T03:50:22.672Z,4.93
2018-08-19T03:52:51.894Z,5.20
2018-08-19T03:55:34.531Z,4.63
2018-08-19T03:58:06.667Z,4.80
2018-08-19T04:00:39.414Z,5.00
2018-08-19T04:03:14.609Z,5.27
2018-08-19T04:05:47.657Z,4.83
2018-08-19T04:08:16.241Z,4.60
2018-08-19T04:10:45.531Z,5.20
2018-08-19T04:13:33.531Z,4.83
2018-08-19T04:16:02.768Z,5.20
2018-08-19T04:18:36.239Z,4.77
2018-08-19T04:21:07.533Z,5.00
2018-08-19T04:23:36.405Z,4.90
2018-08-19T04:26:05.225Z,5.53
2018-08-19T04:28:35.588Z,5.10
2018-08-19T04:31:08.942Z,5.30
2018-08-19T04:33:38.457Z,5.20
2018-08-19T04:36:06.692Z,5.03
2018-08-19T04:38:34.930Z,5.27
2018-08-19T04:41:03.179Z,5.07
2018-08-19T04:43:31.563Z,5.50
2018-08-19T04:46:02.310Z,5.23
2018-08-19T04:48:30.729Z,4.77
2018-08-19T04:50:58.965Z,5.40
2018-08-19T04:53:27.270Z,5.50
2018-08-19T04:55:55.649Z,5.50
2018-08-19T04:58:24.089Z,5.33
2018-08-19T05:00:52.336Z,5.13
2018-08-19T05:03:21.674Z,5.30
2018-08-19T05:05:49.962Z,5.17
2018-08-19T05:08:18.343Z,5.20
2018-08-19T05:10:46.497Z,5.33
2018-08-19T05:13:14.776Z,4.97
2018-08-19T05:15:43.473Z,5.57
2018-08-19T05:18:11.960Z,5.63
2018-08-19T05:20:40.278Z,5.10
2018-08-19T05:23:09.019Z,5.03
2018-08-19T05:25:46.813Z,5.67
2018-08-19T05:28:17.189Z,5.70
2018-08-19T05:30:46.290Z,5.90
2018-08-19T05:33:14.692Z,5.57
2018-08-19T05:35:46.557Z,5.43
2018-08-19T05:38:14.897Z,5.20
2018-08-19T05:40:49.433Z,5.47
2018-08-19T05:43:18.170Z,5.87
2018-08-19T05:46:01.486Z,5.50
2018-08-19T05:48:29.849Z,5.00
2018-08-19T05:50:58.534Z,5.43
2018-08-19T05:53:26.874Z,5.33
2018-08-19T05:56:01.813Z,5.43
2018-08-19T05:58:30.127Z,5.40
2018-08-19T06:01:00.675Z,6.10
2018-08-19T06:03:29.289Z,5.50
2018-08-19T06:05:58.061Z,5.50
2018-08-19T06:08:26.399Z,5.42
2018-08-19T06:10:56.322Z,5.90
2018-08-19T06:13:27.562Z,5.70
2018-08-19T06:15:56.382Z,5.65
2018-08-19T06:18:25.620Z,5.85
2018-08-19T06:20:54.104Z,5.22
2018-08-19T06:23:22.559Z,5.75
2018-08-19T06:25:51.021Z,6.12
2018-08-19T06:28:19.347Z,6.20
2018-08-19T06:30:47.742Z,5.62
2018-08-19T06:33:16.315Z,5.45
2018-08-19T06:35:44.680Z,6.72
2018-08-19T06:38:13.152Z,7.37
2018-08-19T06:40:41.543Z,7.62
2018-08-19T06:43:10.782Z,8.38
2018-08-19T06:45:39.074Z,9.05
2018-08-19T06:48:07.347Z,8.13
2018-08-19T06:50:35.742Z,9.05
2018-08-19T06:53:04.128Z,9.33
2018-08-19T06:55:32.464Z,10.50
2018-08-19T06:58:02.211Z,10.05
2018-08-19T07:00:31.510Z,10.88
2018-08-19T07:03:01.970Z,11.22
2018-08-19T07:05:30.446Z,10.58
2018-08-19T07:07:58.769Z,10.35
2018-08-19T07:10:32.764Z,9.23
2018-08-19T07:13:25.750Z,8.73
2018-08-19T07:15:55.943Z,8.98
2018-08-19T07:18:27.022Z,8.95
2018-08-19T07:20:55.313Z,8.45
2018-08-19T07:23:23.866Z,8.30
2018-08-19T07:25:52.609Z,7.25
2018-08-19T07:28:22.029Z,7.80
2018-08-19T07:30:51.570Z,8.58
2018-08-19T07:33:20.497Z,8.85
2018-08-19T07:35:53.192Z,8.50
2018-08-19T07:38:24.312Z,8.30
2018-08-19T07:40:54.268Z,8.15
2018-08-19T07:43:23.670Z,8.68
2018-08-19T07:45:56.606Z,8.38
2018-08-19T07:48:26.342Z,7.87
2018-08-19T07:50:56.740Z,7.92
2018-08-19T07:53:26.279Z,8.48
2018-08-19T07:55:56.242Z,8.60
2018-08-19T07:58:47.910Z,8.20
2018-08-19T08:01:19.141Z,8.08
2018-08-19T08:04:00.364Z,7.30
2018-08-19T08:06:36.181Z,7.78
2018-08-19T08:09:16.066Z,7.37
2018-08-19T08:12:03.549Z,7.28
2018-08-19T08:14:48.899Z,8.13
2018-08-19T08:17:17.424Z,7.85
2018-08-19T08:20:03.781Z,8.53
2018-08-19T08:22:36.902Z,7.30
2018-08-19T08:25:07.322Z,8.25
2018-08-19T08:27:42.576Z,7.90
2018-08-19T08:30:26.492Z,7.97
2018-08-19T08:36:21.063Z,7.40
2018-08-19T08:38:49.471Z,7.40
2018-08-19T08:41:17.883Z,7.25
2018-08-19T08:43:46.244Z,6.50
2018-08-19T08:46:14.531Z,6.90
2018-08-19T08:48:43.025Z,7.87
2018-08-19T08:51:11.347Z,7.67
2018-08-19T08:53:45.241Z,7.70
2018-08-19T08:56:14.287Z,6.60
2018-08-19T08:58:42.639Z,6.75
2018-08-19T09:01:10.944Z,6.90
2018-08-19T09:03:39.399Z,6.72
2018-08-19T09:06:15.870Z,7.08
2018-08-19T09:08:44.902Z,7.33
2018-08-19T09:11:13.173Z,6.00
2018-08-19T09:13:41.464Z,6.58
2018-08-19T09:16:09.769Z,6.97
2018-08-19T09:18:38.045Z,5.92
2018-08-19T09:21:06.419Z,6.35
2018-08-19T09:23:34.694Z,6.22
2018-08-19T09:26:03.017Z,6.30
2018-08-19T09:28:31.343Z,5.58
2018-08-19T09:30:59.822Z,6.03
2018-08-19T09:33:28.459Z,5.60
2018-08-19T09:35:56.765Z,5.08
2018-08-19T09:38:25.034Z,5.67
2018-08-19T09:40:54.039Z,5.08
2018-08-19T09:43:22.485Z,5.10
2018-08-19T09:45:51.109Z,5.53
2018-08-19T09:48:19.466Z,4.92
2018-08-19T09:50:47.787Z,5.22
2018-08-19T09:53:16.146Z,4.78
2018-08-19T09:55:47.056Z,4.62
2018-08-19T09:58:17.503Z,5.03
2018-08-19T10:00:51.123Z,5.03
2018-08-19T10:03:19.468Z,4.67
2018-08-19T10:05:47.858Z,4.42
2018-08-19T10:08:16.263Z,3.90
2018-08-19T10:10:44.647Z,4.65
2018-08-19T10:13:15.641Z,4.55
2018-08-19T10:15:45.917Z,4.47
2018-08-19T10:18:14.280Z,4.10
2018-08-19T10:20:42.654Z,4.50
2018-08-19T10:23:11.135Z,3.92
2018-08-19T10:25:39.449Z,4.28
2018-08-19T10:28:07.810Z,3.87
2018-08-19T10:30:39.527Z,3.65
2018-08-19T10:33:09.545Z,3.95
2018-08-19T10:35:37.874Z,4.05
2018-08-19T10:38:06.428Z,4.10
2018-08-19T10:40:34.898Z,3.90
2018-08-19T10:43:07.297Z,3.80
2018-08-19T10:45:38.870Z,4.12
2018-08-19T10:48:09.871Z,4.08
2018-08-19T10:50:38.220Z,3.52
2018-08-19T10:53:16.508Z,3.90
2018-08-19T10:55:45.919Z,3.62
2018-08-19T10:58:14.235Z,3.80
2018-08-19T11:00:42.595Z,3.50
2018-08-19T11:03:16.348Z,3.33
2018-08-19T11:05:46.235Z,2.90
2018-08-19T11:08:14.531Z,3.08
2018-08-19T11:10:43.258Z,2.92
2018-08-19T11:13:12.137Z,3.10
2018-08-19T11:15:45.291Z,3.35
2018-08-19T11:18:24.628Z,3.33
2018-08-19T11:20:56.032Z,3.00
2018-08-19T11:23:25.695Z,2.90
2018-08-19T11:25:54.799Z,3.10
2018-08-19T11:28:33.984Z,2.83
2018-08-19T11:31:02.555Z,3.02
2018-08-19T11:33:37.612Z,3.02
2018-08-19T11:36:06.110Z,3.05
2018-08-19T11:38:34.502Z,2.92
2018-08-19T11:41:04.862Z,2.80
2018-08-19T11:43:40.603Z,3.00
2018-08-19T11:46:09.280Z,3.33
2018-08-19T11:48:38.670Z,3.08
2018-08-19T11:51:07.630Z,2.95
2018-08-19T11:53:36.526Z,3.35
2018-08-19T11:56:05.038Z,3.00
2018-08-19T11:58:40.876Z,3.10
2018-08-19T12:01:13.563Z,3.00
2018-08-19T12:03:54.806Z,3.05
2018-08-19T12:06:29.253Z,3.40
2018-08-19T12:08:59.660Z,3.22
2018-08-19T12:11:32.027Z,2.65
2018-08-19T12:14:04.071Z,3.30
2018-08-19T12:16:35.580Z,3.40
2018-08-19T12:19:09.263Z,2.90
2018-08-19T12:21:42.086Z,4.00
2018-08-19T12:24:18.990Z,3.20
2018-08-19T12:26:47.333Z,3.00
2018-08-19T12:29:15.625Z,3.10
2018-08-19T12:31:43.903Z,3.25
2018-08-19T12:34:12.251Z,2.80
2018-08-19T12:36:40.610Z,2.92
2018-08-19T12:39:10.201Z,2.80
2018-08-19T12:41:42.015Z,2.70
2018-08-19T12:44:10.564Z,4.20
2018-08-19T12:46:39.015Z,3.37
2018-08-19T12:49:07.380Z,3.05
2018-08-19T12:51:35.670Z,3.10
2018-08-19T12:54:04.667Z,3.22
2018-08-19T12:56:32.956Z,2.90
2018-08-19T12:59:01.278Z,3.50
2018-08-19T13:01:29.591Z,3.50
2018-08-19T13:03:57.923Z,3.52
2018-08-19T13:06:26.260Z,2.10
2018-08-19T13:08:54.984Z,2.10
2018-08-19T13:11:23.262Z,2.47
2018-08-19T13:13:51.603Z,8.45
2018-08-19T13:16:19.888Z,4.95
2018-08-19T13:18:48.167Z,9.55
2018-08-19T13:21:17.995Z,21.10
2018-08-19T13:23:46.346Z,26.73
2018-08-19T13:26:14.636Z,23.00
2018-08-19T13:28:49.107Z,15.98
2018-08-19T13:31:21.535Z,1.90
2018-08-19T13:33:49.840Z,8.45
2018-08-19T13:36:18.222Z,7.75
2018-08-19T13:38:46.608Z,9.18
2018-08-19T13:41:14.876Z,4.00
2018-08-19T13:43:43.154Z,6.92
2018-08-19T13:46:11.427Z,7.30
2018-08-19T13:48:39.951Z,4.25
2018-08-19T13:51:08.211Z,2.15
2018-08-19T13:53:36.482Z,2.92
2018-08-19T13:56:04.881Z,1.98
2018-08-19T13:58:33.207Z,5.20
2018-08-19T14:01:01.472Z,7.60
2018-08-19T14:03:29.787Z,2.83
2018-08-19T14:05:58.065Z,3.35
2018-08-19T14:08:26.348Z,3.72
2018-08-19T14:10:54.611Z,2.50
2018-08-19T14:13:22.966Z,2.80
2018-08-19T14:15:51.210Z,2.47
2018-08-19T14:18:20.367Z,2.35
2018-08-19T14:20:48.683Z,2.10
2018-08-19T14:23:16.989Z,2.37
2018-08-19T14:25:45.683Z,2.67
2018-08-19T14:28:13.983Z,2.33
2018-08-19T14:30:42.424Z,2.35
2018-08-19T14:33:10.714Z,2.37
2018-08-19T14:35:39.015Z,2.30
2018-08-19T14:38:07.339Z,2.47
2018-08-19T14:40:35.803Z,2.60
2018-08-19T14:43:04.450Z,2.50
2018-08-19T14:45:33.214Z,2.55
2018-08-19T14:48:01.827Z,2.30
2018-08-19T14:50:30.173Z,2.67
2018-08-19T14:52:58.438Z,1.90
2018-08-19T14:55:26.731Z,1.85
2018-08-19T14:57:55.176Z,2.10
2018-08-19T15:00:23.480Z,1.90
2018-08-19T15:02:51.730Z,1.87
2018-08-19T15:05:21.140Z,1.82
2018-08-19T15:07:50.074Z,1.85
2018-08-19T15:10:21.436Z,1.80
2018-08-19T15:12:49.726Z,1.60
2018-08-19T15:15:18.159Z,1.77
2018-08-19T15:17:50.923Z,1.85
2018-08-19T15:20:28.288Z,1.72
2018-08-19T15:23:06.864Z,1.82
2018-08-19T15:25:35.714Z,1.90
2018-08-19T15:28:04.232Z,1.67
2018-08-19T15:30:32.511Z,1.75
2018-08-19T15:33:01.217Z,2.00
2018-08-19T15:35:29.140Z,1.80
2018-08-19T15:38:21.078Z,1.70
2018-08-19T15:40:50.086Z,1.90
2018-08-19T15:43:18.404Z,1.77
2018-08-19T15:45:46.726Z,1.92
2018-08-19T15:48:15.099Z,2.08
2018-08-19T15:50:43.893Z,1.80
2018-08-19T15:53:12.196Z,1.90
2018-08-19T15:55:40.745Z,2.33
2018-08-19T15:58:09.194Z,2.20
2018-08-19T16:00:39.984Z,2.20
2018-08-19T16:03:09.273Z,2.00
2018-08-19T16:05:37.585Z,2.17
2018-08-19T16:08:06.362Z,2.10
2018-08-19T16:10:34.671Z,2.30
2018-08-19T16:13:06.122Z,2.37
2018-08-19T16:15:34.504Z,2.22
2018-08-19T16:18:02.946Z,2.40
2018-08-19T16:20:31.247Z,2.20
2018-08-19T16:22:59.574Z,1.92
2018-08-19T16:25:28.053Z,2.10
2018-08-19T16:27:56.354Z,2.20
2018-08-19T16:30:24.728Z,2.20
2018-08-19T16:32:53.036Z,2.10
2018-08-19T16:35:21.348Z,2.30
2018-08-19T16:37:50.114Z,2.62
2018-08-19T16:40:18.686Z,2.20
2018-08-19T16:42:47.136Z,2.40
2018-08-19T16:45:15.790Z,2.30
2018-08-19T16:47:44.278Z,2.40
2018-08-19T16:50:13.399Z,2.22
2018-08-19T16:52:41.732Z,2.30
2018-08-19T16:55:10.826Z,2.22
2018-08-19T16:57:39.206Z,2.77
2018-08-19T17:00:09.043Z,2.47
2018-08-19T17:02:37.376Z,2.22
2018-08-19T17:05:41.542Z,2.20
2018-08-19T17:08:09.844Z,2.20
2018-08-19T17:10:38.479Z,2.50
2018-08-19T17:13:06.776Z,2.60
2018-08-19T17:15:35.141Z,2.40
2018-08-19T17:18:03.432Z,2.17
2018-08-19T17:20:31.844Z,2.20
2018-08-19T17:23:00.214Z,2.35
2018-08-19T17:25:29.937Z,2.85
2018-08-19T17:28:03.359Z,2.80
2018-08-19T17:30:31.726Z,2.40
2018-08-19T17:33:04.281Z,2.15
2018-08-19T17:35:32.796Z,2.20
2018-08-19T17:38:01.114Z,2.50
2018-08-19T17:40:31.240Z,2.60
2018-08-19T17:43:00.135Z,2.27
2018-08-19T17:45:28.467Z,2.33
2018-08-19T17:47:56.810Z,2.50
2018-08-19T17:50:27.225Z,2.35
2018-08-19T17:52:57.231Z,2.62
2018-08-19T17:55:25.784Z,2.50
2018-08-19T17:57:54.855Z,2.25
2018-08-19T18:00:23.571Z,2.70
2018-08-19T18:02:52.031Z,2.42
2018-08-19T18:05:20.822Z,2.60
2018-08-19T18:07:51.330Z,2.30
2018-08-19T18:10:19.684Z,2.40
2018-08-19T18:12:48.435Z,2.40
2018-08-19T18:15:16.836Z,2.40
2018-08-19T18:17:56.292Z,2.30
2018-08-19T18:20:25.976Z,2.50
2018-08-19T18:22:55.675Z,2.42
2018-08-19T18:25:24.287Z,2.20
2018-08-19T18:27:52.579Z,2.37
2018-08-19T18:30:25.154Z,2.45
2018-08-19T18:32:53.505Z,3.52
2018-08-19T18:35:23.011Z,4.40
2018-08-19T18:37:51.915Z,3.80
2018-08-19T18:40:25.848Z,3.30
2018-08-19T18:42:54.914Z,3.47
2018-08-19T18:45:23.926Z,3.62
2018-08-19T18:47:57.553Z,4.12
2018-08-19T18:50:26.356Z,3.60
2018-08-19T18:52:55.166Z,3.52
2018-08-19T18:55:23.714Z,3.95
2018-08-19T18:57:53.315Z,3.87
2018-08-19T19:00:23.796Z,3.85
2018-08-19T19:02:56.375Z,4.20
2018-08-19T19:05:40.180Z,4.10
2018-08-19T19:08:11.029Z,3.47
2018-08-19T19:10:39.901Z,4.25
2018-08-19T19:13:08.194Z,3.98
2018-08-19T19:15:38.510Z,4.20
2018-08-19T19:18:08.999Z,4.67
2018-08-19T19:20:41.892Z,4.53
2018-08-19T19:23:12.366Z,4.17
2018-08-19T19:25:41.498Z,4.85
2018-08-19T19:28:09.939Z,4.70
2018-08-19T19:30:38.248Z,5.28
2018-08-19T19:33:14.562Z,5.20
2018-08-19T19:35:43.004Z,5.50
2018-08-19T19:38:12.452Z,4.83
2018-08-19T19:40:40.939Z,5.90
2018-08-19T19:43:09.187Z,5.28
2018-08-19T19:45:43.250Z,6.00
2018-08-19T19:48:12.555Z,6.25
2018-08-19T19:50:41.198Z,6.17
2018-08-19T19:53:09.470Z,6.47
2018-08-19T19:55:37.747Z,6.72
2018-08-19T19:58:06.068Z,7.10
2018-08-19T20:00:50.250Z,7.15
2018-08-19T20:03:19.402Z,6.87
2018-08-19T20:05:47.755Z,6.78
2018-08-19T20:08:16.002Z,6.58
2018-08-19T20:10:44.301Z,6.78
2018-08-19T20:13:13.536Z,6.60
2018-08-19T20:15:42.014Z,6.65
2018-08-19T20:18:10.622Z,7.05
2018-08-19T20:20:38.923Z,7.10
2018-08-19T20:23:12.272Z,6.90
2018-08-19T20:25:40.675Z,6.53
2018-08-19T20:28:08.957Z,7.25
2018-08-19T20:30:38.215Z,7.28
2018-08-19T20:33:09.804Z,7.00
2018-08-19T20:35:38.363Z,7.83
2018-08-19T20:38:06.902Z,7.35
2018-08-19T20:40:35.176Z,7.70
2018-08-19T20:43:06.274Z,6.90
2018-08-19T20:45:34.584Z,7.22
2018-08-19T20:48:02.871Z,7.47
2018-08-19T20:50:31.138Z,7.15
2018-08-19T20:53:00.407Z,7.40
2018-08-19T20:55:28.658Z,7.45
2018-08-19T20:57:56.958Z,7.30
2018-08-19T21:00:25.387Z,7.55
2018-08-19T21:02:53.665Z,7.95
2018-08-19T21:05:21.985Z,7.87
2018-08-19T21:07:50.299Z,7.70
2018-08-19T21:10:18.685Z,8.08
2018-08-19T21:12:47.002Z,7.50
2018-08-19T21:15:18.894Z,7.92
2018-08-19T21:17:47.287Z,8.13
2018-08-19T21:20:15.549Z,8.35
2018-08-19T21:22:43.846Z,7.37
2018-08-19T21:25:12.137Z,7.65
2018-08-19T21:27:40.428Z,7.22
2018-08-19T21:30:08.959Z,7.37
2018-08-19T21:32:37.234Z,8.15
2018-08-19T21:35:06.546Z,8.00
2018-08-19T21:37:35.835Z,8.28
2018-08-19T21:40:05.815Z,7.70
2018-08-19T21:42:45.451Z,8.40
2018-08-19T21:45:13.717Z,8.25
2018-08-19T21:47:42.024Z,7.83
2018-08-19T21:50:10.341Z,7.80
2018-08-19T21:53:05.390Z,7.80
2018-08-19T21:55:37.871Z,8.00
2018-08-19T21:58:06.641Z,8.18
2018-08-19T22:00:46.273Z,7.55
2018-08-19T22:03:20.997Z,8.23
2018-08-19T22:05:50.598Z,7.80
2018-08-19T22:08:18.959Z,8.30
2018-08-19T22:10:48.197Z,8.38
2018-08-19T22:13:16.610Z,7.50
2018-08-19T22:15:45.857Z,7.35
2018-08-19T22:18:17.090Z,7.70
2018-08-19T22:20:58.186Z,8.08
2018-08-19T22:23:34.958Z,7.70
2018-08-19T22:26:03.251Z,7.60
2018-08-19T22:28:31.863Z,7.67
2018-08-19T22:31:10.330Z,7.72
2018-08-19T22:33:38.786Z,7.67
2018-08-19T22:36:07.107Z,8.30
2018-08-19T22:38:35.389Z,7.12
2018-08-19T22:41:03.794Z,8.00
2018-08-19T22:43:32.073Z,7.78
2018-08-19T22:46:00.341Z,7.62
2018-08-19T22:48:38.686Z,8.28
2018-08-19T22:51:07.478Z,8.43
2018-08-19T22:53:35.921Z,7.47
2018-08-19T22:56:04.514Z,8.20
2018-08-19T22:58:33.033Z,9.15
2018-08-19T23:01:01.614Z,7.80
2018-08-19T23:03:29.901Z,8.13
2018-08-19T23:05:58.207Z,8.35
2018-08-19T23:08:27.703Z,7.78
2018-08-19T23:10:57.600Z,7.75
2018-08-19T23:13:37.461Z,8.13
2018-08-19T23:16:07.833Z,7.72
2018-08-19T23:18:36.593Z,8.10
2018-08-19T23:21:04.999Z,8.40
2018-08-19T23:23:33.420Z,8.35
2018-08-19T23:26:01.966Z,8.40
2018-08-19T23:28:30.267Z,8.03
2018-08-19T23:30:58.622Z,7.92
2018-08-19T23:33:26.930Z,8.60
2018-08-19T23:35:55.367Z,8.23
2018-08-19T23:38:23.725Z,8.43
2018-08-19T23:40:52.034Z,7.75
2018-08-19T23:43:20.376Z,8.30
2018-08-19T23:45:48.642Z,8.68
2018-08-19T23:48:16.926Z,8.40
2018-08-19T23:50:45.178Z,8.80
2018-08-19T23:53:13.515Z,8.03
2018-08-19T23:55:41.786Z,8.30
2018-08-19T23:58:10.501Z,8.35
