createdAt,value
2019-04-03T05:50:58.132Z,9.90
2019-04-03T05:53:29.283Z,9.10
2019-04-03T05:55:59.447Z,11.33
2019-04-03T05:58:29.551Z,17.07
2019-04-03T06:01:05.410Z,30.87
2019-04-03T06:03:40.151Z,12.17
2019-04-03T06:06:02.571Z,12.07
2019-04-03T06:08:34.277Z,9.13
2019-04-03T06:11:07.542Z,14.07
2019-04-03T06:13:35.613Z,10.50
2019-04-03T06:16:05.590Z,10.13
2019-04-03T06:18:35.544Z,13.57
2019-04-03T06:21:05.432Z,13.53
2019-04-03T06:23:35.389Z,12.43
2019-04-03T06:26:05.587Z,11.77
2019-04-03T06:28:35.827Z,12.37
2019-04-03T06:31:07.983Z,12.33
2019-04-03T06:33:37.310Z,14.93
2019-04-03T06:36:07.274Z,16.20
2019-04-03T06:38:37.261Z,13.03
2019-04-03T06:41:08.762Z,12.57
2019-04-03T06:43:38.924Z,12.13
2019-04-03T06:46:09.557Z,17.60
2019-04-03T06:48:39.493Z,14.17
2019-04-03T06:51:09.368Z,14.10
2019-04-03T06:53:39.325Z,17.43
2019-04-03T06:56:10.403Z,14.50
2019-04-03T06:58:43.818Z,16.93
2019-04-03T07:01:12.571Z,15.43
2019-04-03T07:03:42.514Z,18.53
2019-04-03T07:06:13.759Z,12.50
2019-04-03T07:08:43.782Z,6.57
2019-04-03T07:11:23.201Z,17.03
2019-04-03T07:17:08.674Z,7.30
2019-04-03T07:19:39.818Z,6.67
2019-04-03T07:22:10.154Z,6.70
2019-04-03T07:24:40.053Z,6.43
2019-04-03T07:27:19.639Z,8.10
2019-04-03T07:29:49.809Z,6.10
2019-04-03T07:32:21.159Z,6.60
2019-04-03T07:34:52.693Z,6.47
2019-04-03T07:37:22.786Z,7.30
2019-04-03T07:39:53.942Z,8.27
2019-04-03T07:42:24.493Z,8.43
2019-04-03T07:44:55.768Z,6.87
2019-04-03T07:47:25.895Z,5.97
2019-04-03T07:49:57.155Z,7.70
2019-04-03T07:52:27.110Z,5.43
2019-04-03T07:54:57.504Z,6.47
2019-04-03T08:00:38.509Z,2.67
2019-04-03T08:09:08.830Z,3.27
2019-04-03T08:11:38.756Z,4.03
2019-04-03T08:14:09.977Z,1.87
2019-04-03T08:16:43.222Z,3.40
2019-04-03T08:19:20.874Z,0.90
2019-04-03T08:21:51.385Z,2.83
2019-04-03T08:24:23.572Z,0.97
2019-04-03T08:26:55.660Z,2.00
2019-04-03T08:29:39.048Z,1.73
2019-04-03T08:32:13.734Z,2.30
2019-04-03T08:34:45.017Z,2.00
2019-04-03T08:40:19.922Z,1.67
2019-04-03T08:42:48.671Z,3.43
2019-04-03T08:45:21.451Z,6.80
2019-04-03T08:47:51.759Z,7.50
2019-04-03T08:50:22.119Z,3.17
2019-04-03T08:52:52.723Z,1.70
2019-04-03T08:55:22.684Z,1.17
2019-04-03T08:57:53.366Z,0.47
2019-04-03T09:00:23.519Z,1.57
2019-04-03T09:02:53.886Z,1.83
2019-04-03T09:05:23.873Z,1.07
2019-04-03T09:07:56.104Z,0.30
2019-04-03T09:10:25.701Z,0.53
2019-04-03T09:12:55.931Z,2.10
2019-04-03T09:15:27.861Z,0.70
2019-04-03T09:17:57.417Z,1.10
2019-04-03T09:20:27.393Z,1.17
2019-04-03T09:22:57.287Z,0.60
2019-04-03T09:25:27.275Z,1.13
2019-04-03T09:27:57.368Z,1.03
2019-04-03T09:30:27.643Z,0.33
2019-04-03T09:32:59.467Z,0.30
2019-04-03T09:35:29.093Z,1.00
2019-04-03T09:37:59.075Z,0.83
2019-04-03T09:40:29.446Z,2.10
2019-04-03T09:42:59.380Z,1.23
2019-04-03T09:45:29.328Z,0.57
2019-04-03T09:47:59.259Z,0.97
2019-04-03T09:50:29.275Z,0.63
2019-04-03T09:53:01.806Z,1.07
2019-04-03T09:55:35.784Z,1.40
2019-04-03T09:58:03.209Z,0.57
2019-04-03T10:00:34.194Z,1.07
2019-04-03T10:03:05.904Z,1.47
2019-04-03T10:05:44.647Z,0.77
2019-04-03T10:08:24.264Z,3.00
2019-04-03T10:10:54.463Z,1.33
2019-04-03T10:13:26.305Z,1.20
2019-04-03T10:15:57.047Z,1.37
2019-04-03T10:18:28.409Z,0.50
2019-04-03T10:20:58.607Z,0.83
2019-04-03T10:23:29.241Z,0.53
2019-04-03T10:26:00.054Z,0.93
2019-04-03T10:28:29.966Z,0.53
2019-04-03T10:31:00.023Z,0.57
2019-04-03T10:33:31.585Z,1.57
2019-04-03T10:36:01.554Z,1.00
2019-04-03T10:38:31.634Z,1.90
2019-04-03T10:41:02.455Z,2.80
2019-04-03T10:43:32.446Z,0.90
2019-04-03T10:46:02.497Z,0.50
2019-04-03T10:48:32.690Z,0.70
2019-04-03T10:51:02.881Z,0.60
2019-04-03T10:53:33.115Z,2.23
2019-04-03T10:56:03.556Z,0.60
2019-04-03T10:58:33.568Z,0.90
2019-04-03T11:01:03.945Z,0.87
2019-04-03T11:03:33.977Z,0.57
2019-04-03T11:06:04.124Z,0.60
2019-04-03T11:08:34.057Z,1.80
2019-04-03T11:11:05.033Z,0.83
2019-04-03T11:13:35.635Z,0.87
2019-04-03T11:16:06.109Z,0.90
2019-04-03T11:18:36.154Z,1.20
2019-04-03T11:21:06.221Z,1.07
2019-04-03T11:23:41.857Z,1.60
2019-04-03T11:26:08.353Z,0.83
2019-04-03T11:28:39.079Z,1.13
2019-04-03T11:31:09.728Z,2.27
2019-04-03T11:33:39.960Z,0.57
2019-04-03T11:36:11.711Z,2.07
2019-04-03T11:38:41.675Z,5.23
2019-04-03T11:41:16.268Z,3.40
2019-04-03T11:43:43.208Z,1.07
2019-04-03T11:46:13.210Z,2.57
2019-04-03T11:48:45.931Z,3.80
2019-04-03T11:51:15.904Z,3.47
2019-04-03T11:53:45.998Z,3.13
2019-04-03T11:56:17.181Z,3.57
2019-04-03T11:58:47.143Z,3.10
2019-04-03T12:01:17.999Z,3.23
2019-04-03T12:03:50.654Z,1.13
2019-04-03T12:06:22.228Z,4.23
2019-04-03T12:08:53.521Z,3.83
2019-04-03T12:11:26.221Z,3.87
2019-04-03T12:14:06.901Z,2.70
2019-04-03T12:16:45.572Z,1.83
2019-04-03T12:19:24.295Z,3.30
2019-04-03T12:24:58.330Z,1.77
2019-04-03T12:27:41.469Z,1.90
2019-04-03T12:30:26.844Z,1.70
2019-04-03T12:36:12.586Z,4.33
2019-04-03T12:38:45.479Z,3.83
2019-04-03T12:41:22.764Z,3.33
2019-04-03T12:44:02.598Z,5.33
2019-04-03T12:46:43.099Z,5.50
2019-04-03T12:49:13.282Z,4.23
2019-04-03T12:51:46.151Z,1.10
2019-04-03T12:54:16.091Z,0.90
2019-04-03T12:56:53.579Z,5.37
2019-04-03T12:59:34.318Z,3.87
2019-04-03T13:02:04.369Z,4.87
2019-04-03T13:04:35.791Z,7.17
2019-04-03T13:07:06.466Z,1.80
2019-04-03T13:09:38.498Z,4.77
2019-04-03T13:12:10.719Z,4.17
2019-04-03T13:14:40.682Z,5.10
2019-04-03T13:17:13.535Z,4.77
2019-04-03T13:19:45.521Z,6.77
2019-04-03T13:22:27.607Z,4.53
2019-04-03T13:30:38.878Z,9.43
2019-04-03T13:33:16.360Z,10.80
2019-04-03T13:35:48.245Z,9.23
2019-04-03T13:38:21.689Z,13.87
2019-04-03T13:40:55.370Z,6.87
2019-04-03T13:43:26.761Z,7.63
2019-04-03T13:46:06.502Z,5.80
2019-04-03T13:48:39.122Z,5.93
2019-04-03T13:51:13.274Z,5.53
2019-04-03T13:53:44.221Z,11.63
2019-04-03T13:56:23.202Z,5.93
2019-04-03T13:58:54.655Z,8.30
2019-04-03T14:01:27.644Z,8.90
2019-04-03T14:03:57.428Z,7.00
2019-04-03T14:06:27.638Z,10.00
2019-04-03T14:08:57.592Z,12.83
2019-04-03T14:11:28.449Z,8.70
2019-04-03T14:14:16.814Z,8.57
2019-04-03T14:16:46.869Z,9.27
2019-04-03T14:19:16.771Z,10.63
2019-04-03T14:21:47.387Z,8.80
2019-04-03T14:24:17.366Z,11.23
2019-04-03T14:26:55.471Z,8.80
2019-04-03T14:29:47.365Z,7.50
2019-04-03T14:32:21.183Z,10.93
2019-04-03T14:35:04.114Z,7.60
2019-04-03T14:37:26.572Z,7.23
2019-04-03T14:39:56.080Z,6.13
2019-04-03T14:42:27.317Z,7.17
2019-04-03T14:45:02.399Z,9.87
2019-04-03T14:47:33.551Z,6.50
2019-04-03T14:50:09.261Z,9.80
2019-04-03T14:52:42.013Z,8.57
2019-04-03T14:55:20.741Z,9.47
2019-04-03T14:57:53.735Z,8.37
2019-04-03T15:00:29.577Z,8.97
2019-04-03T15:03:04.024Z,6.37
2019-04-03T15:05:33.483Z,9.50
2019-04-03T15:08:05.041Z,7.23
2019-04-03T15:11:36.418Z,7.47
2019-04-03T15:20:37.287Z,6.47
2019-04-03T15:23:07.835Z,5.27
2019-04-03T15:32:26.887Z,7.03
