createdAt,value
2022-12-31T00:00:58.142Z,78.39
2022-12-31T00:03:13.041Z,78.60
2022-12-31T00:05:25.938Z,78.48
2022-12-31T00:09:51.546Z,78.87
2022-12-31T00:12:04.718Z,79.22
2022-12-31T00:14:17.971Z,79.14
2022-12-31T00:16:33.439Z,79.37
2022-12-31T00:18:49.730Z,79.47
2022-12-31T00:21:03.196Z,79.84
2022-12-31T00:23:16.504Z,79.80
2022-12-31T00:25:29.733Z,79.77
2022-12-31T00:27:43.646Z,80.18
2022-12-31T00:30:02.470Z,80.14
2022-12-31T00:32:17.504Z,80.39
2022-12-31T00:34:30.715Z,80.54
2022-12-31T00:36:44.274Z,80.62
2022-12-31T00:38:58.809Z,80.83
2022-12-31T00:41:13.829Z,81.45
2022-12-31T00:43:26.515Z,81.39
2022-12-31T00:45:39.241Z,81.40
2022-12-31T00:47:52.345Z,81.59
2022-12-31T00:50:05.579Z,81.09
2022-12-31T00:52:19.411Z,81.40
2022-12-31T00:54:32.693Z,81.40
2022-12-31T00:56:46.587Z,81.26
2022-12-31T00:59:00.498Z,81.52
2022-12-31T01:01:19.670Z,81.70
2022-12-31T01:03:32.740Z,81.85
2022-12-31T01:05:45.783Z,82.24
2022-12-31T01:07:58.892Z,82.09
2022-12-31T01:10:13.031Z,82.43
2022-12-31T01:12:27.382Z,82.28
2022-12-31T01:14:40.518Z,82.29
2022-12-31T01:16:54.843Z,82.49
2022-12-31T01:19:09.714Z,82.74
2022-12-31T01:21:23.769Z,82.93
2022-12-31T01:23:37.132Z,82.85
2022-12-31T01:25:49.975Z,82.83
2022-12-31T01:28:03.092Z,83.01
2022-12-31T01:30:18.430Z,82.91
2022-12-31T01:32:32.478Z,82.91
2022-12-31T01:34:46.715Z,83.27
2022-12-31T01:37:00.182Z,83.10
2022-12-31T01:39:14.883Z,83.47
2022-12-31T01:41:30.299Z,82.97
2022-12-31T01:43:52.632Z,83.44
2022-12-31T01:46:03.467Z,83.43
2022-12-31T01:48:20.500Z,83.21
2022-12-31T01:50:37.492Z,83.48
2022-12-31T01:52:54.016Z,83.37
2022-12-31T01:55:10.682Z,83.55
2022-12-31T01:57:24.208Z,83.49
2022-12-31T01:59:37.876Z,83.48
2022-12-31T02:01:55.874Z,83.60
2022-12-31T02:04:11.865Z,83.29
2022-12-31T02:06:27.982Z,83.29
2022-12-31T02:08:42.569Z,83.50
2022-12-31T02:10:55.806Z,83.41
2022-12-31T02:13:08.848Z,83.35
2022-12-31T02:15:24.604Z,83.32
2022-12-31T02:17:43.861Z,83.73
2022-12-31T02:20:22.692Z,83.51
2022-12-31T02:22:51.034Z,83.41
2022-12-31T02:25:27.917Z,83.37
2022-12-31T02:27:54.143Z,83.67
2022-12-31T02:30:20.365Z,83.64
2022-12-31T02:32:45.026Z,83.56
2022-12-31T02:35:02.233Z,83.60
2022-12-31T02:37:19.479Z,83.72
2022-12-31T02:39:33.362Z,83.70
2022-12-31T02:41:56.171Z,83.81
2022-12-31T02:44:29.240Z,83.91
2022-12-31T02:46:52.552Z,83.98
2022-12-31T02:49:12.017Z,84.08
2022-12-31T02:51:37.370Z,83.98
2022-12-31T02:54:22.041Z,84.05
2022-12-31T02:56:42.312Z,83.82
2022-12-31T02:59:21.662Z,83.76
2022-12-31T03:01:58.412Z,84.11
2022-12-31T03:04:27.068Z,84.01
2022-12-31T03:06:40.540Z,84.17
2022-12-31T03:09:11.794Z,83.90
2022-12-31T03:11:37.675Z,84.13
2022-12-31T03:13:50.970Z,84.32
2022-12-31T03:16:04.154Z,84.39
2022-12-31T03:18:19.359Z,84.49
2022-12-31T03:20:52.752Z,84.24
2022-12-31T03:23:07.428Z,84.47
2022-12-31T03:25:39.014Z,84.27
2022-12-31T03:27:51.983Z,84.45
2022-12-31T03:30:05.093Z,84.69
2022-12-31T03:32:18.209Z,84.38
2022-12-31T03:34:31.441Z,84.43
2022-12-31T03:36:44.187Z,84.24
2022-12-31T03:38:56.893Z,84.40
2022-12-31T03:41:12.807Z,84.51
2022-12-31T03:43:26.222Z,84.67
2022-12-31T03:45:39.415Z,84.42
2022-12-31T03:47:52.956Z,84.67
2022-12-31T03:50:06.545Z,84.45
2022-12-31T03:52:19.298Z,84.46
2022-12-31T03:54:32.134Z,84.44
2022-12-31T03:56:45.343Z,84.31
2022-12-31T03:58:59.152Z,84.48
2022-12-31T04:01:13.614Z,84.58
2022-12-31T04:03:26.594Z,84.31
2022-12-31T04:05:40.195Z,84.27
2022-12-31T04:07:57.578Z,84.42
2022-12-31T04:10:12.843Z,84.39
2022-12-31T04:12:25.997Z,84.61
2022-12-31T04:14:39.073Z,84.48
2022-12-31T04:16:51.846Z,84.71
2022-12-31T04:19:04.934Z,84.79
2022-12-31T04:21:17.634Z,84.86
2022-12-31T04:23:30.332Z,84.54
2022-12-31T04:25:44.620Z,84.78
2022-12-31T04:27:57.767Z,84.99
2022-12-31T04:30:13.900Z,84.60
2022-12-31T04:32:26.970Z,84.59
2022-12-31T04:34:40.046Z,84.62
2022-12-31T04:36:53.337Z,84.84
2022-12-31T04:39:06.529Z,84.90
2022-12-31T04:41:22.171Z,85.03
2022-12-31T04:43:34.980Z,84.88
2022-12-31T04:45:48.533Z,84.79
2022-12-31T04:48:01.664Z,84.96
2022-12-31T04:50:15.258Z,84.72
2022-12-31T04:52:28.149Z,84.73
2022-12-31T04:54:41.305Z,84.74
2022-12-31T04:56:54.438Z,84.62
2022-12-31T04:59:08.320Z,84.94
2022-12-31T05:01:21.529Z,84.99
2022-12-31T05:03:35.488Z,84.88
2022-12-31T05:05:48.528Z,85.02
2022-12-31T05:08:02.558Z,84.89
2022-12-31T05:10:15.927Z,84.98
2022-12-31T05:12:29.824Z,85.14
2022-12-31T05:14:43.212Z,85.12
2022-12-31T05:16:56.396Z,85.02
2022-12-31T05:19:10.772Z,84.80
2022-12-31T05:21:25.841Z,85.05
2022-12-31T05:23:38.779Z,85.03
2022-12-31T05:25:52.234Z,85.14
2022-12-31T05:28:05.811Z,85.08
2022-12-31T05:30:19.625Z,84.88
2022-12-31T05:32:32.591Z,84.98
2022-12-31T05:34:46.015Z,85.12
2022-12-31T05:36:58.935Z,85.08
2022-12-31T05:39:12.557Z,85.05
2022-12-31T05:41:25.250Z,85.17
2022-12-31T05:43:38.518Z,84.83
2022-12-31T05:45:51.617Z,85.12
2022-12-31T05:48:04.306Z,84.92
2022-12-31T05:50:18.768Z,85.05
2022-12-31T05:52:44.170Z,85.02
2022-12-31T05:55:00.261Z,84.98
2022-12-31T05:57:14.318Z,84.92
2022-12-31T05:59:27.435Z,85.09
2022-12-31T06:01:40.611Z,84.97
2022-12-31T06:03:53.825Z,85.11
2022-12-31T06:06:09.134Z,85.03
2022-12-31T06:08:22.301Z,85.01
2022-12-31T06:10:35.728Z,84.97
2022-12-31T06:12:48.800Z,85.09
2022-12-31T06:15:02.273Z,85.38
2022-12-31T06:17:15.893Z,85.20
2022-12-31T06:19:29.054Z,85.26
2022-12-31T06:21:42.049Z,85.45
2022-12-31T06:23:55.138Z,85.53
2022-12-31T06:26:11.058Z,85.57
2022-12-31T06:28:23.463Z,85.63
2022-12-31T06:30:36.469Z,85.57
2022-12-31T06:32:49.396Z,85.62
2022-12-31T06:35:04.427Z,85.78
2022-12-31T06:37:17.376Z,85.48
2022-12-31T06:39:33.430Z,85.54
2022-12-31T06:41:46.797Z,85.44
2022-12-31T06:44:00.730Z,85.48
2022-12-31T06:46:15.090Z,85.26
2022-12-31T06:48:28.616Z,85.39
2022-12-31T06:50:41.565Z,85.35
2022-12-31T06:52:54.990Z,85.34
2022-12-31T06:55:09.519Z,85.54
2022-12-31T06:57:24.657Z,85.48
2022-12-31T06:59:39.099Z,85.30
2022-12-31T07:02:01.330Z,85.32
2022-12-31T07:04:40.133Z,85.34
2022-12-31T07:06:56.731Z,85.53
2022-12-31T07:09:17.425Z,85.50
2022-12-31T07:11:39.173Z,85.33
2022-12-31T07:14:03.661Z,85.05
2022-12-31T07:16:29.905Z,85.25
2022-12-31T07:18:49.601Z,85.19
2022-12-31T07:21:04.950Z,85.35
2022-12-31T07:23:18.844Z,85.37
2022-12-31T07:25:32.837Z,85.51
2022-12-31T07:28:02.036Z,85.61
2022-12-31T07:30:18.069Z,85.42
2022-12-31T07:32:45.024Z,85.40
2022-12-31T07:35:08.079Z,84.91
2022-12-31T07:37:31.488Z,85.18
2022-12-31T07:39:58.558Z,85.18
2022-12-31T07:42:19.869Z,85.32
2022-12-31T07:44:47.399Z,85.13
2022-12-31T07:47:02.965Z,85.32
2022-12-31T07:49:19.569Z,85.26
2022-12-31T07:51:34.656Z,85.41
2022-12-31T07:53:47.709Z,85.39
2022-12-31T07:56:03.882Z,85.27
2022-12-31T07:58:25.905Z,85.48
2022-12-31T08:00:38.584Z,85.27
2022-12-31T08:03:17.531Z,85.25
2022-12-31T08:05:35.748Z,85.17
2022-12-31T08:07:57.507Z,85.34
2022-12-31T08:10:18.515Z,85.25
2022-12-31T08:12:34.527Z,85.22
2022-12-31T08:14:50.524Z,85.14
2022-12-31T08:17:04.760Z,85.24
2022-12-31T08:19:26.401Z,85.31
2022-12-31T08:21:50.246Z,85.09
2022-12-31T08:24:14.111Z,85.26
2022-12-31T08:26:38.709Z,85.10
2022-12-31T08:29:04.860Z,85.08
2022-12-31T08:31:22.249Z,85.12
2022-12-31T08:33:42.334Z,85.28
2022-12-31T08:36:18.304Z,85.31
2022-12-31T08:38:37.913Z,85.40
2022-12-31T08:40:58.375Z,85.34
2022-12-31T08:43:28.064Z,85.28
2022-12-31T08:45:46.369Z,85.45
2022-12-31T08:48:07.843Z,85.45
2022-12-31T08:50:23.581Z,85.54
2022-12-31T08:52:38.229Z,85.47
2022-12-31T08:54:52.202Z,85.41
2022-12-31T08:57:16.748Z,85.60
2022-12-31T08:59:47.532Z,85.52
2022-12-31T09:02:20.558Z,85.39
2022-12-31T09:04:45.261Z,85.50
2022-12-31T09:07:03.892Z,85.49
2022-12-31T09:09:25.301Z,85.58
2022-12-31T09:11:50.872Z,85.57
2022-12-31T09:14:20.809Z,85.63
2022-12-31T09:16:43.359Z,85.55
2022-12-31T09:18:56.778Z,85.73
2022-12-31T09:21:11.864Z,85.68
2022-12-31T09:23:25.651Z,85.60
2022-12-31T09:25:42.968Z,85.66
2022-12-31T09:28:06.687Z,85.63
2022-12-31T09:30:22.191Z,85.73
2022-12-31T09:32:45.324Z,85.68
2022-12-31T09:35:05.032Z,85.72
2022-12-31T09:37:24.892Z,85.84
2022-12-31T09:39:44.072Z,85.82
2022-12-31T09:42:34.978Z,85.72
2022-12-31T09:45:25.839Z,85.65
2022-12-31T09:48:13.386Z,85.77
2022-12-31T09:50:55.655Z,85.91
2022-12-31T09:53:33.043Z,85.80
2022-12-31T09:55:52.616Z,85.65
2022-12-31T09:58:24.704Z,85.81
2022-12-31T10:00:43.966Z,85.79
2022-12-31T10:03:26.392Z,85.78
2022-12-31T10:06:00.056Z,85.84
2022-12-31T10:08:29.323Z,85.91
2022-12-31T10:10:53.515Z,86.02
2022-12-31T10:13:21.270Z,85.99
2022-12-31T10:15:50.412Z,85.62
2022-12-31T10:18:15.391Z,85.60
2022-12-31T10:20:43.364Z,85.58
2022-12-31T10:23:18.192Z,85.55
2022-12-31T10:25:56.000Z,85.55
2022-12-31T10:28:17.854Z,85.60
2022-12-31T10:30:35.779Z,85.70
2022-12-31T10:33:02.545Z,85.77
2022-12-31T10:35:30.948Z,85.87
2022-12-31T10:37:51.187Z,85.72
2022-12-31T10:40:27.929Z,85.70
2022-12-31T10:43:03.277Z,85.75
2022-12-31T10:45:50.143Z,85.67
2022-12-31T10:48:33.459Z,85.85
2022-12-31T10:51:25.945Z,85.99
2022-12-31T10:54:03.597Z,85.92
2022-12-31T10:56:53.409Z,85.98
2022-12-31T10:59:38.521Z,86.27
2022-12-31T11:02:03.207Z,86.26
2022-12-31T11:05:04.469Z,86.34
2022-12-31T11:07:55.728Z,85.98
2022-12-31T11:10:39.138Z,86.19
2022-12-31T11:13:40.084Z,86.09
2022-12-31T11:16:13.604Z,85.87
2022-12-31T11:18:40.433Z,86.17
2022-12-31T11:21:14.968Z,85.93
2022-12-31T11:23:43.143Z,86.09
2022-12-31T11:26:05.050Z,86.08
2022-12-31T11:28:44.729Z,86.06
2022-12-31T11:31:14.641Z,85.98
2022-12-31T11:33:38.546Z,86.05
2022-12-31T11:36:08.850Z,86.13
2022-12-31T11:38:29.268Z,86.10
2022-12-31T11:40:58.151Z,86.03
2022-12-31T11:43:23.728Z,86.00
2022-12-31T11:46:05.404Z,85.89
2022-12-31T11:48:30.698Z,85.88
2022-12-31T11:50:53.430Z,85.89
2022-12-31T11:53:26.754Z,85.96
2022-12-31T11:55:55.485Z,85.91
2022-12-31T11:58:21.539Z,86.03
2022-12-31T12:00:36.761Z,86.09
2022-12-31T12:02:53.212Z,86.03
2022-12-31T12:05:11.333Z,85.96
2022-12-31T12:07:25.384Z,86.11
2022-12-31T12:09:38.606Z,86.17
2022-12-31T12:12:00.763Z,86.21
2022-12-31T12:16:50.157Z,85.91
2022-12-31T12:19:18.839Z,85.87
2022-12-31T12:21:33.294Z,85.93
2022-12-31T12:23:56.699Z,85.90
2022-12-31T12:26:29.727Z,85.99
2022-12-31T12:28:51.762Z,85.98
2022-12-31T12:31:07.702Z,85.91
2022-12-31T12:33:24.645Z,85.84
2022-12-31T12:35:40.555Z,86.11
2022-12-31T12:38:05.863Z,85.98
2022-12-31T12:40:33.739Z,85.93
2022-12-31T12:42:55.583Z,85.86
2022-12-31T12:45:17.410Z,85.82
2022-12-31T12:47:32.211Z,85.73
2022-12-31T12:49:49.226Z,85.84
2022-12-31T12:52:29.359Z,85.70
2022-12-31T12:54:52.246Z,85.61
2022-12-31T12:57:11.958Z,85.77
2022-12-31T12:59:56.318Z,85.72
2022-12-31T13:02:26.244Z,85.71
2022-12-31T13:05:01.498Z,85.52
2022-12-31T13:07:30.364Z,85.54
2022-12-31T13:10:01.662Z,85.65
2022-12-31T13:12:24.183Z,85.39
2022-12-31T13:14:47.566Z,85.33
2022-12-31T13:17:07.238Z,85.49
2022-12-31T13:19:31.024Z,85.30
2022-12-31T13:21:54.143Z,85.40
2022-12-31T13:24:16.008Z,85.39
2022-12-31T13:26:35.862Z,85.51
2022-12-31T13:28:51.628Z,85.48
2022-12-31T13:31:09.660Z,85.36
2022-12-31T13:33:26.129Z,85.26
2022-12-31T13:35:42.668Z,85.12
2022-12-31T13:38:05.406Z,85.20
2022-12-31T13:40:28.911Z,85.18
2022-12-31T13:42:55.074Z,85.28
2022-12-31T13:45:14.836Z,85.24
2022-12-31T13:47:33.875Z,85.38
2022-12-31T13:49:52.285Z,85.04
2022-12-31T13:52:17.847Z,85.38
2022-12-31T13:54:44.569Z,85.08
2022-12-31T13:57:02.381Z,85.04
2022-12-31T13:59:22.375Z,85.07
2022-12-31T14:01:41.359Z,85.24
2022-12-31T14:04:00.061Z,85.25
2022-12-31T14:06:21.253Z,85.05
2022-12-31T14:08:35.614Z,85.14
2022-12-31T14:11:01.860Z,85.11
2022-12-31T14:13:34.929Z,84.90
2022-12-31T14:16:00.967Z,84.94
2022-12-31T14:18:22.371Z,84.97
2022-12-31T14:20:46.476Z,85.10
2022-12-31T14:23:08.555Z,85.25
2022-12-31T14:25:28.611Z,85.16
2022-12-31T14:27:46.441Z,85.09
2022-12-31T14:30:02.618Z,85.19
2022-12-31T14:32:51.659Z,85.27
2022-12-31T14:35:20.522Z,85.36
2022-12-31T14:37:45.389Z,85.22
2022-12-31T14:40:04.462Z,85.37
2022-12-31T14:42:31.313Z,85.40
2022-12-31T14:45:06.721Z,85.31
2022-12-31T14:47:34.602Z,85.39
2022-12-31T14:49:56.909Z,85.49
2022-12-31T14:52:23.384Z,85.70
2022-12-31T14:54:41.605Z,85.70
2022-12-31T14:56:54.692Z,85.67
2022-12-31T14:59:22.091Z,85.80
2022-12-31T15:01:35.782Z,85.85
2022-12-31T15:03:51.630Z,86.03
2022-12-31T15:06:12.284Z,85.89
2022-12-31T15:08:50.036Z,86.02
2022-12-31T15:11:40.595Z,85.97
2022-12-31T15:14:21.084Z,85.98
2022-12-31T15:16:46.656Z,85.91
2022-12-31T15:19:43.140Z,85.85
2022-12-31T15:22:08.677Z,86.17
2022-12-31T15:24:25.963Z,86.04
2022-12-31T15:26:54.535Z,85.86
2022-12-31T15:29:13.019Z,85.88
2022-12-31T15:31:28.109Z,85.82
2022-12-31T15:33:44.482Z,85.84
2022-12-31T15:35:59.811Z,85.75
2022-12-31T15:38:36.675Z,85.62
2022-12-31T15:40:52.881Z,85.65
2022-12-31T15:43:13.327Z,85.66
2022-12-31T15:45:31.244Z,85.60
2022-12-31T15:47:49.175Z,85.63
2022-12-31T15:50:07.070Z,85.62
2022-12-31T15:52:25.923Z,85.73
2022-12-31T15:54:44.389Z,85.54
2022-12-31T15:57:00.246Z,85.37
2022-12-31T15:59:22.408Z,85.48
2022-12-31T16:01:39.340Z,85.37
2022-12-31T16:03:58.759Z,85.21
2022-12-31T16:06:15.686Z,85.42
2022-12-31T16:08:32.415Z,85.52
2022-12-31T16:10:52.781Z,85.48
2022-12-31T16:13:07.339Z,85.61
2022-12-31T16:15:27.471Z,85.56
2022-12-31T16:17:41.649Z,85.69
2022-12-31T16:19:56.030Z,85.78
2022-12-31T16:22:18.851Z,85.87
2022-12-31T16:24:48.928Z,85.78
2022-12-31T16:27:17.161Z,85.94
2022-12-31T16:29:31.768Z,86.07
2022-12-31T16:31:45.954Z,86.08
2022-12-31T16:34:15.285Z,85.96
2022-12-31T16:36:29.429Z,86.10
2022-12-31T16:38:44.678Z,85.94
2022-12-31T16:41:21.218Z,85.84
2022-12-31T16:43:40.618Z,85.94
2022-12-31T16:45:54.562Z,85.95
2022-12-31T16:48:19.388Z,85.83
2022-12-31T16:50:33.449Z,85.90
2022-12-31T16:52:48.686Z,86.03
2022-12-31T16:55:03.111Z,85.94
2022-12-31T16:57:27.380Z,85.99
2022-12-31T16:59:44.232Z,86.05
2022-12-31T17:02:00.695Z,85.73
2022-12-31T17:04:20.074Z,86.02
2022-12-31T17:06:34.968Z,86.03
2022-12-31T17:08:53.054Z,86.11
2022-12-31T17:11:09.097Z,86.30
2022-12-31T17:13:31.469Z,86.03
2022-12-31T17:15:44.569Z,85.86
2022-12-31T17:18:04.476Z,85.70
2022-12-31T17:20:28.301Z,85.61
2022-12-31T17:22:44.946Z,85.63
2022-12-31T17:25:05.024Z,85.34
2022-12-31T17:27:19.713Z,85.41
2022-12-31T17:29:33.571Z,85.52
2022-12-31T17:32:00.652Z,85.65
2022-12-31T17:34:32.808Z,85.74
2022-12-31T17:37:01.093Z,85.67
2022-12-31T17:39:25.760Z,85.88
2022-12-31T17:41:39.133Z,85.90
2022-12-31T17:43:57.907Z,85.75
2022-12-31T17:46:16.224Z,85.62
2022-12-31T17:48:29.584Z,85.69
2022-12-31T17:50:53.966Z,85.73
2022-12-31T17:53:15.076Z,85.79
2022-12-31T17:55:29.744Z,85.88
2022-12-31T17:57:47.702Z,85.64
2022-12-31T18:00:01.019Z,85.85
2022-12-31T18:02:18.771Z,85.87
2022-12-31T18:04:32.697Z,85.73
2022-12-31T18:06:45.879Z,85.79
2022-12-31T18:08:59.817Z,86.06
2022-12-31T18:11:14.915Z,85.70
2022-12-31T18:13:30.345Z,85.63
2022-12-31T18:15:44.383Z,85.62
2022-12-31T18:17:58.123Z,85.64
2022-12-31T18:20:13.033Z,85.78
2022-12-31T18:22:27.293Z,85.56
2022-12-31T18:24:41.359Z,85.55
2022-12-31T18:26:54.405Z,85.26
2022-12-31T18:29:18.647Z,85.32
2022-12-31T18:31:33.853Z,85.47
2022-12-31T18:33:49.150Z,85.70
2022-12-31T18:36:10.800Z,85.43
2022-12-31T18:38:23.852Z,85.50
2022-12-31T18:40:36.900Z,85.29
2022-12-31T18:42:50.936Z,85.59
2022-12-31T18:45:04.844Z,85.32
2022-12-31T18:47:20.456Z,85.43
2022-12-31T18:49:34.422Z,85.58
2022-12-31T18:51:47.563Z,85.52
2022-12-31T18:54:01.297Z,85.49
2022-12-31T18:56:17.916Z,85.47
2022-12-31T18:58:32.327Z,85.73
2022-12-31T19:00:46.747Z,85.79
2022-12-31T19:03:00.135Z,85.43
2022-12-31T19:05:29.016Z,85.35
2022-12-31T19:07:43.481Z,85.43
2022-12-31T19:09:58.545Z,85.67
2022-12-31T19:12:14.748Z,85.76
2022-12-31T19:14:30.127Z,85.57
2022-12-31T19:16:43.243Z,85.79
2022-12-31T19:18:57.537Z,85.83
2022-12-31T19:21:15.581Z,85.77
2022-12-31T19:23:29.522Z,85.93
2022-12-31T19:25:42.652Z,85.83
2022-12-31T19:27:56.353Z,85.53
2022-12-31T19:30:15.061Z,85.60
2022-12-31T19:32:28.187Z,85.48
2022-12-31T19:34:42.094Z,85.56
2022-12-31T19:36:55.771Z,85.66
2022-12-31T19:39:10.242Z,85.50
2022-12-31T19:41:25.372Z,85.57
2022-12-31T19:43:38.357Z,85.35
2022-12-31T19:45:52.374Z,85.52
2022-12-31T19:48:05.425Z,85.71
2022-12-31T19:50:24.520Z,85.75
2022-12-31T19:52:38.322Z,85.82
2022-12-31T19:54:52.137Z,85.74
2022-12-31T19:57:05.168Z,85.51
2022-12-31T19:59:18.205Z,85.20
2022-12-31T20:01:31.306Z,85.60
2022-12-31T20:03:44.626Z,85.19
2022-12-31T20:06:08.068Z,84.84
2022-12-31T20:08:23.983Z,84.85
2022-12-31T20:10:38.326Z,84.88
2022-12-31T20:12:51.454Z,84.94
2022-12-31T20:15:05.573Z,85.03
2022-12-31T20:17:19.035Z,84.84
2022-12-31T20:19:32.875Z,84.60
2022-12-31T20:21:46.112Z,84.26
2022-12-31T20:24:00.157Z,84.81
2022-12-31T20:26:13.372Z,84.47
2022-12-31T20:28:27.111Z,84.37
2022-12-31T20:30:43.143Z,84.51
2022-12-31T20:32:56.718Z,84.77
2022-12-31T20:35:11.598Z,84.51
2022-12-31T20:37:25.587Z,84.85
2022-12-31T20:39:38.944Z,84.74
2022-12-31T20:41:52.607Z,85.21
2022-12-31T20:44:05.911Z,85.11
2022-12-31T20:46:19.956Z,85.06
2022-12-31T20:48:34.379Z,85.36
2022-12-31T20:50:57.531Z,85.32
2022-12-31T20:53:11.533Z,85.50
2022-12-31T20:55:26.303Z,85.54
2022-12-31T20:57:40.256Z,85.53
2022-12-31T20:59:53.788Z,85.24
2022-12-31T21:02:29.530Z,85.31
2022-12-31T21:04:41.341Z,85.34
2022-12-31T21:06:54.188Z,85.20
2022-12-31T21:09:09.312Z,85.22
2022-12-31T21:11:39.813Z,85.26
2022-12-31T21:13:53.585Z,85.58
2022-12-31T21:16:06.883Z,85.16
2022-12-31T21:18:20.772Z,85.22
2022-12-31T21:20:34.109Z,85.21
2022-12-31T21:22:47.137Z,85.35
2022-12-31T21:25:02.117Z,85.29
2022-12-31T21:27:15.083Z,85.00
2022-12-31T21:29:34.291Z,85.15
2022-12-31T21:31:48.472Z,85.25
2022-12-31T21:34:02.707Z,84.84
2022-12-31T21:36:16.829Z,85.32
2022-12-31T21:38:29.969Z,85.48
2022-12-31T21:40:42.866Z,85.32
2022-12-31T21:42:56.700Z,85.47
2022-12-31T21:45:12.038Z,85.41
2022-12-31T21:47:47.578Z,85.19
2022-12-31T21:50:03.200Z,85.43
2022-12-31T21:52:35.033Z,85.14
2022-12-31T21:55:05.586Z,85.04
2022-12-31T21:57:19.735Z,84.91
2022-12-31T22:00:09.098Z,84.97
2022-12-31T22:02:59.416Z,85.02
2022-12-31T22:05:21.387Z,84.93
2022-12-31T22:07:38.771Z,84.82
2022-12-31T22:09:52.754Z,84.85
2022-12-31T22:12:06.645Z,85.04
2022-12-31T22:14:20.445Z,84.83
2022-12-31T22:16:34.091Z,84.83
2022-12-31T22:18:48.495Z,84.49
2022-12-31T22:21:17.470Z,84.34
2022-12-31T22:23:34.561Z,84.71
2022-12-31T22:25:48.550Z,84.80
2022-12-31T22:28:36.908Z,84.70
2022-12-31T22:30:36.649Z,84.52
2022-12-31T22:32:50.327Z,84.40
2022-12-31T22:35:04.033Z,84.44
2022-12-31T22:37:46.381Z,84.41
2022-12-31T22:39:51.097Z,84.38
2022-12-31T22:42:04.100Z,84.19
2022-12-31T22:44:19.661Z,84.20
2022-12-31T22:46:33.521Z,84.17
2022-12-31T22:48:47.272Z,84.00
2022-12-31T22:51:03.589Z,83.82
2022-12-31T22:53:16.865Z,83.48
2022-12-31T22:55:30.767Z,83.67
2022-12-31T22:57:45.909Z,83.65
2022-12-31T23:00:00.012Z,83.57
2022-12-31T23:02:13.239Z,83.36
2022-12-31T23:04:26.782Z,83.61
2022-12-31T23:06:45.641Z,83.60
2022-12-31T23:09:16.880Z,83.42
2022-12-31T23:11:30.031Z,83.12
2022-12-31T23:14:03.184Z,83.20
2022-12-31T23:16:34.865Z,83.17
2022-12-31T23:19:05.797Z,83.39
2022-12-31T23:21:36.907Z,83.23
2022-12-31T23:23:51.174Z,83.27
2022-12-31T23:26:08.021Z,83.20
2022-12-31T23:28:23.956Z,83.04
2022-12-31T23:30:37.193Z,83.63
2022-12-31T23:32:50.528Z,83.39
2022-12-31T23:35:09.580Z,83.16
2022-12-31T23:37:22.991Z,83.23
2022-12-31T23:39:36.563Z,83.42
2022-12-31T23:41:50.914Z,83.26
2022-12-31T23:44:04.600Z,83.51
2022-12-31T23:46:18.446Z,83.27
2022-12-31T23:48:31.607Z,83.65
2022-12-31T23:50:52.453Z,83.42
2022-12-31T23:53:06.465Z,83.45
2022-12-31T23:55:20.786Z,83.74
2022-12-31T23:57:34.804Z,83.46
2022-12-31T23:59:48.182Z,83.26
