createdAt,value
2023-03-30T00:00:00.000Z,2.11
2023-03-30T00:15:00.000Z,2.88
2023-03-30T00:30:00.000Z,2.26
2023-03-30T00:45:00.000Z,2.73
2023-03-30T01:00:00.000Z,2.05
2023-03-30T01:15:00.000Z,2.59
2023-03-30T01:30:00.000Z,2.14
2023-03-30T01:45:00.000Z,2.52
2023-03-30T02:00:00.000Z,2.66
2023-03-30T02:15:00.000Z,2.56
2023-03-30T02:30:00.000Z,2.09
2023-03-30T02:45:00.000Z,2.94
2023-03-30T03:00:00.000Z,3.18
2023-03-30T03:15:00.000Z,3.92
2023-03-30T03:30:00.000Z,3.99
2023-03-30T03:45:00.000Z,4.27
2023-03-30T04:00:00.000Z,4.47
2023-03-30T04:15:00.000Z,4.2
2023-03-30T04:30:00.000Z,4.64
2023-03-30T04:45:00.000Z,4.47
2023-03-30T05:00:00.000Z,4.69
2023-03-30T05:15:00.000Z,4.73
2023-03-30T05:30:00.000Z,4.92
2023-03-30T05:45:00.000Z,5
2023-03-30T06:00:00.000Z,4.67
2023-03-30T06:15:00.000Z,4.64
2023-03-30T06:30:00.000Z,4.72
2023-03-30T06:45:00.000Z,4.61
2023-03-30T07:00:00.000Z,4.95
2023-03-30T07:15:00.000Z,5.38
2023-03-30T07:30:00.000Z,4.46
2023-03-30T07:45:00.000Z,4.6
2023-03-30T08:00:00.000Z,4.56
2023-03-30T08:15:00.000Z,4.73
2023-03-30T08:30:00.000Z,4.95
2023-03-30T08:45:00.000Z,4.39
2023-03-30T09:00:00.000Z,4.62
2023-03-30T09:15:00.000Z,4.41
2023-03-30T09:30:00.000Z,4.47
2023-03-30T09:45:00.000Z,4.36
2023-03-30T10:00:00.000Z,4.27
2023-03-30T10:15:00.000Z,4.69
2023-03-30T10:30:00.000Z,4.76
2023-03-30T10:45:00.000Z,4.69
2023-03-30T11:00:00.000Z,5.71
2023-03-30T11:15:00.000Z,4.93
2023-03-30T11:30:00.000Z,4.84
2023-03-30T11:45:00.000Z,5.59
2023-03-30T12:00:00.000Z,7.16
2023-03-30T12:15:00.000Z,7.51
2023-03-30T12:30:00.000Z,7.64
2023-03-30T12:45:00.000Z,14.85
2023-03-30T13:00:00.000Z,13.26
2023-03-30T13:15:00.000Z,9.36
2023-03-30T13:30:00.000Z,8.92
2023-03-30T13:45:00.000Z,9.87
2023-03-30T14:00:00.000Z,8.93
2023-03-30T14:15:00.000Z,7.92
2023-03-30T14:30:00.000Z,7.6
2023-03-30T14:45:00.000Z,7.67
2023-03-30T15:00:00.000Z,10.75
2023-03-30T15:15:00.000Z,13.22
2023-03-30T15:30:00.000Z,10.47
2023-03-30T15:45:00.000Z,9.45
2023-03-30T16:00:00.000Z,4.2
2023-03-30T16:15:00.000Z,7.86
2023-03-30T16:30:00.000Z,9.16
2023-03-30T16:45:00.000Z,4.64
2023-03-30T17:00:00.000Z,7.21
2023-03-30T17:15:00.000Z,6.4
2023-03-30T17:30:00.000Z,6.39
2023-03-30T17:45:00.000Z,5.08
2023-03-30T18:00:00.000Z,6.85
2023-03-30T18:15:00.000Z,7.24
2023-03-30T18:30:00.000Z,7
2023-03-30T18:45:00.000Z,7.48
2023-03-30T19:00:00.000Z,7.38
2023-03-30T19:15:00.000Z,7.35
2023-03-30T19:30:00.000Z,7.46
2023-03-30T19:45:00.000Z,7
2023-03-30T20:00:00.000Z,7.06
2023-03-30T20:15:00.000Z,6.12
2023-03-30T20:30:00.000Z,5.85
2023-03-30T20:45:00.000Z,6.06
2023-03-30T21:00:00.000Z,5.39
2023-03-30T21:15:00.000Z,6.04
2023-03-30T21:30:00.000Z,6.19
2023-03-30T21:45:00.000Z,11.31
2023-03-30T22:00:00.000Z,8.34
2023-03-30T22:15:00.000Z,6.65
2023-03-30T22:30:00.000Z,9.51
2023-03-30T22:45:00.000Z,11.28
2023-03-30T23:00:00.000Z,13.85
2023-03-30T23:15:00.000Z,10.22
2023-03-30T23:30:00.000Z,9.92
2023-03-30T23:45:00.000Z,10.4
