createdAt,value
2018-04-26T00:01:24.424Z,3.17
2018-04-26T00:03:50.718Z,3.47
2018-04-26T00:06:16.937Z,3.30
2018-04-26T00:08:43.156Z,3.53
2018-04-26T00:11:09.387Z,3.43
2018-04-26T00:13:35.651Z,4.17
2018-04-26T00:16:01.915Z,3.33
2018-04-26T00:18:28.216Z,3.70
2018-04-26T00:20:54.478Z,3.27
2018-04-26T00:23:20.699Z,3.70
2018-04-26T00:25:47.327Z,3.37
2018-04-26T00:28:14.482Z,3.10
2018-04-26T00:30:40.779Z,3.10
2018-04-26T00:33:07.009Z,3.23
2018-04-26T00:35:33.221Z,3.00
2018-04-26T00:37:59.984Z,2.10
2018-04-26T00:40:26.216Z,2.50
2018-04-26T00:42:52.459Z,2.30
2018-04-26T00:45:18.689Z,2.85
2018-04-26T00:47:45.273Z,2.42
2018-04-26T00:50:11.526Z,2.90
2018-04-26T00:52:37.715Z,2.35
2018-04-26T00:55:03.910Z,3.25
2018-04-26T00:57:30.504Z,2.75
2018-04-26T00:59:56.712Z,2.65
2018-04-26T01:02:29.975Z,3.37
2018-04-26T01:04:56.198Z,2.80
2018-04-26T01:07:22.743Z,2.30
2018-04-26T01:09:48.958Z,2.47
2018-04-26T01:12:15.220Z,3.25
2018-04-26T01:14:41.453Z,2.60
2018-04-26T01:17:07.637Z,2.78
2018-04-26T01:19:33.873Z,2.30
2018-04-26T01:22:00.104Z,2.30
2018-04-26T01:24:26.340Z,2.20
2018-04-26T01:26:52.600Z,1.90
2018-04-26T01:29:18.815Z,1.85
2018-04-26T01:31:45.006Z,1.90
2018-04-26T01:34:11.244Z,2.53
2018-04-26T01:36:50.156Z,1.98
2018-04-26T01:39:16.362Z,2.03
2018-04-26T01:41:42.563Z,1.73
2018-04-26T01:44:08.753Z,1.50
2018-04-26T01:46:35.344Z,2.00
2018-04-26T01:49:01.606Z,1.85
2018-04-26T01:51:28.179Z,1.42
2018-04-26T01:53:54.423Z,1.80
2018-04-26T01:56:20.629Z,1.95
2018-04-26T01:58:46.886Z,1.75
2018-04-26T02:01:13.083Z,1.40
2018-04-26T02:03:40.121Z,1.65
2018-04-26T02:06:06.345Z,1.98
2018-04-26T02:08:32.556Z,2.10
2018-04-26T02:10:58.780Z,1.70
2018-04-26T02:13:24.994Z,1.70
2018-04-26T02:15:51.211Z,1.98
2018-04-26T02:18:17.453Z,1.87
2018-04-26T02:20:43.679Z,1.80
2018-04-26T02:23:10.980Z,1.75
2018-04-26T02:25:37.212Z,1.85
2018-04-26T02:28:03.455Z,2.62
2018-04-26T02:30:29.671Z,1.73
2018-04-26T02:32:55.877Z,1.60
2018-04-26T02:35:22.097Z,1.95
2018-04-26T02:37:48.282Z,2.08
2018-04-26T02:40:14.492Z,2.33
2018-04-26T02:42:40.732Z,2.35
2018-04-26T02:45:07.005Z,2.20
2018-04-26T02:47:33.211Z,2.00
2018-04-26T02:49:59.432Z,1.83
2018-04-26T02:52:25.635Z,2.30
2018-04-26T02:54:51.882Z,2.15
2018-04-26T02:57:18.104Z,2.40
2018-04-26T02:59:44.379Z,2.40
2018-04-26T03:02:10.590Z,2.40
2018-04-26T03:04:36.812Z,2.25
2018-04-26T03:07:03.022Z,2.10
2018-04-26T03:09:29.249Z,2.12
2018-04-26T03:11:55.477Z,1.70
2018-04-26T03:14:21.675Z,2.03
2018-04-26T03:16:47.891Z,2.83
2018-04-26T03:19:14.128Z,2.35
2018-04-26T03:21:40.328Z,2.70
2018-04-26T03:24:06.901Z,2.30
2018-04-26T03:26:33.127Z,2.60
2018-04-26T03:28:59.328Z,2.47
2018-04-26T03:31:25.587Z,2.83
2018-04-26T03:33:51.828Z,2.62
2018-04-26T03:36:18.908Z,2.90
2018-04-26T03:38:45.113Z,2.97
2018-04-26T03:41:11.356Z,2.75
2018-04-26T03:43:37.547Z,2.53
2018-04-26T03:46:04.440Z,2.80
2018-04-26T03:48:31.052Z,2.80
2018-04-26T03:50:57.281Z,3.25
2018-04-26T03:53:23.494Z,3.40
2018-04-26T03:55:49.725Z,3.05
2018-04-26T03:58:15.959Z,3.30
2018-04-26T04:00:54.336Z,2.90
2018-04-26T04:16:48.335Z,3.53
2018-04-26T04:19:14.547Z,3.25
2018-04-26T04:21:40.795Z,3.20
2018-04-26T04:24:07.049Z,2.92
2018-04-26T04:26:33.308Z,3.15
2018-04-26T04:28:59.515Z,2.97
2018-04-26T04:31:25.766Z,3.65
2018-04-26T04:33:51.980Z,3.42
2018-04-26T04:36:18.200Z,3.10
2018-04-26T04:38:44.436Z,2.75
2018-04-26T04:41:11.035Z,3.10
2018-04-26T04:43:37.240Z,3.08
2018-04-26T04:46:03.531Z,2.92
2018-04-26T04:48:30.128Z,3.10
2018-04-26T04:50:56.907Z,4.05
2018-04-26T04:53:23.492Z,2.97
2018-04-26T04:55:49.719Z,3.28
2018-04-26T04:58:15.928Z,2.60
2018-04-26T05:00:42.155Z,3.25
2018-04-26T05:03:08.388Z,3.72
2018-04-26T05:05:34.619Z,3.70
2018-04-26T05:08:00.859Z,3.65
2018-04-26T05:10:27.110Z,3.72
2018-04-26T05:12:53.372Z,3.62
2018-04-26T05:15:19.959Z,3.70
2018-04-26T05:17:46.213Z,4.25
2018-04-26T05:20:12.452Z,3.50
2018-04-26T05:22:40.004Z,4.15
2018-04-26T05:25:06.249Z,3.70
2018-04-26T05:27:32.505Z,3.75
2018-04-26T05:29:58.764Z,4.10
2018-04-26T05:32:24.981Z,3.65
2018-04-26T05:34:51.213Z,3.08
2018-04-26T05:37:17.460Z,4.00
2018-04-26T05:39:43.703Z,5.93
2018-04-26T05:42:09.907Z,4.60
2018-04-26T05:44:36.125Z,3.78
2018-04-26T05:47:02.371Z,3.00
2018-04-26T05:49:28.589Z,2.78
2018-04-26T05:51:54.843Z,3.55
2018-04-26T05:54:21.454Z,2.75
2018-04-26T05:56:47.687Z,2.58
2018-04-26T05:59:13.932Z,3.33
2018-04-26T06:01:40.188Z,2.78
2018-04-26T06:04:06.488Z,2.85
2018-04-26T06:06:32.705Z,3.33
2018-04-26T06:08:58.973Z,3.40
2018-04-26T06:11:25.190Z,2.83
2018-04-26T06:13:51.463Z,3.30
2018-04-26T06:16:17.708Z,3.50
2018-04-26T06:18:43.953Z,2.92
2018-04-26T06:21:10.151Z,3.80
2018-04-26T06:23:37.184Z,2.90
2018-04-26T06:26:03.437Z,3.10
2018-04-26T06:28:29.691Z,3.90
2018-04-26T06:30:55.950Z,3.15
2018-04-26T06:33:22.174Z,3.53
2018-04-26T06:35:48.777Z,3.30
2018-04-26T06:38:15.008Z,3.37
2018-04-26T06:40:41.219Z,3.25
2018-04-26T06:43:07.440Z,3.42
2018-04-26T06:45:33.692Z,3.70
2018-04-26T06:47:59.899Z,3.40
2018-04-26T06:50:26.107Z,3.60
2018-04-26T06:52:52.346Z,3.20
2018-04-26T06:55:18.557Z,3.25
2018-04-26T06:57:44.784Z,2.47
2018-04-26T07:00:11.021Z,3.10
2018-04-26T07:02:37.240Z,3.47
2018-04-26T07:05:03.492Z,3.00
2018-04-26T07:07:29.729Z,3.67
2018-04-26T07:09:55.955Z,3.85
2018-04-26T07:12:22.183Z,2.85
2018-04-26T07:14:48.402Z,3.00
2018-04-26T07:17:14.612Z,3.10
2018-04-26T07:19:41.849Z,3.15
2018-04-26T07:22:08.062Z,3.03
2018-04-26T07:24:34.268Z,3.75
2018-04-26T07:27:00.514Z,4.53
2018-04-26T07:29:26.797Z,3.53
2018-04-26T07:31:53.003Z,3.58
2018-04-26T07:34:19.291Z,2.87
2018-04-26T07:36:45.880Z,3.50
2018-04-26T07:39:12.136Z,3.10
2018-04-26T07:41:38.655Z,3.17
2018-04-26T07:44:04.888Z,3.10
2018-04-26T07:46:31.146Z,2.90
2018-04-26T07:48:57.455Z,2.72
2018-04-26T07:51:23.720Z,3.17
2018-04-26T07:53:50.009Z,3.10
2018-04-26T07:56:16.277Z,3.35
2018-04-26T07:58:42.596Z,3.20
2018-04-26T08:01:08.874Z,2.95
2018-04-26T08:03:35.091Z,2.60
2018-04-26T08:06:01.301Z,2.50
2018-04-26T08:08:27.533Z,2.67
2018-04-26T08:10:53.745Z,2.53
2018-04-26T08:13:20.422Z,2.37
2018-04-26T08:15:46.685Z,2.50
2018-04-26T08:18:12.935Z,2.75
2018-04-26T08:20:39.523Z,2.50
2018-04-26T08:23:05.756Z,2.25
2018-04-26T08:25:31.971Z,2.58
2018-04-26T08:27:58.225Z,1.75
2018-04-26T08:30:24.532Z,2.50
2018-04-26T08:32:50.704Z,1.92
2018-04-26T08:35:16.970Z,2.20
2018-04-26T08:37:47.117Z,1.50
2018-04-26T08:40:13.364Z,1.75
2018-04-26T08:42:39.608Z,2.10
2018-04-26T08:45:06.488Z,2.33
2018-04-26T08:47:32.733Z,2.30
2018-04-26T08:49:58.957Z,1.90
2018-04-26T08:52:25.199Z,1.98
2018-04-26T08:54:51.423Z,2.10
2018-04-26T08:57:17.652Z,2.05
2018-04-26T08:59:43.980Z,2.40
2018-04-26T09:02:10.169Z,2.40
2018-04-26T09:04:36.426Z,2.30
2018-04-26T09:07:02.655Z,2.30
2018-04-26T09:09:28.833Z,2.47
2018-04-26T09:11:55.068Z,2.53
2018-04-26T09:14:21.659Z,1.95
2018-04-26T09:16:47.879Z,2.30
2018-04-26T09:19:14.119Z,2.30
2018-04-26T09:21:40.344Z,1.75
2018-04-26T09:24:06.555Z,2.10
2018-04-26T09:26:32.810Z,1.95
2018-04-26T09:28:59.042Z,1.80
2018-04-26T09:31:25.261Z,1.30
2018-04-26T09:33:51.468Z,1.60
2018-04-26T09:36:17.732Z,1.33
2018-04-26T09:38:43.965Z,1.40
2018-04-26T09:41:10.182Z,1.33
2018-04-26T09:43:36.783Z,2.05
2018-04-26T09:46:03.832Z,1.70
2018-04-26T09:48:30.078Z,1.40
2018-04-26T09:51:03.358Z,1.83
2018-04-26T09:53:29.550Z,1.58
2018-04-26T09:55:55.753Z,1.80
2018-04-26T09:58:22.049Z,1.70
2018-04-26T10:00:52.134Z,2.05
2018-04-26T10:03:18.805Z,1.30
2018-04-26T10:05:51.054Z,1.90
2018-04-26T10:08:17.278Z,1.65
2018-04-26T10:10:43.500Z,1.85
2018-04-26T10:13:09.723Z,1.62
2018-04-26T10:15:35.996Z,1.83
2018-04-26T10:18:03.166Z,1.62
2018-04-26T10:20:29.402Z,1.50
2018-04-26T10:22:55.620Z,1.95
2018-04-26T10:25:21.857Z,1.42
2018-04-26T10:27:48.116Z,1.98
2018-04-26T10:30:14.700Z,1.58
2018-04-26T10:32:40.945Z,1.98
2018-04-26T10:35:07.190Z,1.40
2018-04-26T10:37:33.431Z,1.27
2018-04-26T10:40:00.049Z,1.45
2018-04-26T10:42:26.401Z,1.15
2018-04-26T10:44:52.710Z,1.15
2018-04-26T10:47:18.931Z,1.33
2018-04-26T10:49:45.228Z,1.73
2018-04-26T10:52:11.542Z,1.20
2018-04-26T10:54:37.780Z,1.42
2018-04-26T10:57:03.991Z,1.20
2018-04-26T10:59:30.238Z,1.50
2018-04-26T11:01:57.156Z,1.60
2018-04-26T11:04:23.361Z,1.90
2018-04-26T11:06:49.989Z,1.40
2018-04-26T11:09:16.260Z,1.62
2018-04-26T11:11:42.532Z,1.80
2018-04-26T11:14:08.786Z,1.80
2018-04-26T11:16:34.986Z,1.58
2018-04-26T11:19:01.261Z,1.80
2018-04-26T11:21:27.876Z,1.50
2018-04-26T11:23:54.091Z,3.10
2018-04-26T11:26:20.303Z,1.60
2018-04-26T11:28:46.573Z,1.62
2018-04-26T11:31:12.814Z,1.77
2018-04-26T11:33:39.707Z,1.60
2018-04-26T11:36:05.979Z,1.95
2018-04-26T11:38:32.174Z,3.43
2018-04-26T11:40:58.438Z,2.60
2018-04-26T11:43:25.031Z,2.53
2018-04-26T11:45:51.250Z,1.87
2018-04-26T11:48:17.463Z,1.93
2018-04-26T11:50:43.792Z,2.70
2018-04-26T11:53:10.010Z,2.00
2018-04-26T11:55:36.883Z,1.67
2018-04-26T11:58:03.202Z,1.73
2018-04-26T12:00:29.649Z,1.80
2018-04-26T12:02:55.907Z,2.30
2018-04-26T12:05:22.165Z,2.10
2018-04-26T12:07:48.472Z,2.23
2018-04-26T12:10:14.670Z,2.30
2018-04-26T12:12:41.961Z,2.00
2018-04-26T12:15:08.542Z,1.83
2018-04-26T12:17:34.776Z,2.23
2018-04-26T12:20:01.024Z,1.50
2018-04-26T12:22:27.270Z,2.13
2018-04-26T12:24:53.492Z,1.70
2018-04-26T12:27:19.736Z,1.20
2018-04-26T12:29:46.358Z,1.57
2018-04-26T12:32:12.583Z,1.67
2018-04-26T12:34:38.796Z,1.53
2018-04-26T12:37:05.058Z,1.30
2018-04-26T12:39:31.303Z,1.40
2018-04-26T12:41:57.553Z,1.23
2018-04-26T12:44:23.811Z,1.70
2018-04-26T12:46:50.073Z,1.20
2018-04-26T12:49:16.236Z,1.43
2018-04-26T12:51:42.480Z,1.17
2018-04-26T12:54:09.537Z,1.60
2018-04-26T12:56:35.745Z,1.30
2018-04-26T12:59:01.987Z,1.20
2018-04-26T13:01:28.206Z,1.30
2018-04-26T13:03:54.442Z,1.43
2018-04-26T13:06:20.755Z,1.20
2018-04-26T13:08:47.017Z,1.07
2018-04-26T13:11:13.273Z,1.37
2018-04-26T13:13:39.550Z,1.13
2018-04-26T13:16:05.779Z,1.10
2018-04-26T13:18:32.129Z,1.20
2018-04-26T13:20:58.944Z,1.35
2018-04-26T13:23:25.206Z,1.20
2018-04-26T13:25:51.471Z,1.20
2018-04-26T13:28:18.658Z,1.13
2018-04-26T13:30:44.903Z,1.07
2018-04-26T13:33:11.996Z,1.13
2018-04-26T13:35:38.293Z,1.20
2018-04-26T13:38:04.556Z,1.40
2018-04-26T13:40:31.139Z,1.30
2018-04-26T13:42:57.420Z,1.13
2018-04-26T13:45:24.041Z,1.37
2018-04-26T13:47:51.371Z,1.30
2018-04-26T13:50:17.616Z,1.10
2018-04-26T13:52:43.844Z,1.17
2018-04-26T13:55:10.045Z,1.30
2018-04-26T13:57:36.287Z,1.10
2018-04-26T14:00:02.566Z,1.20
2018-04-26T14:02:28.829Z,1.10
2018-04-26T14:05:02.172Z,0.90
2018-04-26T14:07:28.485Z,1.57
2018-04-26T14:09:54.735Z,1.40
2018-04-26T14:12:21.369Z,1.20
2018-04-26T14:14:47.980Z,1.00
2018-04-26T14:17:14.203Z,1.10
2018-04-26T14:19:40.431Z,1.00
2018-04-26T14:22:06.757Z,1.07
2018-04-26T14:24:33.002Z,1.13
2018-04-26T14:26:59.253Z,1.00
2018-04-26T14:29:25.932Z,1.00
2018-04-26T14:31:52.106Z,0.90
2018-04-26T14:34:19.708Z,1.20
2018-04-26T14:36:45.971Z,1.27
2018-04-26T14:39:12.217Z,1.10
2018-04-26T14:41:38.475Z,1.33
2018-04-26T14:44:04.731Z,1.20
2018-04-26T14:46:30.979Z,1.20
2018-04-26T14:48:57.267Z,1.60
2018-04-26T14:51:23.510Z,1.23
2018-04-26T14:53:49.763Z,1.50
2018-04-26T14:56:16.005Z,0.83
2018-04-26T14:58:42.345Z,1.20
2018-04-26T15:01:08.999Z,1.27
2018-04-26T15:03:35.624Z,1.07
2018-04-26T15:06:01.856Z,1.20
2018-04-26T15:08:28.471Z,1.30
2018-04-26T15:10:54.681Z,1.17
2018-04-26T15:13:20.918Z,1.20
2018-04-26T15:15:47.158Z,1.00
2018-04-26T15:18:13.417Z,1.37
2018-04-26T15:20:40.055Z,1.03
2018-04-26T15:23:06.696Z,1.00
2018-04-26T15:25:33.298Z,1.10
2018-04-26T15:27:59.511Z,1.00
2018-04-26T15:30:25.893Z,1.47
2018-04-26T15:32:52.139Z,0.70
2018-04-26T15:35:18.373Z,1.17
2018-04-26T15:37:44.679Z,1.00
2018-04-26T15:40:11.307Z,0.87
2018-04-26T15:42:37.911Z,1.13
2018-04-26T15:45:04.208Z,1.10
2018-04-26T15:47:30.441Z,1.20
2018-04-26T15:49:56.742Z,1.10
2018-04-26T15:52:41.615Z,1.30
2018-04-26T15:55:20.123Z,1.60
2018-04-26T16:11:34.500Z,1.13
2018-04-26T16:14:06.733Z,1.37
2018-04-26T16:16:48.872Z,0.97
2018-04-26T16:19:33.505Z,1.00
2018-04-26T16:22:18.270Z,0.80
2018-04-26T16:24:56.605Z,1.40
2018-04-26T16:27:41.173Z,1.00
2018-04-26T16:30:19.686Z,1.10
2018-04-26T16:33:04.141Z,1.00
2018-04-26T16:35:42.453Z,1.07
2018-04-26T16:38:20.795Z,1.20
2018-04-26T16:40:47.015Z,1.53
2018-04-26T16:43:13.242Z,1.10
2018-04-26T16:45:39.517Z,2.03
2018-04-26T16:48:05.892Z,0.90
2018-04-26T16:50:32.176Z,1.63
2018-04-26T16:52:59.045Z,0.97
2018-04-26T16:55:25.365Z,1.50
2018-04-26T16:57:51.612Z,1.40
2018-04-26T17:00:17.860Z,0.80
2018-04-26T17:02:44.091Z,0.93
2018-04-26T17:05:10.371Z,1.20
2018-04-26T17:07:36.616Z,1.20
2018-04-26T17:10:02.894Z,1.33
2018-04-26T17:12:30.296Z,1.20
2018-04-26T17:14:56.591Z,1.40
2018-04-26T17:17:23.215Z,1.73
2018-04-26T17:19:49.460Z,1.50
2018-04-26T17:22:16.068Z,1.57
2018-04-26T17:24:42.319Z,1.50
2018-04-26T17:27:08.981Z,1.30
2018-04-26T17:29:35.220Z,1.90
2018-04-26T17:32:01.863Z,1.73
2018-04-26T17:34:28.369Z,1.00
2018-04-26T17:36:55.581Z,1.50
2018-04-26T17:39:22.905Z,1.27
2018-04-26T17:41:49.164Z,1.60
2018-04-26T17:44:15.392Z,1.30
2018-04-26T17:46:41.624Z,1.40
2018-04-26T17:49:07.961Z,1.27
2018-04-26T17:51:34.343Z,1.17
2018-04-26T17:54:00.655Z,1.30
2018-04-26T17:56:26.938Z,1.40
2018-04-26T17:58:53.251Z,1.50
2018-04-26T18:01:19.532Z,1.67
2018-04-26T18:03:46.116Z,1.87
2018-04-26T18:06:12.417Z,1.50
2018-04-26T18:08:38.686Z,1.10
2018-04-26T18:11:05.019Z,1.37
2018-04-26T18:13:31.304Z,1.80
2018-04-26T18:15:57.609Z,1.77
2018-04-26T18:18:23.830Z,1.80
2018-04-26T18:20:50.061Z,1.23
2018-04-26T18:23:16.763Z,1.60
2018-04-26T18:25:43.008Z,1.57
2018-04-26T18:28:09.267Z,1.47
2018-04-26T18:30:35.541Z,1.80
2018-04-26T18:33:02.443Z,1.23
2018-04-26T18:35:29.065Z,1.97
2018-04-26T18:37:55.311Z,1.47
2018-04-26T18:40:22.774Z,1.40
2018-04-26T18:42:49.378Z,1.70
2018-04-26T18:45:15.604Z,1.70
2018-04-26T18:47:41.819Z,1.70
2018-04-26T18:50:08.084Z,1.80
2018-04-26T18:52:34.732Z,1.50
2018-04-26T18:55:01.354Z,1.40
2018-04-26T18:57:27.564Z,1.73
2018-04-26T18:59:53.850Z,1.30
2018-04-26T19:02:20.214Z,1.37
2018-04-26T19:04:46.491Z,1.60
2018-04-26T19:07:12.743Z,1.33
2018-04-26T19:09:39.028Z,1.57
2018-04-26T19:12:05.314Z,1.30
2018-04-26T19:14:31.638Z,1.47
2018-04-26T19:16:57.916Z,1.40
2018-04-26T19:19:24.216Z,1.25
2018-04-26T19:21:50.458Z,1.47
2018-04-26T19:24:16.735Z,1.60
2018-04-26T19:26:43.013Z,1.40
2018-04-26T19:29:09.308Z,1.60
2018-04-26T19:31:35.587Z,1.50
2018-04-26T19:34:01.902Z,1.70
2018-04-26T19:36:28.171Z,1.48
2018-04-26T19:38:54.398Z,2.50
2018-04-26T19:41:20.678Z,1.85
2018-04-26T19:43:46.939Z,1.90
2018-04-26T19:46:13.578Z,1.55
2018-04-26T19:48:40.173Z,1.67
2018-04-26T19:51:06.943Z,1.77
2018-04-26T19:53:33.195Z,1.30
2018-04-26T19:55:59.461Z,1.73
2018-04-26T19:58:25.736Z,1.50
2018-04-26T20:00:52.368Z,1.40
2018-04-26T20:03:18.666Z,1.58
2018-04-26T20:05:44.909Z,1.52
2018-04-26T20:08:11.142Z,1.55
2018-04-26T20:10:37.392Z,1.50
2018-04-26T20:13:03.643Z,2.12
2018-04-26T20:15:29.946Z,1.70
2018-04-26T20:17:56.225Z,2.00
2018-04-26T20:20:22.585Z,1.50
2018-04-26T20:22:49.207Z,1.60
2018-04-26T20:25:15.461Z,1.60
2018-04-26T20:27:41.700Z,1.30
2018-04-26T20:30:08.282Z,1.30
2018-04-26T20:32:34.508Z,1.90
2018-04-26T20:35:00.754Z,1.60
2018-04-26T20:37:27.869Z,1.40
2018-04-26T20:39:54.131Z,1.80
2018-04-26T20:42:20.403Z,1.60
2018-04-26T20:44:47.062Z,1.95
2018-04-26T20:47:13.291Z,2.05
2018-04-26T20:49:39.543Z,1.62
2018-04-26T20:52:05.790Z,2.03
2018-04-26T20:54:32.000Z,1.62
2018-04-26T20:56:58.290Z,1.52
2018-04-26T20:59:24.890Z,1.52
2018-04-26T21:01:51.138Z,1.67
2018-04-26T21:04:17.403Z,1.77
2018-04-26T21:06:43.667Z,1.60
2018-04-26T21:09:09.894Z,1.40
2018-04-26T21:11:36.156Z,2.10
2018-04-26T21:14:02.415Z,1.30
2018-04-26T21:16:29.039Z,2.00
2018-04-26T21:18:55.267Z,1.80
2018-04-26T21:21:21.580Z,1.70
2018-04-26T21:23:47.828Z,1.80
2018-04-26T21:26:14.052Z,1.60
2018-04-26T21:28:40.284Z,1.40
2018-04-26T21:31:07.615Z,1.70
2018-04-26T21:33:33.922Z,1.80
2018-04-26T21:36:00.197Z,1.90
2018-04-26T21:38:26.498Z,1.67
2018-04-26T21:40:52.732Z,2.22
2018-04-26T21:43:18.957Z,1.83
2018-04-26T21:45:45.170Z,1.80
2018-04-26T21:48:11.457Z,1.55
2018-04-26T21:50:44.066Z,1.30
2018-04-26T21:53:16.471Z,1.80
2018-04-26T21:55:48.832Z,1.90
2018-04-26T21:58:21.192Z,1.35
2018-04-26T22:00:53.551Z,1.60
2018-04-26T22:03:25.688Z,1.60
2018-04-26T22:05:52.265Z,1.40
2018-04-26T22:08:18.507Z,1.60
2018-04-26T22:10:44.712Z,1.67
2018-04-26T22:13:10.946Z,1.80
2018-04-26T22:15:37.166Z,1.80
2018-04-26T22:18:03.402Z,1.80
2018-04-26T22:20:29.621Z,1.67
2018-04-26T22:22:55.871Z,2.20
2018-04-26T22:25:22.094Z,2.47
2018-04-26T22:27:48.324Z,1.90
2018-04-26T22:30:14.519Z,2.00
2018-04-26T22:32:40.775Z,1.52
2018-04-26T22:35:06.971Z,2.10
2018-04-26T22:37:33.218Z,1.83
2018-04-26T22:39:59.441Z,1.85
2018-04-26T22:42:25.746Z,1.80
2018-04-26T22:44:52.338Z,1.95
2018-04-26T22:47:20.172Z,1.90
2018-04-26T22:49:46.292Z,1.87
2018-04-26T22:52:12.497Z,1.77
2018-04-26T22:54:38.736Z,2.22
2018-04-26T22:57:04.993Z,2.42
2018-04-26T22:59:31.203Z,2.22
2018-04-26T23:01:57.408Z,2.35
2018-04-26T23:04:23.653Z,2.20
2018-04-26T23:06:49.833Z,2.35
2018-04-26T23:09:16.071Z,1.73
2018-04-26T23:11:42.291Z,2.20
2018-04-26T23:14:08.510Z,2.35
2018-04-26T23:16:34.731Z,2.60
2018-04-26T23:19:01.063Z,2.80
2018-04-26T23:21:27.187Z,2.45
2018-04-26T23:23:53.461Z,2.25
2018-04-26T23:26:19.665Z,2.42
2018-04-26T23:28:45.864Z,2.75
2018-04-26T23:31:12.096Z,2.10
2018-04-26T23:33:38.310Z,2.60
2018-04-26T23:36:04.532Z,2.35
2018-04-26T23:38:30.765Z,3.10
2018-04-26T23:40:56.957Z,2.30
2018-04-26T23:43:23.537Z,1.95
2018-04-26T23:45:49.740Z,2.60
2018-04-26T23:48:15.960Z,2.45
2018-04-26T23:50:42.194Z,2.75
2018-04-26T23:53:08.456Z,2.28
2018-04-26T23:55:34.671Z,2.40
2018-04-26T23:58:00.932Z,2.50
