createdAt,value
2018-07-20T00:01:46.931Z,65.40
2018-07-20T00:04:15.089Z,65.70
2018-07-20T00:06:43.248Z,64.90
2018-07-20T00:09:11.409Z,65.50
2018-07-20T00:11:39.596Z,65.40
2018-07-20T00:14:07.758Z,65.30
2018-07-20T00:16:35.910Z,65.70
2018-07-20T00:19:04.065Z,65.80
2018-07-20T00:21:35.250Z,66.00
2018-07-20T00:24:03.408Z,66.40
2018-07-20T00:26:31.594Z,66.40
2018-07-20T00:28:59.782Z,66.70
2018-07-20T00:31:27.964Z,66.80
2018-07-20T00:33:56.149Z,66.90
2018-07-20T00:36:24.332Z,67.20
2018-07-20T00:38:52.582Z,67.40
2018-07-20T00:41:20.744Z,66.90
2018-07-20T00:43:48.885Z,66.90
2018-07-20T00:46:17.092Z,66.70
2018-07-20T00:48:45.258Z,66.50
2018-07-20T00:51:13.478Z,67.00
2018-07-20T00:53:41.629Z,67.30
2018-07-20T00:56:09.807Z,66.90
2018-07-20T00:58:37.974Z,67.60
2018-07-20T01:01:06.167Z,67.00
2018-07-20T01:03:34.350Z,67.70
2018-07-20T01:06:02.536Z,67.20
2018-07-20T01:08:30.819Z,67.30
2018-07-20T01:10:59.018Z,67.00
2018-07-20T01:13:27.255Z,66.70
2018-07-20T01:15:55.445Z,66.80
2018-07-20T01:18:23.669Z,66.50
2018-07-20T01:20:51.859Z,67.00
2018-07-20T01:23:20.056Z,67.00
2018-07-20T01:25:48.254Z,66.70
2018-07-20T01:28:16.487Z,66.50
2018-07-20T01:30:44.691Z,66.70
2018-07-20T01:33:12.902Z,66.50
2018-07-20T01:35:41.108Z,66.70
2018-07-20T01:38:09.351Z,66.90
2018-07-20T01:40:37.578Z,67.30
2018-07-20T01:43:05.818Z,67.70
2018-07-20T01:45:34.027Z,67.60
2018-07-20T01:48:02.243Z,68.00
2018-07-20T01:50:30.448Z,68.80
2018-07-20T01:52:58.653Z,68.20
2018-07-20T01:55:26.952Z,67.60
2018-07-20T01:57:55.150Z,67.50
2018-07-20T02:00:23.366Z,68.20
2018-07-20T02:02:51.588Z,66.90
2018-07-20T02:05:19.847Z,67.50
2018-07-20T02:07:48.050Z,67.70
2018-07-20T02:10:16.222Z,68.00
2018-07-20T02:12:44.376Z,67.80
2018-07-20T02:15:12.530Z,67.70
2018-07-20T02:17:40.689Z,68.00
2018-07-20T02:20:08.853Z,67.60
2018-07-20T02:22:36.989Z,67.50
2018-07-20T02:25:05.151Z,67.60
2018-07-20T02:27:33.293Z,68.10
2018-07-20T02:30:01.448Z,67.90
2018-07-20T02:32:29.602Z,68.00
2018-07-20T02:34:57.748Z,69.00
2018-07-20T02:37:25.898Z,69.20
2018-07-20T02:39:54.075Z,69.30
2018-07-20T02:42:22.300Z,68.90
2018-07-20T02:44:50.535Z,69.00
2018-07-20T02:47:18.702Z,67.50
2018-07-20T02:49:46.850Z,68.20
2018-07-20T02:52:15.011Z,67.10
2018-07-20T02:54:43.181Z,67.10
2018-07-20T02:57:11.340Z,67.90
2018-07-20T02:59:39.498Z,68.30
2018-07-20T03:02:07.989Z,68.60
2018-07-20T03:04:36.153Z,68.70
2018-07-20T03:07:04.314Z,68.30
2018-07-20T03:09:32.470Z,68.20
2018-07-20T03:12:00.654Z,68.10
2018-07-20T03:14:28.870Z,67.70
2018-07-20T03:16:57.025Z,67.50
2018-07-20T03:19:25.186Z,67.30
2018-07-20T03:21:53.334Z,67.10
2018-07-20T03:24:21.511Z,66.70
2018-07-20T03:26:49.650Z,67.00
2018-07-20T03:29:17.817Z,67.50
2018-07-20T03:31:45.968Z,67.90
2018-07-20T03:34:15.142Z,68.60
2018-07-20T03:36:43.296Z,69.20
2018-07-20T03:39:11.488Z,70.10
2018-07-20T03:41:39.644Z,70.80
2018-07-20T03:44:08.253Z,71.00
2018-07-20T03:46:36.646Z,70.90
2018-07-20T03:49:05.170Z,71.30
2018-07-20T03:51:33.234Z,71.10
2018-07-20T03:54:01.392Z,71.00
2018-07-20T03:56:29.564Z,71.00
2018-07-20T03:58:57.730Z,71.40
2018-07-20T04:03:53.818Z,72.00
2018-07-20T04:06:22.001Z,72.10
2018-07-20T04:08:50.645Z,72.20
2018-07-20T04:11:18.802Z,72.40
2018-07-20T04:13:47.031Z,71.90
2018-07-20T04:16:15.197Z,71.30
2018-07-20T04:18:43.366Z,71.10
2018-07-20T04:21:11.551Z,70.80
2018-07-20T04:23:39.690Z,70.70
2018-07-20T04:26:07.854Z,71.10
2018-07-20T04:28:36.028Z,71.30
2018-07-20T04:31:04.197Z,71.90
2018-07-20T04:33:32.391Z,71.90
2018-07-20T04:36:00.547Z,72.20
2018-07-20T04:38:28.698Z,72.30
2018-07-20T04:40:56.846Z,72.50
2018-07-20T04:43:24.990Z,72.40
2018-07-20T04:45:53.138Z,72.10
2018-07-20T04:48:21.306Z,72.60
2018-07-20T04:50:52.886Z,72.70
2018-07-20T04:53:21.091Z,72.00
2018-07-20T04:55:49.264Z,72.30
2018-07-20T04:58:17.425Z,71.60
2018-07-20T05:00:45.582Z,72.30
2018-07-20T05:03:13.728Z,72.30
2018-07-20T05:05:41.882Z,72.10
2018-07-20T05:08:10.042Z,72.70
2018-07-20T05:10:38.299Z,73.40
2018-07-20T05:13:06.549Z,73.40
2018-07-20T05:15:34.758Z,73.60
2018-07-20T05:18:02.966Z,73.10
2018-07-20T05:20:31.214Z,72.20
2018-07-20T05:22:59.410Z,71.70
2018-07-20T05:25:27.616Z,71.40
2018-07-20T05:27:55.847Z,70.30
2018-07-20T05:30:24.075Z,70.40
2018-07-20T05:32:52.286Z,69.00
2018-07-20T05:35:21.047Z,68.50
2018-07-20T05:37:49.254Z,67.60
2018-07-20T05:40:17.474Z,66.20
2018-07-20T05:42:45.693Z,65.60
2018-07-20T05:45:13.903Z,64.80
2018-07-20T05:47:42.120Z,63.60
2018-07-20T05:50:10.794Z,62.70
2018-07-20T05:52:39.021Z,64.00
2018-07-20T05:55:07.261Z,61.50
2018-07-20T05:57:35.469Z,63.70
2018-07-20T06:00:03.720Z,58.90
2018-07-20T06:02:31.986Z,58.30
2018-07-20T06:05:00.178Z,59.10
2018-07-20T06:07:28.390Z,59.30
2018-07-20T06:09:56.614Z,59.10
2018-07-20T06:12:24.838Z,58.60
2018-07-20T06:14:53.089Z,56.80
2018-07-20T06:17:21.290Z,57.00
2018-07-20T06:19:49.525Z,57.30
2018-07-20T06:22:18.095Z,56.30
2018-07-20T06:24:46.348Z,56.40
2018-07-20T06:27:14.583Z,55.40
2018-07-20T06:29:42.783Z,56.40
2018-07-20T06:32:11.090Z,55.00
2018-07-20T06:34:39.306Z,55.50
2018-07-20T06:37:07.916Z,53.00
2018-07-20T06:39:36.182Z,55.90
2018-07-20T06:42:04.427Z,54.50
2018-07-20T06:44:32.625Z,52.60
2018-07-20T06:47:00.856Z,52.70
2018-07-20T06:49:29.066Z,53.80
2018-07-20T06:51:57.286Z,55.10
2018-07-20T06:54:25.506Z,53.50
2018-07-20T06:56:53.719Z,54.30
2018-07-20T06:59:22.041Z,53.50
2018-07-20T07:01:50.250Z,53.50
2018-07-20T07:04:18.447Z,52.50
2018-07-20T07:06:46.709Z,53.50
2018-07-20T07:09:14.910Z,52.00
2018-07-20T07:11:43.067Z,51.50
2018-07-20T07:14:11.218Z,51.10
2018-07-20T07:16:39.365Z,51.20
2018-07-20T07:19:07.521Z,51.60
2018-07-20T07:21:35.685Z,49.10
2018-07-20T07:24:03.851Z,51.50
2018-07-20T07:26:32.069Z,49.60
2018-07-20T07:29:00.221Z,48.30
2018-07-20T07:31:28.375Z,50.00
2018-07-20T07:33:56.540Z,48.00
2018-07-20T07:36:24.690Z,48.60
2018-07-20T07:38:52.832Z,46.40
2018-07-20T07:41:21.007Z,46.60
2018-07-20T07:43:49.182Z,46.40
2018-07-20T07:46:17.329Z,44.90
2018-07-20T07:48:45.515Z,45.60
2018-07-20T07:51:13.662Z,44.90
2018-07-20T07:53:41.823Z,44.80
2018-07-20T07:56:10.007Z,48.10
2018-07-20T07:58:38.360Z,45.70
2018-07-20T08:01:06.526Z,47.80
2018-07-20T08:03:34.734Z,45.40
2018-07-20T08:06:02.863Z,45.60
2018-07-20T08:08:31.027Z,44.50
2018-07-20T08:13:27.157Z,44.70
2018-07-20T08:15:55.328Z,45.20
2018-07-20T08:18:23.491Z,43.90
2018-07-20T08:20:51.650Z,43.80
2018-07-20T08:23:19.803Z,44.30
2018-07-20T08:25:47.940Z,42.30
2018-07-20T08:28:16.104Z,42.30
2018-07-20T08:30:44.245Z,42.00
2018-07-20T08:33:12.419Z,43.80
2018-07-20T08:35:40.571Z,44.40
2018-07-20T08:38:08.899Z,42.00
2018-07-20T08:43:05.026Z,43.50
2018-07-20T08:45:33.176Z,42.00
2018-07-20T08:48:01.343Z,44.20
2018-07-20T08:50:29.496Z,40.90
2018-07-20T08:52:57.674Z,43.00
2018-07-20T08:55:25.839Z,41.20
2018-07-20T08:57:54.074Z,41.40
2018-07-20T09:00:22.237Z,42.20
2018-07-20T09:02:50.403Z,41.60
2018-07-20T09:05:18.561Z,42.60
2018-07-20T09:07:46.714Z,42.80
2018-07-20T09:10:14.884Z,42.20
2018-07-20T09:15:10.982Z,41.50
2018-07-20T09:20:07.045Z,41.00
2018-07-20T09:22:35.219Z,41.10
2018-07-20T09:25:03.370Z,41.80
2018-07-20T09:27:31.522Z,37.10
2018-07-20T09:29:59.710Z,37.30
2018-07-20T09:32:27.910Z,36.10
2018-07-20T09:34:56.059Z,38.20
2018-07-20T09:37:24.228Z,36.50
2018-07-20T09:39:52.381Z,37.80
2018-07-20T09:42:21.019Z,36.00
2018-07-20T09:44:49.177Z,35.10
2018-07-20T09:47:17.325Z,34.90
2018-07-20T09:49:45.503Z,34.90
2018-07-20T09:52:13.666Z,34.00
2018-07-20T09:54:41.823Z,34.80
2018-07-20T09:57:10.109Z,34.40
2018-07-20T09:59:38.346Z,32.20
2018-07-20T10:02:06.723Z,34.00
2018-07-20T10:04:34.906Z,33.60
2018-07-20T10:07:03.062Z,34.40
2018-07-20T10:09:31.819Z,33.60
2018-07-20T10:12:00.025Z,33.00
2018-07-20T10:14:28.229Z,35.60
2018-07-20T10:16:56.434Z,33.40
2018-07-20T10:19:24.663Z,32.10
2018-07-20T10:21:52.903Z,33.40
2018-07-20T10:24:21.145Z,32.30
2018-07-20T10:26:49.349Z,31.70
2018-07-20T10:29:17.551Z,29.20
2018-07-20T10:31:45.750Z,30.60
2018-07-20T10:34:13.951Z,32.70
2018-07-20T10:36:42.178Z,30.60
2018-07-20T10:39:10.837Z,30.80
2018-07-20T10:41:39.057Z,31.90
2018-07-20T10:44:07.282Z,31.40
2018-07-20T10:46:35.748Z,30.70
2018-07-20T10:49:03.943Z,30.70
2018-07-20T10:51:32.146Z,30.60
2018-07-20T10:54:00.350Z,30.50
2018-07-20T10:56:28.554Z,31.00
2018-07-20T10:58:56.758Z,30.90
2018-07-20T11:01:24.995Z,30.70
2018-07-20T11:03:53.182Z,29.80
2018-07-20T11:06:21.390Z,29.70
2018-07-20T11:08:49.608Z,29.50
2018-07-20T11:11:17.845Z,29.50
2018-07-20T11:13:46.111Z,29.80
2018-07-20T11:16:14.263Z,31.10
2018-07-20T11:18:42.474Z,29.50
2018-07-20T11:21:10.677Z,31.00
2018-07-20T11:23:38.900Z,30.50
2018-07-20T11:26:07.579Z,31.80
2018-07-20T11:28:35.781Z,30.30
2018-07-20T11:31:04.002Z,31.80
2018-07-20T11:33:32.203Z,31.00
2018-07-20T11:36:01.026Z,30.90
2018-07-20T11:38:29.239Z,30.80
2018-07-20T11:40:57.441Z,30.50
2018-07-20T11:43:25.642Z,31.80
2018-07-20T11:45:53.858Z,31.10
2018-07-20T11:48:22.054Z,30.90
2018-07-20T11:50:50.255Z,31.70
2018-07-20T11:53:18.458Z,31.40
2018-07-20T11:55:46.664Z,30.00
2018-07-20T11:58:14.861Z,30.10
2018-07-20T12:00:43.074Z,31.10
2018-07-20T12:03:11.312Z,30.00
2018-07-20T12:05:39.539Z,29.80
2018-07-20T12:08:07.734Z,31.20
2018-07-20T12:10:35.994Z,30.80
2018-07-20T12:13:04.226Z,32.00
2018-07-20T12:15:32.445Z,30.90
2018-07-20T12:18:00.674Z,31.30
2018-07-20T12:20:28.898Z,32.20
2018-07-20T12:22:57.095Z,32.60
2018-07-20T12:25:25.320Z,32.50
2018-07-20T12:27:53.529Z,32.80
2018-07-20T12:30:21.777Z,33.40
2018-07-20T12:32:50.035Z,34.00
2018-07-20T12:35:18.261Z,32.40
2018-07-20T12:37:46.470Z,32.20
2018-07-20T12:40:14.684Z,31.70
2018-07-20T12:42:42.920Z,30.30
2018-07-20T12:45:11.101Z,30.90
2018-07-20T12:47:39.327Z,30.00
2018-07-20T12:50:07.595Z,28.90
2018-07-20T12:52:35.858Z,29.80
2018-07-20T12:55:04.087Z,31.00
2018-07-20T12:57:32.299Z,30.60
2018-07-20T13:00:00.532Z,30.90
2018-07-20T13:02:28.741Z,32.00
2018-07-20T13:04:56.955Z,30.30
2018-07-20T13:09:53.170Z,29.80
2018-07-20T13:12:21.560Z,30.00
2018-07-20T13:14:49.763Z,30.00
2018-07-20T13:17:17.978Z,28.80
2018-07-20T13:19:46.185Z,29.10
2018-07-20T13:22:14.555Z,30.90
2018-07-20T13:24:42.767Z,30.30
2018-07-20T13:27:10.974Z,31.10
2018-07-20T13:29:39.197Z,28.80
2018-07-20T13:32:07.444Z,29.50
2018-07-20T13:34:35.653Z,30.10
2018-07-20T13:37:03.886Z,31.10
2018-07-20T13:39:32.090Z,30.70
2018-07-20T13:42:00.331Z,32.60
2018-07-20T13:44:28.555Z,30.00
2018-07-20T13:46:56.770Z,30.00
2018-07-20T13:49:24.973Z,32.90
2018-07-20T13:51:53.195Z,34.70
2018-07-20T13:54:21.400Z,33.80
2018-07-20T13:56:49.698Z,33.50
2018-07-20T13:59:18.283Z,34.30
2018-07-20T14:01:46.686Z,32.90
2018-07-20T14:04:14.955Z,34.30
2018-07-20T14:06:43.319Z,31.20
2018-07-20T14:09:12.135Z,31.20
2018-07-20T14:11:40.567Z,34.80
2018-07-20T14:14:09.346Z,35.90
2018-07-20T14:16:37.818Z,34.40
2018-07-20T14:19:06.408Z,35.10
2018-07-20T14:21:34.730Z,35.90
2018-07-20T14:24:03.048Z,36.90
2018-07-20T14:26:31.422Z,35.40
2018-07-20T14:28:59.777Z,35.50
2018-07-20T14:31:28.093Z,34.00
2018-07-20T14:33:56.303Z,36.10
2018-07-20T14:36:24.722Z,35.30
2018-07-20T14:38:53.044Z,34.70
2018-07-20T14:41:21.300Z,35.50
2018-07-20T14:43:49.623Z,35.80
2018-07-20T14:46:17.961Z,33.40
2018-07-20T14:48:46.425Z,32.50
2018-07-20T14:51:14.788Z,33.60
2018-07-20T14:53:43.210Z,33.30
2018-07-20T14:56:11.600Z,33.00
2018-07-20T14:58:39.991Z,33.90
2018-07-20T15:01:08.350Z,33.50
2018-07-20T15:03:36.764Z,34.30
2018-07-20T15:06:05.056Z,34.40
2018-07-20T15:08:33.454Z,34.70
2018-07-20T15:11:01.753Z,35.00
2018-07-20T15:13:30.089Z,33.20
2018-07-20T15:15:58.385Z,33.00
2018-07-20T15:18:26.662Z,34.20
2018-07-20T15:20:54.984Z,34.00
2018-07-20T15:23:23.369Z,32.90
2018-07-20T15:25:51.719Z,33.30
2018-07-20T15:28:20.459Z,33.90
2018-07-20T15:30:48.857Z,35.20
2018-07-20T15:33:17.324Z,35.20
2018-07-20T15:35:45.638Z,36.70
2018-07-20T15:38:14.049Z,36.10
2018-07-20T15:43:10.506Z,37.00
2018-07-20T15:45:51.700Z,37.40
2018-07-20T15:48:07.101Z,38.20
2018-07-20T15:50:35.511Z,37.20
2018-07-20T15:55:32.383Z,38.40
2018-07-20T16:00:28.704Z,38.30
2018-07-20T16:02:56.921Z,37.90
2018-07-20T16:05:25.123Z,38.80
2018-07-20T16:07:53.362Z,38.10
2018-07-20T16:10:21.527Z,38.50
2018-07-20T16:15:18.506Z,36.90
2018-07-20T16:17:46.726Z,40.20
2018-07-20T16:20:14.890Z,36.80
2018-07-20T16:22:43.120Z,37.40
2018-07-20T16:27:39.206Z,35.30
2018-07-20T16:30:07.379Z,35.90
2018-07-20T16:32:35.543Z,36.10
2018-07-20T16:35:03.718Z,36.80
2018-07-20T16:37:31.886Z,36.60
2018-07-20T16:40:00.070Z,37.10
2018-07-20T16:42:28.249Z,37.10
2018-07-20T16:44:56.957Z,37.60
2018-07-20T16:47:25.209Z,38.40
2018-07-20T16:49:53.295Z,38.60
2018-07-20T16:52:21.591Z,38.40
2018-07-20T16:57:17.699Z,39.20
2018-07-20T16:59:45.873Z,39.20
2018-07-20T17:02:14.022Z,39.00
2018-07-20T17:04:42.197Z,39.20
2018-07-20T17:07:10.362Z,39.20
2018-07-20T17:09:38.611Z,39.10
2018-07-20T17:12:06.889Z,39.10
2018-07-20T17:14:35.193Z,38.40
2018-07-20T17:17:03.386Z,37.50
2018-07-20T17:19:31.611Z,37.80
2018-07-20T17:24:27.751Z,38.70
2018-07-20T17:26:55.968Z,38.80
2018-07-20T17:29:24.170Z,38.90
2018-07-20T17:31:52.453Z,39.40
2018-07-20T17:34:20.650Z,39.20
2018-07-20T17:36:48.849Z,39.20
2018-07-20T17:39:17.085Z,40.20
2018-07-20T17:41:45.570Z,39.90
2018-07-20T17:44:13.793Z,40.00
2018-07-20T17:46:42.014Z,41.50
2018-07-20T17:49:10.249Z,42.00
2018-07-20T17:51:38.457Z,42.40
2018-07-20T17:54:06.659Z,42.40
2018-07-20T17:59:02.807Z,43.10
2018-07-20T18:01:31.019Z,42.90
2018-07-20T18:03:59.242Z,43.80
2018-07-20T18:06:27.454Z,44.40
2018-07-20T18:08:55.657Z,44.80
2018-07-20T18:11:23.862Z,44.70
2018-07-20T18:13:52.066Z,45.00
2018-07-20T18:16:20.274Z,45.60
2018-07-20T18:18:48.511Z,46.00
2018-07-20T18:21:16.752Z,46.60
2018-07-20T18:23:44.984Z,47.10
2018-07-20T18:26:13.209Z,47.80
2018-07-20T18:28:41.432Z,48.20
2018-07-20T18:31:09.655Z,48.70
2018-07-20T18:33:37.912Z,49.30
2018-07-20T18:36:06.179Z,49.70
2018-07-20T18:38:34.397Z,49.60
2018-07-20T18:41:02.616Z,49.50
2018-07-20T18:43:30.829Z,49.60
2018-07-20T18:45:59.970Z,49.60
2018-07-20T18:48:32.110Z,49.70
2018-07-20T18:51:00.306Z,49.50
2018-07-20T18:53:28.520Z,49.50
2018-07-20T18:55:56.734Z,49.50
2018-07-20T18:58:24.933Z,49.20
2018-07-20T19:00:56.547Z,48.70
2018-07-20T19:03:24.792Z,49.00
2018-07-20T19:05:53.004Z,48.90
2018-07-20T19:08:21.227Z,49.30
2018-07-20T19:10:49.461Z,49.00
2018-07-20T19:13:17.813Z,49.10
2018-07-20T19:15:46.015Z,49.10
2018-07-20T19:18:14.206Z,50.90
2018-07-20T19:20:42.418Z,50.40
2018-07-20T19:23:10.643Z,50.70
2018-07-20T19:25:38.864Z,51.40
2018-07-20T19:28:07.203Z,51.80
2018-07-20T19:30:35.406Z,51.00
2018-07-20T19:33:03.636Z,51.50
2018-07-20T19:35:31.858Z,53.10
2018-07-20T19:38:00.078Z,53.40
2018-07-20T19:40:28.333Z,53.50
2018-07-20T19:42:56.566Z,54.80
2018-07-20T19:45:24.778Z,57.00
2018-07-20T19:47:53.030Z,58.10
2018-07-20T19:50:21.249Z,59.40
2018-07-20T19:52:49.498Z,59.60
2018-07-20T19:55:17.730Z,62.40
2018-07-20T19:57:45.989Z,62.80
2018-07-20T20:00:14.211Z,61.30
2018-07-20T20:02:42.419Z,62.90
2018-07-20T20:05:10.653Z,63.80
2018-07-20T20:07:38.882Z,64.20
2018-07-20T20:10:07.382Z,65.60
2018-07-20T20:12:35.895Z,64.30
2018-07-20T20:15:04.496Z,64.10
2018-07-20T20:17:32.749Z,64.30
2018-07-20T20:20:00.970Z,65.00
2018-07-20T20:22:29.174Z,64.90
2018-07-20T20:24:57.396Z,65.50
2018-07-20T20:27:25.610Z,64.60
2018-07-20T20:29:53.802Z,64.10
2018-07-20T20:34:49.969Z,64.10
2018-07-20T20:37:18.198Z,63.50
2018-07-20T20:39:46.409Z,63.00
2018-07-20T20:42:14.683Z,63.60
2018-07-20T20:44:42.899Z,65.00
2018-07-20T20:47:11.101Z,66.60
2018-07-20T20:49:39.347Z,66.50
2018-07-20T20:52:07.555Z,67.60
2018-07-20T20:54:35.789Z,65.00
2018-07-20T20:57:03.997Z,63.90
2018-07-20T20:59:32.206Z,64.60
2018-07-20T21:02:00.417Z,64.20
2018-07-20T21:06:56.563Z,64.40
2018-07-20T21:09:24.756Z,65.50
2018-07-20T21:11:53.054Z,66.70
2018-07-20T21:14:21.195Z,67.00
2018-07-20T21:16:49.410Z,67.10
2018-07-20T21:19:17.615Z,67.90
2018-07-20T21:21:46.566Z,67.70
2018-07-20T21:24:14.782Z,68.80
2018-07-20T21:26:42.995Z,67.60
2018-07-20T21:29:11.198Z,68.50
2018-07-20T21:31:39.877Z,69.10
2018-07-20T21:34:08.198Z,70.30
2018-07-20T21:36:36.413Z,70.80
2018-07-20T21:39:07.805Z,71.30
2018-07-20T21:41:36.050Z,70.20
2018-07-20T21:44:04.513Z,70.70
2018-07-20T21:46:32.661Z,70.00
2018-07-20T21:49:00.834Z,70.20
2018-07-20T21:51:28.989Z,71.10
2018-07-20T21:53:57.291Z,70.60
2018-07-20T21:56:25.433Z,71.20
2018-07-20T21:58:53.598Z,72.10
2018-07-20T22:01:21.760Z,72.60
2018-07-20T22:03:49.915Z,73.30
2018-07-20T22:06:18.053Z,74.00
2018-07-20T22:08:46.207Z,74.70
2018-07-20T22:11:14.356Z,74.40
2018-07-20T22:13:42.537Z,74.50
2018-07-20T22:16:10.708Z,74.70
2018-07-20T22:18:38.874Z,75.40
2018-07-20T22:21:15.346Z,75.50
2018-07-20T22:23:43.489Z,75.40
2018-07-20T22:26:11.638Z,76.00
2018-07-20T22:28:40.646Z,75.20
2018-07-20T22:31:08.802Z,77.80
2018-07-20T22:33:41.428Z,75.50
2018-07-20T22:36:09.580Z,77.10
2018-07-20T22:38:37.754Z,77.50
2018-07-20T22:41:06.001Z,78.20
2018-07-20T22:43:34.234Z,77.20
2018-07-20T22:46:02.478Z,77.30
2018-07-20T22:48:30.649Z,75.60
2018-07-20T22:50:58.803Z,76.10
2018-07-20T22:53:26.976Z,76.80
2018-07-20T22:55:58.940Z,77.20
2018-07-20T22:58:27.103Z,78.80
2018-07-20T23:00:55.267Z,78.20
2018-07-20T23:03:23.426Z,77.20
2018-07-20T23:05:51.589Z,78.40
2018-07-20T23:08:19.735Z,78.30
2018-07-20T23:10:47.885Z,78.40
2018-07-20T23:13:16.030Z,78.80
2018-07-20T23:15:44.190Z,78.40
2018-07-20T23:18:12.355Z,79.90
2018-07-20T23:20:40.575Z,79.80
2018-07-20T23:23:08.745Z,79.30
2018-07-20T23:28:05.247Z,79.50
2018-07-20T23:30:33.421Z,79.50
2018-07-20T23:33:01.553Z,79.20
2018-07-20T23:35:29.791Z,78.40
2018-07-20T23:37:57.941Z,77.60
2018-07-20T23:40:26.126Z,78.30
2018-07-20T23:45:22.194Z,79.20
2018-07-20T23:47:50.352Z,79.00
2018-07-20T23:50:18.529Z,78.50
2018-07-20T23:52:46.678Z,79.60
2018-07-20T23:55:14.892Z,79.60
2018-07-20T23:57:43.017Z,79.10
