createdAt,value
2017-12-04T00:00:33.106Z,4.58
2017-12-04T00:01:33.106Z,4.50
2017-12-04T00:02:33.051Z,4.62
2017-12-04T00:03:33.121Z,4.62
2017-12-04T00:04:32.996Z,4.55
2017-12-04T00:05:32.969Z,4.58
2017-12-04T00:06:32.949Z,4.62
2017-12-04T00:07:32.951Z,4.55
2017-12-04T00:08:32.888Z,4.56
2017-12-04T00:09:32.951Z,4.62
2017-12-04T00:10:32.837Z,4.62
2017-12-04T00:11:32.863Z,4.66
2017-12-04T00:12:32.784Z,4.58
2017-12-04T00:13:32.774Z,4.58
2017-12-04T00:14:32.734Z,4.56
2017-12-04T00:15:32.707Z,4.56
2017-12-04T00:16:32.667Z,4.55
2017-12-04T00:17:32.692Z,4.56
2017-12-04T00:18:32.617Z,4.60
2017-12-04T00:19:32.606Z,4.60
2017-12-04T00:20:32.562Z,4.62
2017-12-04T00:21:32.618Z,4.63
2017-12-04T00:22:32.503Z,4.62
2017-12-04T00:23:32.525Z,4.68
2017-12-04T00:24:32.458Z,4.60
2017-12-04T00:25:32.425Z,4.66
2017-12-04T00:26:32.442Z,4.56
2017-12-04T00:27:32.374Z,4.62
2017-12-04T00:28:32.454Z,4.60
2017-12-04T00:29:32.316Z,4.62
2017-12-04T00:30:32.371Z,4.60
2017-12-04T00:31:32.267Z,4.55
2017-12-04T00:32:32.273Z,4.55
2017-12-04T00:33:32.215Z,4.63
2017-12-04T00:34:32.285Z,4.60
2017-12-04T00:35:32.157Z,4.62
2017-12-04T00:36:32.199Z,4.63
2017-12-04T00:37:32.100Z,4.70
2017-12-04T00:38:32.108Z,4.68
2017-12-04T00:39:32.058Z,4.66
2017-12-04T00:40:32.016Z,4.59
2017-12-04T00:41:31.988Z,4.67
2017-12-04T00:42:32.027Z,4.67
2017-12-04T00:43:31.935Z,4.68
2017-12-04T00:44:31.942Z,4.60
2017-12-04T00:45:31.873Z,4.59
2017-12-04T00:46:31.952Z,4.63
2017-12-04T00:47:31.820Z,4.67
2017-12-04T00:48:31.865Z,4.67
2017-12-04T00:49:31.766Z,4.59
2017-12-04T00:50:31.814Z,4.67
2017-12-04T00:51:31.727Z,4.66
2017-12-04T00:52:31.693Z,4.60
2017-12-04T00:53:31.688Z,4.67
2017-12-04T00:54:31.649Z,4.67
2017-12-04T00:55:31.701Z,4.63
2017-12-04T00:56:31.573Z,4.60
2017-12-04T00:57:31.549Z,4.56
2017-12-04T00:58:31.523Z,4.67
2017-12-04T00:59:31.516Z,4.60
2017-12-04T01:00:31.471Z,4.60
2017-12-04T01:01:31.530Z,4.59
2017-12-04T01:02:31.413Z,4.58
2017-12-04T01:03:31.440Z,4.58
2017-12-04T01:04:31.363Z,4.59
2017-12-04T01:05:31.350Z,4.53
2017-12-04T01:06:31.297Z,4.66
2017-12-04T01:07:31.361Z,4.52
2017-12-04T01:08:31.251Z,4.58
2017-12-04T01:09:31.228Z,4.60
2017-12-04T01:10:31.197Z,4.58
2017-12-04T01:11:31.184Z,4.60
2017-12-04T01:12:31.139Z,4.62
2017-12-04T01:13:31.201Z,4.62
2017-12-04T01:14:31.081Z,4.62
2017-12-04T01:15:31.056Z,4.53
2017-12-04T01:16:31.112Z,4.62
2017-12-04T01:17:31.001Z,4.67
2017-12-04T01:18:31.024Z,4.66
2017-12-04T01:19:30.955Z,4.59
2017-12-04T01:20:31.062Z,4.60
2017-12-04T01:21:30.894Z,4.63
2017-12-04T01:22:30.947Z,4.58
2017-12-04T01:23:30.846Z,4.59
2017-12-04T01:24:30.809Z,4.68
2017-12-04T01:25:30.864Z,4.66
2017-12-04T01:26:30.756Z,4.70
2017-12-04T01:27:30.770Z,4.70
2017-12-04T01:28:30.705Z,4.70
2017-12-04T01:29:30.783Z,4.71
2017-12-04T01:30:30.644Z,4.67
2017-12-04T01:31:30.692Z,4.66
2017-12-04T01:32:30.597Z,4.67
2017-12-04T01:33:30.602Z,4.71
2017-12-04T01:34:30.533Z,4.68
2017-12-04T01:35:30.617Z,4.68
2017-12-04T01:36:30.494Z,4.74
2017-12-04T01:37:30.459Z,4.75
2017-12-04T01:38:30.430Z,4.68
2017-12-04T01:39:30.433Z,4.78
2017-12-04T01:40:30.375Z,4.75
2017-12-04T01:41:30.445Z,4.80
2017-12-04T01:42:30.322Z,4.74
2017-12-04T01:43:30.295Z,4.63
2017-12-04T01:44:30.359Z,4.80
2017-12-04T01:45:30.237Z,4.75
2017-12-04T01:46:30.268Z,4.84
2017-12-04T01:47:30.182Z,4.70
2017-12-04T01:48:30.152Z,4.75
2017-12-04T01:49:30.187Z,4.78
2017-12-04T01:50:30.101Z,4.75
2017-12-04T01:51:30.098Z,4.84
2017-12-04T01:52:30.040Z,4.75
2017-12-04T01:53:30.020Z,4.77
2017-12-04T01:54:29.985Z,4.75
2017-12-04T01:55:30.020Z,4.84
2017-12-04T01:56:29.932Z,4.82
2017-12-04T01:57:29.937Z,4.74
2017-12-04T01:58:29.881Z,4.75
2017-12-04T01:59:29.941Z,4.86
2017-12-04T02:00:29.842Z,4.89
2017-12-04T02:01:29.854Z,4.84
2017-12-04T02:02:29.771Z,4.94
2017-12-04T02:03:29.760Z,4.86
2017-12-04T02:04:29.720Z,4.89
2017-12-04T02:05:29.772Z,4.90
2017-12-04T02:06:29.662Z,4.87
2017-12-04T02:07:29.681Z,4.87
2017-12-04T02:08:29.689Z,4.90
2017-12-04T02:09:29.573Z,4.87
2017-12-04T02:10:29.599Z,4.97
2017-12-04T02:11:29.524Z,4.86
2017-12-04T02:12:29.612Z,4.93
2017-12-04T02:13:29.472Z,4.84
2017-12-04T02:14:29.521Z,4.90
2017-12-04T02:15:29.410Z,4.89
2017-12-04T02:16:29.436Z,4.92
2017-12-04T02:17:29.365Z,4.96
2017-12-04T02:18:29.445Z,4.93
2017-12-04T02:19:29.302Z,4.99
2017-12-04T02:20:29.363Z,5.02
2017-12-04T02:21:29.361Z,4.99
2017-12-04T02:22:29.232Z,5.00
2017-12-04T02:23:29.269Z,5.00
2017-12-04T02:24:29.171Z,4.96
2017-12-04T02:25:29.182Z,4.92
2017-12-04T02:26:29.116Z,4.93
2017-12-04T02:27:29.191Z,5.00
2017-12-04T02:28:29.058Z,4.92
2017-12-04T02:29:29.101Z,4.96
2017-12-04T02:30:29.018Z,4.97
2017-12-04T02:31:29.013Z,5.05
2017-12-04T02:32:28.947Z,4.97
2017-12-04T02:33:29.027Z,4.96
2017-12-04T02:34:28.900Z,4.94
2017-12-04T02:35:28.935Z,5.02
2017-12-04T02:36:28.840Z,5.05
2017-12-04T02:37:28.845Z,4.96
2017-12-04T02:38:28.783Z,4.99
2017-12-04T02:39:28.857Z,5.10
2017-12-04T02:40:28.727Z,4.94
2017-12-04T02:41:28.766Z,5.00
2017-12-04T02:42:28.679Z,4.92
2017-12-04T02:43:28.680Z,4.97
2017-12-04T02:44:28.618Z,5.02
2017-12-04T02:45:28.694Z,5.02
2017-12-04T02:46:28.597Z,5.04
2017-12-04T02:47:28.544Z,5.00
2017-12-04T02:48:28.607Z,4.99
2017-12-04T02:49:28.514Z,5.02
2017-12-04T02:50:28.515Z,4.96
2017-12-04T02:51:28.439Z,4.96
2017-12-04T02:52:28.433Z,5.00
2017-12-04T02:53:28.373Z,5.08
2017-12-04T02:54:28.437Z,5.10
2017-12-04T02:55:28.325Z,5.00
2017-12-04T02:56:28.348Z,5.10
2017-12-04T02:57:28.352Z,5.07
2017-12-04T02:58:28.244Z,5.10
2017-12-04T02:59:28.261Z,5.11
2017-12-04T03:00:28.189Z,5.14
2017-12-04T03:01:28.171Z,5.15
2017-12-04T03:02:28.135Z,5.17
2017-12-04T03:03:28.187Z,5.07
2017-12-04T03:04:28.076Z,5.07
2017-12-04T03:05:28.054Z,5.14
2017-12-04T03:06:28.032Z,5.10
2017-12-04T03:07:28.105Z,5.15
2017-12-04T03:08:27.975Z,5.11
2017-12-04T03:09:28.019Z,5.12
2017-12-04T03:10:27.918Z,5.11
2017-12-04T03:11:27.924Z,5.11
2017-12-04T03:12:27.859Z,5.11
2017-12-04T03:13:27.938Z,5.12
2017-12-04T03:14:27.807Z,5.08
2017-12-04T03:15:27.850Z,5.12
2017-12-04T03:16:27.748Z,5.11
2017-12-04T03:17:27.720Z,5.14
2017-12-04T03:18:27.766Z,5.12
2017-12-04T03:19:27.666Z,5.08
2017-12-04T03:20:27.681Z,5.10
2017-12-04T03:21:27.610Z,5.08
2017-12-04T03:22:27.591Z,5.08
2017-12-04T03:23:27.564Z,5.14
2017-12-04T03:24:27.595Z,5.07
2017-12-04T03:25:27.502Z,5.21
2017-12-04T03:26:27.505Z,5.11
2017-12-04T03:27:27.454Z,5.17
2017-12-04T03:28:27.426Z,5.23
2017-12-04T03:29:27.397Z,5.25
2017-12-04T03:30:27.431Z,5.21
2017-12-04T03:31:27.340Z,5.18
2017-12-04T03:32:27.339Z,5.20
2017-12-04T03:33:27.293Z,5.25
2017-12-04T03:34:27.265Z,5.25
2017-12-04T03:35:27.237Z,5.21
2017-12-04T03:36:27.274Z,5.28
2017-12-04T03:37:27.174Z,5.25
2017-12-04T03:38:27.174Z,5.18
2017-12-04T03:39:27.130Z,5.21
2017-12-04T03:40:27.095Z,5.21
2017-12-04T03:41:27.086Z,5.21
2017-12-04T03:42:27.046Z,5.20
2017-12-04T03:43:27.160Z,5.18
2017-12-04T03:44:26.993Z,5.25
2017-12-04T03:45:27.012Z,5.17
2017-12-04T03:46:26.940Z,5.18
2017-12-04T03:47:27.024Z,5.28
2017-12-04T03:48:26.877Z,5.23
2017-12-04T03:49:26.932Z,5.23
2017-12-04T03:50:26.825Z,5.18
2017-12-04T03:51:26.846Z,5.23
2017-12-04T03:52:26.769Z,5.23
2017-12-04T03:53:26.853Z,5.28
2017-12-04T03:54:26.713Z,5.21
2017-12-04T03:55:26.764Z,5.23
2017-12-04T03:56:26.667Z,5.26
2017-12-04T03:57:26.646Z,5.25
2017-12-04T03:58:26.606Z,5.25
2017-12-04T03:59:26.682Z,5.30
2017-12-04T04:00:26.553Z,5.36
2017-12-04T04:01:26.594Z,5.28
2017-12-04T04:02:26.500Z,5.33
2017-12-04T04:03:26.477Z,5.38
2017-12-04T04:04:26.443Z,5.29
2017-12-04T04:05:26.514Z,5.36
2017-12-04T04:06:26.396Z,5.32
2017-12-04T04:07:26.426Z,5.32
2017-12-04T04:08:26.342Z,5.26
2017-12-04T04:09:26.307Z,5.38
2017-12-04T04:10:26.344Z,5.32
2017-12-04T04:11:26.253Z,5.30
2017-12-04T04:12:26.263Z,5.28
2017-12-04T04:13:26.199Z,5.21
2017-12-04T04:14:26.283Z,5.28
2017-12-04T04:15:26.153Z,5.30
2017-12-04T04:16:26.178Z,5.28
2017-12-04T04:17:26.099Z,5.28
2017-12-04T04:18:26.090Z,5.26
2017-12-04T04:19:26.041Z,5.29
2017-12-04T04:20:26.101Z,5.29
2017-12-04T04:21:25.991Z,5.25
2017-12-04T04:22:26.008Z,5.29
2017-12-04T04:23:25.935Z,5.32
2017-12-04T04:24:25.915Z,5.33
2017-12-04T04:25:25.877Z,5.26
2017-12-04T04:26:25.936Z,5.38
2017-12-04T04:27:25.825Z,5.36
2017-12-04T04:28:25.839Z,5.28
2017-12-04T04:29:25.766Z,5.28
2017-12-04T04:30:25.853Z,5.28
2017-12-04T04:31:25.712Z,5.36
2017-12-04T04:32:25.692Z,5.30
2017-12-04T04:33:25.654Z,5.30
2017-12-04T04:34:25.681Z,5.41
2017-12-04T04:35:25.607Z,5.38
2017-12-04T04:36:25.686Z,5.28
2017-12-04T04:37:25.553Z,5.33
2017-12-04T04:38:25.524Z,5.29
2017-12-04T04:39:25.600Z,5.25
2017-12-04T04:40:25.474Z,5.29
2017-12-04T04:41:25.519Z,5.35
2017-12-04T04:42:25.411Z,5.30
2017-12-04T04:43:25.420Z,5.36
2017-12-04T04:44:25.365Z,5.30
2017-12-04T04:45:25.438Z,5.30
2017-12-04T04:46:25.312Z,5.33
2017-12-04T04:47:25.338Z,5.35
2017-12-04T04:48:25.252Z,5.33
2017-12-04T04:49:25.250Z,5.32
2017-12-04T04:50:25.194Z,5.36
2017-12-04T04:51:25.263Z,5.32
2017-12-04T04:52:25.145Z,5.32
2017-12-04T04:53:25.170Z,5.30
2017-12-04T04:54:25.091Z,5.28
2017-12-04T04:55:25.063Z,5.33
2017-12-04T04:56:25.040Z,5.32
2017-12-04T04:57:25.091Z,5.36
2017-12-04T04:58:24.981Z,5.30
2017-12-04T04:59:25.003Z,5.29
2017-12-04T05:00:24.936Z,5.41
2017-12-04T05:01:24.901Z,5.38
2017-12-04T05:02:24.869Z,5.41
2017-12-04T05:03:24.929Z,5.41
2017-12-04T05:04:24.819Z,5.39
2017-12-04T05:05:24.837Z,5.41
2017-12-04T05:06:24.761Z,5.38
2017-12-04T05:07:24.732Z,5.39
2017-12-04T05:08:24.754Z,5.46
2017-12-04T05:09:24.686Z,5.46
2017-12-04T05:10:24.770Z,5.47
2017-12-04T05:11:24.633Z,5.47
2017-12-04T05:12:24.605Z,5.43
2017-12-04T05:13:24.572Z,5.48
2017-12-04T05:14:24.588Z,5.44
2017-12-04T05:15:24.520Z,5.41
2017-12-04T05:16:24.641Z,5.56
2017-12-04T05:17:24.469Z,5.56
2017-12-04T05:18:24.438Z,5.56
2017-12-04T05:19:24.517Z,5.53
2017-12-04T05:20:24.384Z,5.51
2017-12-04T05:21:24.430Z,5.57
2017-12-04T05:22:24.322Z,5.51
2017-12-04T05:23:24.311Z,5.54
2017-12-04T05:24:24.277Z,5.65
2017-12-04T05:25:24.350Z,5.59
2017-12-04T05:26:24.220Z,5.61
2017-12-04T05:27:24.258Z,5.68
2017-12-04T05:28:24.169Z,5.66
2017-12-04T05:29:24.150Z,5.62
2017-12-04T05:30:24.170Z,5.71
2017-12-04T05:31:24.084Z,5.71
2017-12-04T05:32:24.089Z,5.71
2017-12-04T05:33:24.030Z,5.71
2017-12-04T05:34:24.095Z,5.73
2017-12-04T05:35:23.974Z,5.75
2017-12-04T05:36:23.957Z,5.66
2017-12-04T05:37:23.919Z,5.71
2017-12-04T05:38:24.024Z,5.72
2017-12-04T05:39:23.881Z,5.83
2017-12-04T05:40:23.940Z,5.75
2017-12-04T05:41:23.814Z,5.71
2017-12-04T05:42:23.794Z,5.79
2017-12-04T05:43:23.843Z,5.71
2017-12-04T05:44:23.731Z,5.79
2017-12-04T05:45:23.754Z,5.80
2017-12-04T05:46:23.681Z,5.80
2017-12-04T05:47:23.769Z,5.84
2017-12-04T05:48:23.628Z,5.75
2017-12-04T05:49:23.678Z,5.82
2017-12-04T05:50:23.567Z,5.75
2017-12-04T05:51:23.686Z,5.76
2017-12-04T05:52:23.519Z,5.72
2017-12-04T05:53:23.496Z,5.83
2017-12-04T05:54:23.457Z,5.82
2017-12-04T05:55:23.440Z,5.83
2017-12-04T05:56:23.413Z,5.75
2017-12-04T05:57:23.390Z,5.83
2017-12-04T05:58:23.356Z,5.76
2017-12-04T05:59:23.330Z,5.82
2017-12-04T06:00:23.305Z,5.82
2017-12-04T06:01:23.289Z,5.84
2017-12-04T06:02:23.244Z,5.86
2017-12-04T06:03:23.228Z,5.89
2017-12-04T06:04:23.196Z,5.87
2017-12-04T06:05:23.169Z,5.90
2017-12-04T06:06:23.148Z,5.87
2017-12-04T06:07:23.134Z,5.89
2017-12-04T06:08:23.101Z,5.86
2017-12-04T06:09:23.061Z,5.93
2017-12-04T06:10:23.043Z,5.87
2017-12-04T06:11:23.010Z,5.93
2017-12-04T06:12:22.986Z,5.87
2017-12-04T06:13:22.955Z,5.89
2017-12-04T06:14:23.023Z,5.94
2017-12-04T06:15:22.900Z,5.87
2017-12-04T06:16:22.871Z,5.93
2017-12-04T06:17:22.844Z,5.93
2017-12-04T06:18:22.818Z,5.90
2017-12-04T06:19:22.788Z,5.89
2017-12-04T06:20:22.776Z,5.89
2017-12-04T06:21:22.741Z,5.97
2017-12-04T06:22:22.729Z,5.89
2017-12-04T06:23:22.689Z,5.93
2017-12-04T06:24:22.661Z,5.91
2017-12-04T06:25:22.632Z,5.91
2017-12-04T06:26:22.612Z,5.91
2017-12-04T06:27:22.578Z,5.97
2017-12-04T06:28:22.584Z,5.94
2017-12-04T06:29:22.559Z,5.89
2017-12-04T06:30:22.490Z,5.94
2017-12-04T06:31:22.474Z,5.90
2017-12-04T06:32:22.446Z,5.91
2017-12-04T06:33:22.421Z,5.90
2017-12-04T06:34:22.396Z,5.97
2017-12-04T06:35:22.363Z,5.90
2017-12-04T06:36:22.363Z,5.91
2017-12-04T06:37:22.303Z,5.98
2017-12-04T06:38:22.289Z,5.90
2017-12-04T06:39:22.247Z,5.91
2017-12-04T06:40:22.231Z,5.98
2017-12-04T06:41:22.237Z,5.94
2017-12-04T06:42:22.177Z,5.91
2017-12-04T06:43:22.145Z,5.91
2017-12-04T06:44:22.125Z,5.98
2017-12-04T06:45:22.084Z,5.94
2017-12-04T06:46:22.059Z,5.99
2017-12-04T06:47:22.046Z,5.91
2017-12-04T06:48:22.020Z,6.02
2017-12-04T06:49:21.986Z,6.07
2017-12-04T06:50:21.961Z,6.01
2017-12-04T06:51:21.926Z,6.02
2017-12-04T06:52:21.896Z,6.09
2017-12-04T06:53:21.875Z,6.11
2017-12-04T06:54:21.847Z,6.16
2017-12-04T06:55:21.828Z,6.12
2017-12-04T06:56:21.789Z,6.14
2017-12-04T06:57:21.765Z,6.04
2017-12-04T06:58:21.739Z,6.09
2017-12-04T06:59:21.721Z,6.02
2017-12-04T07:00:21.682Z,6.11
2017-12-04T07:01:21.693Z,6.11
2017-12-04T07:02:21.634Z,6.14
2017-12-04T07:03:21.606Z,6.11
2017-12-04T07:04:21.577Z,6.08
2017-12-04T07:05:21.554Z,6.14
2017-12-04T07:06:21.539Z,6.12
2017-12-04T07:07:21.499Z,6.11
2017-12-04T07:08:21.477Z,6.11
2017-12-04T07:09:21.444Z,6.14
2017-12-04T07:10:21.417Z,6.08
2017-12-04T07:11:21.401Z,6.11
2017-12-04T07:12:21.360Z,6.12
2017-12-04T07:13:21.337Z,6.16
2017-12-04T07:14:21.317Z,6.09
2017-12-04T07:15:21.295Z,6.22
2017-12-04T07:16:21.251Z,6.14
2017-12-04T07:17:21.235Z,6.20
2017-12-04T07:18:21.201Z,6.19
2017-12-04T07:19:21.180Z,6.12
2017-12-04T07:20:21.166Z,6.16
2017-12-04T07:21:21.126Z,6.20
2017-12-04T07:22:21.101Z,6.28
2017-12-04T07:23:21.068Z,6.20
2017-12-04T07:24:21.046Z,6.14
2017-12-04T07:25:21.015Z,6.22
2017-12-04T07:26:20.984Z,6.22
2017-12-04T07:27:20.961Z,6.19
2017-12-04T07:28:20.937Z,6.22
2017-12-04T07:29:20.906Z,6.24
2017-12-04T07:30:20.882Z,6.20
2017-12-04T07:31:20.852Z,6.20
2017-12-04T07:32:20.821Z,6.28
2017-12-04T07:33:20.800Z,6.26
2017-12-04T07:34:20.779Z,6.26
2017-12-04T07:35:20.738Z,6.35
2017-12-04T07:36:20.743Z,6.22
2017-12-04T07:37:20.695Z,6.26
2017-12-04T07:38:20.672Z,6.36
2017-12-04T07:39:20.645Z,6.31
2017-12-04T07:40:20.618Z,6.26
2017-12-04T07:41:20.576Z,6.28
2017-12-04T07:42:20.568Z,6.31
2017-12-04T07:43:20.541Z,6.36
2017-12-04T07:44:20.504Z,6.35
2017-12-04T07:45:20.474Z,6.31
2017-12-04T07:46:20.454Z,6.38
2017-12-04T07:47:20.419Z,6.38
2017-12-04T07:48:20.399Z,6.36
2017-12-04T07:49:20.372Z,6.41
2017-12-04T07:50:20.340Z,6.35
2017-12-04T07:51:20.321Z,6.36
2017-12-04T07:52:20.289Z,6.44
2017-12-04T07:53:20.267Z,6.36
2017-12-04T07:54:20.227Z,6.33
2017-12-04T07:55:20.215Z,6.36
2017-12-04T07:56:20.183Z,6.41
2017-12-04T07:57:20.154Z,6.44
2017-12-04T07:58:20.126Z,6.46
2017-12-04T07:59:20.105Z,6.44
2017-12-04T08:00:20.067Z,6.42
2017-12-04T08:01:20.043Z,6.41
2017-12-04T08:02:20.034Z,6.39
2017-12-04T08:03:19.996Z,6.41
2017-12-04T08:04:19.974Z,6.35
2017-12-04T08:05:19.939Z,6.46
2017-12-04T08:06:19.914Z,6.54
2017-12-04T08:07:19.890Z,6.48
2017-12-04T08:08:19.851Z,6.46
2017-12-04T08:09:19.837Z,6.51
2017-12-04T08:10:19.801Z,6.46
2017-12-04T08:11:19.777Z,6.48
2017-12-04T08:12:19.748Z,6.46
2017-12-04T08:13:19.729Z,6.51
2017-12-04T08:14:19.696Z,6.46
2017-12-04T08:15:19.678Z,6.49
2017-12-04T08:16:19.642Z,6.45
2017-12-04T08:17:19.630Z,6.49
2017-12-04T08:18:19.599Z,6.46
2017-12-04T08:19:19.569Z,6.52
2017-12-04T08:20:19.538Z,6.49
2017-12-04T08:21:19.511Z,6.46
2017-12-04T08:22:19.491Z,6.45
2017-12-04T08:23:19.459Z,6.44
2017-12-04T08:24:19.422Z,6.51
2017-12-04T08:25:19.413Z,6.48
2017-12-04T08:26:19.373Z,6.45
2017-12-04T08:27:19.355Z,6.45
2017-12-04T08:28:19.320Z,6.49
2017-12-04T08:29:19.310Z,6.54
2017-12-04T08:30:19.267Z,6.46
2017-12-04T08:31:19.248Z,6.49
2017-12-04T08:32:19.217Z,6.33
2017-12-04T08:33:19.195Z,6.39
2017-12-04T08:34:19.156Z,6.52
2017-12-04T08:35:19.140Z,6.46
2017-12-04T08:36:19.107Z,6.46
2017-12-04T08:37:19.082Z,6.44
2017-12-04T08:38:19.050Z,6.52
2017-12-04T08:39:19.038Z,6.44
2017-12-04T08:40:19.008Z,6.57
2017-12-04T08:41:18.978Z,6.63
2017-12-04T08:42:18.944Z,6.63
2017-12-04T08:43:18.919Z,6.63
2017-12-04T08:44:18.895Z,6.63
2017-12-04T08:45:18.924Z,6.60
2017-12-04T08:46:18.845Z,6.64
2017-12-04T08:47:18.810Z,6.63
2017-12-04T08:48:18.790Z,6.74
2017-12-04T08:49:18.765Z,6.66
2017-12-04T08:50:18.733Z,6.75
2017-12-04T08:51:18.709Z,6.74
2017-12-04T08:52:18.687Z,6.77
2017-12-04T08:53:18.654Z,6.72
2017-12-04T08:54:18.630Z,6.77
2017-12-04T08:55:18.603Z,6.79
2017-12-04T08:56:18.572Z,6.84
2017-12-04T08:57:18.549Z,6.75
2017-12-04T08:58:18.522Z,6.81
2017-12-04T08:59:18.486Z,6.78
2017-12-04T09:00:18.474Z,6.78
2017-12-04T09:01:18.438Z,6.78
2017-12-04T09:02:18.408Z,6.70
2017-12-04T09:03:18.387Z,6.77
2017-12-04T09:04:18.358Z,6.81
2017-12-04T09:05:18.332Z,6.82
2017-12-04T09:06:18.308Z,6.78
2017-12-04T09:07:18.282Z,6.79
2017-12-04T09:08:18.255Z,6.75
2017-12-04T09:09:18.232Z,6.78
2017-12-04T09:10:18.201Z,6.82
2017-12-04T09:11:18.170Z,6.79
2017-12-04T09:12:18.152Z,6.78
2017-12-04T09:13:18.120Z,6.72
2017-12-04T09:14:18.090Z,6.75
2017-12-04T09:15:18.070Z,6.82
2017-12-04T09:16:18.045Z,6.78
2017-12-04T09:17:18.006Z,6.84
2017-12-04T09:18:18.002Z,6.84
2017-12-04T09:19:17.957Z,6.81
2017-12-04T09:20:17.940Z,6.79
2017-12-04T09:21:17.913Z,6.81
2017-12-04T09:22:17.878Z,6.77
2017-12-04T09:23:17.854Z,6.81
2017-12-04T09:24:17.831Z,6.79
2017-12-04T09:25:17.801Z,6.87
2017-12-04T09:26:17.787Z,6.77
2017-12-04T09:27:17.746Z,6.88
2017-12-04T09:28:17.727Z,6.82
2017-12-04T09:29:17.697Z,6.88
2017-12-04T09:30:17.670Z,6.93
2017-12-04T09:31:17.634Z,6.87
2017-12-04T09:32:17.620Z,6.95
2017-12-04T09:33:17.585Z,6.85
2017-12-04T09:34:17.559Z,6.92
2017-12-04T09:35:17.566Z,6.89
2017-12-04T09:36:17.506Z,6.93
2017-12-04T09:37:17.485Z,6.95
2017-12-04T09:38:17.453Z,6.97
2017-12-04T09:39:17.426Z,6.96
2017-12-04T09:40:17.409Z,6.99
2017-12-04T09:41:17.372Z,7.07
2017-12-04T09:42:18.347Z,7.02
2017-12-04T09:43:17.316Z,7.05
2017-12-04T09:44:17.292Z,7.05
2017-12-04T09:45:17.264Z,7.10
2017-12-04T09:46:17.252Z,7.05
2017-12-04T09:47:17.205Z,6.99
2017-12-04T09:48:17.198Z,7.05
2017-12-04T09:49:17.159Z,7.06
2017-12-04T09:50:17.144Z,7.23
2017-12-04T09:51:17.103Z,7.23
2017-12-04T09:52:17.085Z,7.24
2017-12-04T09:53:17.056Z,7.25
2017-12-04T09:54:17.026Z,7.38
2017-12-04T09:55:16.994Z,7.36
2017-12-04T09:56:16.981Z,7.35
2017-12-04T09:57:16.941Z,7.43
2017-12-04T09:58:16.934Z,7.45
2017-12-04T09:59:16.893Z,7.42
2017-12-04T10:00:16.874Z,7.32
2017-12-04T10:01:16.833Z,7.39
2017-12-04T10:02:17.820Z,7.35
2017-12-04T10:03:16.795Z,7.48
2017-12-04T10:04:16.756Z,7.36
2017-12-04T10:05:16.743Z,7.43
2017-12-04T10:06:16.702Z,7.38
2017-12-04T10:07:16.689Z,7.43
2017-12-04T10:08:16.651Z,7.36
2017-12-04T10:09:16.639Z,7.45
2017-12-04T10:10:16.609Z,7.43
2017-12-04T10:11:16.582Z,7.47
2017-12-04T10:12:16.544Z,7.45
2017-12-04T10:13:16.529Z,7.38
2017-12-04T10:14:16.492Z,7.36
2017-12-04T10:15:16.464Z,7.35
2017-12-04T10:16:16.444Z,7.38
2017-12-04T10:17:16.422Z,7.42
2017-12-04T10:18:16.387Z,7.42
2017-12-04T10:19:16.405Z,7.45
2017-12-04T10:20:16.342Z,7.50
2017-12-04T10:21:16.308Z,7.48
2017-12-04T10:22:16.292Z,7.40
2017-12-04T10:23:16.253Z,7.48
2017-12-04T10:24:16.241Z,7.43
2017-12-04T10:25:16.203Z,7.43
2017-12-04T10:26:16.182Z,7.50
2017-12-04T10:27:16.144Z,7.45
2017-12-04T10:28:16.131Z,7.54
2017-12-04T10:29:16.100Z,7.48
2017-12-04T10:30:16.088Z,7.50
2017-12-04T10:31:16.048Z,7.48
2017-12-04T10:32:16.017Z,7.53
2017-12-04T10:33:15.998Z,7.40
2017-12-04T10:34:15.960Z,7.54
2017-12-04T10:35:15.945Z,7.47
2017-12-04T10:36:15.908Z,7.51
2017-12-04T10:37:15.894Z,7.42
2017-12-04T10:38:15.860Z,7.35
2017-12-04T10:39:15.828Z,7.58
2017-12-04T10:40:15.814Z,7.43
2017-12-04T10:41:15.785Z,7.45
2017-12-04T10:42:15.755Z,7.42
2017-12-04T10:43:15.726Z,7.45
2017-12-04T10:44:15.715Z,7.54
2017-12-04T10:45:15.670Z,7.54
2017-12-04T10:46:15.657Z,7.53
2017-12-04T10:47:15.620Z,7.53
2017-12-04T10:48:15.601Z,7.51
2017-12-04T10:49:15.564Z,7.50
2017-12-04T10:50:15.545Z,7.56
2017-12-04T10:51:15.516Z,7.57
2017-12-04T10:52:15.489Z,7.54
2017-12-04T10:53:15.470Z,7.57
2017-12-04T10:54:15.441Z,7.60
2017-12-04T10:55:15.414Z,7.54
2017-12-04T10:56:15.389Z,7.56
2017-12-04T10:57:15.358Z,7.50
2017-12-04T10:58:15.338Z,7.48
2017-12-04T10:59:15.307Z,7.60
2017-12-04T11:00:15.279Z,7.38
2017-12-04T11:01:15.261Z,7.47
2017-12-04T11:02:15.229Z,7.48
2017-12-04T11:03:15.205Z,7.51
2017-12-04T11:04:15.167Z,7.42
2017-12-04T11:05:15.151Z,7.42
2017-12-04T11:06:15.120Z,7.45
2017-12-04T11:07:15.086Z,7.43
2017-12-04T11:08:15.066Z,7.53
2017-12-04T11:09:15.046Z,7.48
2017-12-04T11:10:15.015Z,7.51
2017-12-04T11:11:14.990Z,7.42
2017-12-04T11:12:14.963Z,7.51
2017-12-04T11:13:14.947Z,7.42
2017-12-04T11:14:14.900Z,7.43
2017-12-04T11:15:14.885Z,7.48
2017-12-04T11:16:14.861Z,7.51
2017-12-04T11:17:14.829Z,7.43
2017-12-04T11:18:14.818Z,7.48
2017-12-04T11:19:14.805Z,7.51
2017-12-04T11:20:14.761Z,7.51
2017-12-04T11:21:14.720Z,7.47
2017-12-04T11:22:14.702Z,7.53
2017-12-04T11:23:14.668Z,7.43
2017-12-04T11:24:14.654Z,7.47
2017-12-04T11:25:14.613Z,7.48
2017-12-04T11:26:14.596Z,7.51
2017-12-04T11:27:14.557Z,7.48
2017-12-04T11:28:14.546Z,7.51
2017-12-04T11:29:14.503Z,7.45
2017-12-04T11:30:14.484Z,7.42
2017-12-04T11:31:14.461Z,7.53
2017-12-04T11:32:14.429Z,7.48
2017-12-04T11:33:14.407Z,7.48
2017-12-04T11:34:14.381Z,7.48
2017-12-04T11:35:14.355Z,7.47
2017-12-04T11:36:14.332Z,7.45
2017-12-04T11:37:14.299Z,7.40
2017-12-04T11:38:14.272Z,7.51
2017-12-04T11:39:14.246Z,7.50
2017-12-04T11:40:14.225Z,7.42
2017-12-04T11:41:14.215Z,7.48
2017-12-04T11:42:15.171Z,7.50
2017-12-04T11:43:14.140Z,7.43
2017-12-04T11:44:14.115Z,7.50
2017-12-04T11:45:14.079Z,7.51
2017-12-04T11:46:14.070Z,7.48
2017-12-04T11:47:14.035Z,7.56
2017-12-04T11:48:14.006Z,7.48
2017-12-04T11:49:13.979Z,7.51
2017-12-04T11:50:13.966Z,7.50
2017-12-04T11:51:13.939Z,7.57
2017-12-04T11:52:13.905Z,7.58
2017-12-04T11:53:13.890Z,7.60
2017-12-04T11:54:13.856Z,7.57
2017-12-04T11:55:14.840Z,7.61
2017-12-04T11:56:13.795Z,7.72
2017-12-04T11:57:13.770Z,7.66
2017-12-04T11:58:13.742Z,7.67
2017-12-04T11:59:13.713Z,7.72
2017-12-04T12:00:13.682Z,7.75
2017-12-04T12:01:13.663Z,7.69
2017-12-04T12:02:13.633Z,7.67
2017-12-04T12:03:13.615Z,7.67
2017-12-04T12:04:13.578Z,7.73
2017-12-04T12:05:13.552Z,7.69
2017-12-04T12:06:13.539Z,7.76
2017-12-04T12:07:13.503Z,7.69
2017-12-04T12:08:13.480Z,7.69
2017-12-04T12:09:13.443Z,7.72
2017-12-04T12:10:13.427Z,7.72
2017-12-04T12:11:13.400Z,7.63
2017-12-04T12:12:14.365Z,7.73
2017-12-04T12:13:13.342Z,7.72
2017-12-04T12:14:14.314Z,7.67
2017-12-04T12:15:13.295Z,7.76
2017-12-04T12:16:13.267Z,7.72
2017-12-04T12:17:13.238Z,7.72
2017-12-04T12:18:13.213Z,7.75
2017-12-04T12:19:13.193Z,7.70
2017-12-04T12:20:13.156Z,7.80
2017-12-04T12:21:13.130Z,7.72
2017-12-04T12:22:13.103Z,7.70
2017-12-04T12:23:13.079Z,7.72
2017-12-04T12:24:13.051Z,7.67
2017-12-04T12:25:13.033Z,7.77
2017-12-04T12:26:12.997Z,7.76
2017-12-04T12:27:12.971Z,7.80
2017-12-04T12:28:12.941Z,7.77
2017-12-04T12:29:12.918Z,7.80
2017-12-04T12:30:12.897Z,7.80
2017-12-04T12:31:12.864Z,7.77
2017-12-04T12:32:12.842Z,7.76
2017-12-04T12:33:12.818Z,7.79
2017-12-04T12:34:12.799Z,7.82
2017-12-04T12:35:12.754Z,7.80
2017-12-04T12:36:12.743Z,7.83
2017-12-04T12:37:12.717Z,7.77
2017-12-04T12:38:12.689Z,7.80
2017-12-04T12:39:12.651Z,7.76
2017-12-04T12:40:12.632Z,7.94
2017-12-04T12:41:12.602Z,7.90
2017-12-04T12:42:13.580Z,7.85
2017-12-04T12:43:12.567Z,7.93
2017-12-04T12:44:12.529Z,7.91
2017-12-04T12:45:12.510Z,7.90
2017-12-04T12:46:12.478Z,7.97
2017-12-04T12:47:12.450Z,7.93
2017-12-04T12:48:12.421Z,7.93
2017-12-04T12:49:12.385Z,7.82
2017-12-04T12:50:12.376Z,7.95
2017-12-04T12:51:12.351Z,7.87
2017-12-04T12:52:12.316Z,7.90
2017-12-04T12:53:12.289Z,7.91
2017-12-04T12:54:12.260Z,7.88
2017-12-04T12:55:12.238Z,7.98
2017-12-04T12:56:12.208Z,7.91
2017-12-04T12:57:12.189Z,7.87
2017-12-04T12:58:12.165Z,7.87
2017-12-04T12:59:12.135Z,7.75
2017-12-04T13:00:12.113Z,7.77
2017-12-04T13:01:12.082Z,7.93
2017-12-04T13:02:12.051Z,7.93
2017-12-04T13:03:12.021Z,7.79
2017-12-04T13:04:12.006Z,7.87
2017-12-04T13:05:11.972Z,7.90
2017-12-04T13:06:11.953Z,7.85
2017-12-04T13:07:11.914Z,7.91
2017-12-04T13:08:11.901Z,7.97
2017-12-04T13:09:11.865Z,7.95
2017-12-04T13:10:11.841Z,7.88
2017-12-04T13:11:11.814Z,7.97
2017-12-04T13:12:11.792Z,7.87
2017-12-04T13:13:11.769Z,7.87
2017-12-04T13:14:11.738Z,7.79
2017-12-04T13:15:11.701Z,7.82
2017-12-04T13:16:11.703Z,7.82
2017-12-04T13:17:11.655Z,7.82
2017-12-04T13:18:11.632Z,7.77