createdAt,value
2016-12-28T00:00:04.955Z,1044.38
2016-12-28T00:05:04.339Z,1044.39
2016-12-28T00:10:05.120Z,1044.31
2016-12-28T00:15:04.592Z,1044.34
2016-12-28T00:20:05.066Z,1044.4
2016-12-28T00:25:04.340Z,1044.32
2016-12-28T00:30:05.172Z,1044.2
2016-12-28T00:35:04.343Z,1044.19
2016-12-28T00:40:04.592Z,1044.15
2016-12-28T00:45:04.982Z,1044.23
2016-12-28T00:50:04.462Z,1044.19
2016-12-28T00:55:05.207Z,1044.21
2016-12-28T01:00:04.697Z,1044.23
2016-12-28T01:05:04.562Z,1044.21
2016-12-28T01:10:04.716Z,1044.25
2016-12-28T01:15:05.083Z,1044.22
2016-12-28T01:20:04.534Z,1044.27
2016-12-28T01:25:04.401Z,1044.41
2016-12-28T01:30:04.409Z,1044.38
2016-12-28T01:35:04.829Z,1044.41
2016-12-28T01:40:04.643Z,1044.38
2016-12-28T01:45:05.200Z,1044.45
2016-12-28T01:50:04.802Z,1044.52
2016-12-28T01:55:04.790Z,1044.58
2016-12-28T02:00:05.373Z,1044.61
2016-12-28T02:05:04.994Z,1044.41
2016-12-28T02:10:04.739Z,1044.45
2016-12-28T02:15:04.561Z,1044.25
2016-12-28T02:20:04.793Z,1044.29
2016-12-28T02:25:04.665Z,1044.34
2016-12-28T02:30:04.840Z,1044.34
2016-12-28T02:35:04.796Z,1044.36
2016-12-28T02:40:04.864Z,1044.39
2016-12-28T02:45:04.266Z,1044.31
2016-12-28T02:50:04.890Z,1044.2
2016-12-28T02:55:04.372Z,1044.31
2016-12-28T03:00:05.391Z,1044.25
2016-12-28T03:05:08.212Z,1044.23
2016-12-28T03:10:04.423Z,1044.18
2016-12-28T03:15:04.774Z,1044.16
2016-12-28T03:20:05.145Z,1044.15
2016-12-28T03:25:04.335Z,1044.16
2016-12-28T03:30:04.570Z,1044.1
2016-12-28T03:35:04.663Z,1044.06
2016-12-28T03:40:05.153Z,1043.92
2016-12-28T03:45:04.496Z,1043.91
2016-12-28T03:50:04.788Z,1043.95
2016-12-28T03:55:05.191Z,1043.87
2016-12-28T04:00:04.752Z,1043.79
2016-12-28T04:05:05.801Z,1043.76
2016-12-28T04:10:04.727Z,1043.8
2016-12-28T04:15:05.063Z,1043.81
2016-12-28T04:20:04.750Z,1043.83
2016-12-28T04:25:05.080Z,1043.72
2016-12-28T04:30:05.169Z,1043.77
2016-12-28T04:35:04.578Z,1043.78
2016-12-28T04:40:04.649Z,1043.91
2016-12-28T04:45:04.876Z,1043.93
2016-12-28T04:50:05.300Z,1043.89
2016-12-28T04:55:04.685Z,1043.9
2016-12-28T05:00:04.815Z,1043.81
2016-12-28T05:05:05.122Z,1043.78
2016-12-28T05:10:04.545Z,1043.87
2016-12-28T05:15:04.537Z,1043.84
2016-12-28T05:20:04.548Z,1043.77
2016-12-28T05:25:04.657Z,1043.78
2016-12-28T05:30:05.366Z,1043.85
2016-12-28T05:35:04.444Z,1043.77
2016-12-28T05:40:04.516Z,1043.76
2016-12-28T05:45:04.598Z,1043.87
2016-12-28T05:50:04.722Z,1043.8
2016-12-28T05:55:04.588Z,1043.89
2016-12-28T06:00:04.223Z,1043.97
2016-12-28T06:05:05.160Z,1044.06
2016-12-28T06:10:04.979Z,1043.98
2016-12-28T06:15:04.640Z,1044.08
2016-12-28T06:20:04.698Z,1044.18
2016-12-28T06:25:04.422Z,1044.2
2016-12-28T06:30:04.482Z,1044.21
2016-12-28T06:35:04.541Z,1044.28
2016-12-28T06:40:04.708Z,1044.28
2016-12-28T06:45:04.725Z,1044.29
2016-12-28T06:50:04.655Z,1044.32
2016-12-28T06:55:04.533Z,1044.35
2016-12-28T07:00:04.391Z,1044.43
2016-12-28T07:05:04.384Z,1044.52
2016-12-28T07:10:04.654Z,1044.56
2016-12-28T07:15:05.041Z,1044.61
2016-12-28T07:20:04.606Z,1044.52
2016-12-28T07:25:04.984Z,1044.51
2016-12-28T07:30:05.066Z,1044.63
2016-12-28T07:35:04.335Z,1044.63
2016-12-28T07:40:04.784Z,1044.69
2016-12-28T07:45:05.299Z,1044.81
2016-12-28T07:50:04.945Z,1044.75
2016-12-28T07:55:04.454Z,1044.69
2016-12-28T08:00:04.812Z,1044.68
2016-12-28T08:05:04.420Z,1044.63
2016-12-28T08:10:04.764Z,1044.59
2016-12-28T08:15:05.102Z,1044.62
2016-12-28T08:20:05.309Z,1044.59
2016-12-28T08:25:05.213Z,1044.58
2016-12-28T08:30:04.549Z,1044.53
2016-12-28T08:35:05.930Z,1044.51
2016-12-28T08:40:04.795Z,1044.67
2016-12-28T08:45:04.649Z,1044.66
2016-12-28T08:50:04.580Z,1044.58
2016-12-28T08:55:05.106Z,1044.51
2016-12-28T09:00:04.870Z,1044.75
2016-12-28T09:05:04.608Z,1044.84
2016-12-28T09:10:05.215Z,1044.94
2016-12-28T09:15:04.518Z,1044.95
2016-12-28T09:20:04.814Z,1045.11
2016-12-28T09:25:05.027Z,1045.07
2016-12-28T09:30:04.370Z,1045.16
2016-12-28T09:35:04.818Z,1045.23
2016-12-28T09:40:04.420Z,1045.13
2016-12-28T09:45:04.762Z,1045
2016-12-28T09:50:04.351Z,1045.01
2016-12-28T09:55:04.544Z,1044.97
2016-12-28T10:00:04.208Z,1045.08
2016-12-28T10:05:05.311Z,1044.93
2016-12-28T10:10:04.647Z,1044.94
2016-12-28T10:15:04.775Z,1044.9
2016-12-28T10:20:05.035Z,1044.86
2016-12-28T10:25:05.097Z,1044.81
2016-12-28T10:30:05.029Z,1044.73
2016-12-28T10:35:04.917Z,1044.69
2016-12-28T10:40:05.029Z,1044.86
2016-12-28T10:45:04.742Z,1044.74
2016-12-28T10:50:04.689Z,1044.8
2016-12-28T10:55:04.648Z,1044.76
2016-12-28T11:00:04.850Z,1044.83
2016-12-28T11:05:04.464Z,1044.72
2016-12-28T11:10:04.466Z,1044.69
2016-12-28T11:15:04.409Z,1044.68
2016-12-28T11:20:05.222Z,1044.63
2016-12-28T11:25:04.750Z,1044.67
2016-12-28T11:30:04.679Z,1044.62
2016-12-28T11:35:04.428Z,1044.62
2016-12-28T11:40:04.850Z,1044.64
2016-12-28T11:45:04.614Z,1044.64
2016-12-28T11:50:04.765Z,1044.62
2016-12-28T11:55:05.118Z,1044.47
2016-12-28T12:00:05.353Z,1044.39
2016-12-28T12:05:05.206Z,1044.3
2016-12-28T12:10:04.377Z,1044.27
2016-12-28T12:15:04.591Z,1044.35
2016-12-28T12:20:04.856Z,1044.25
2016-12-28T12:25:04.848Z,1044.19
2016-12-28T12:30:05.062Z,1044.23
2016-12-28T12:35:04.251Z,1044.18
2016-12-28T12:40:05.087Z,1044.19
2016-12-28T12:45:04.519Z,1044.08
2016-12-28T12:50:04.315Z,1044.08
2016-12-28T12:55:04.544Z,1044.05
2016-12-28T13:00:04.374Z,1044.05
2016-12-28T13:05:04.847Z,1043.97
2016-12-28T13:10:05.089Z,1043.94
2016-12-28T13:15:04.838Z,1043.89
2016-12-28T13:20:04.987Z,1043.87
2016-12-28T13:25:05.248Z,1043.96
2016-12-28T13:30:05.244Z,1043.79
2016-12-28T13:35:05.152Z,1043.8
2016-12-28T13:40:05.044Z,1043.73
2016-12-28T13:45:05.169Z,1043.86
2016-12-28T13:50:05.255Z,1043.84
2016-12-28T13:55:04.330Z,1043.84
2016-12-28T14:00:04.176Z,1043.85
2016-12-28T14:05:04.804Z,1043.83
2016-12-28T14:10:05.144Z,1043.81
2016-12-28T14:15:04.576Z,1043.8
2016-12-28T14:20:04.505Z,1043.82
2016-12-28T14:25:04.443Z,1043.77
2016-12-28T14:30:04.395Z,1043.78
2016-12-28T14:35:05.352Z,1043.85
2016-12-28T14:40:05.020Z,1043.8
2016-12-28T14:45:05.229Z,1043.74
2016-12-28T14:50:04.858Z,1043.75
2016-12-28T14:55:04.246Z,1043.63
2016-12-28T15:00:04.500Z,1043.62
2016-12-28T15:05:04.723Z,1043.66
2016-12-28T15:10:04.924Z,1043.62
2016-12-28T15:15:05.178Z,1043.66
2016-12-28T15:20:05.189Z,1043.64
2016-12-28T15:25:05.250Z,1043.71
2016-12-28T15:30:04.747Z,1043.74
2016-12-28T15:35:04.711Z,1043.78
2016-12-28T15:40:04.724Z,1043.66
2016-12-28T15:45:04.356Z,1043.64
2016-12-28T15:50:04.440Z,1043.68
2016-12-28T15:55:04.867Z,1043.67
2016-12-28T16:00:04.697Z,1043.73
2016-12-28T16:05:05.053Z,1043.76
2016-12-28T16:10:04.271Z,1043.73
2016-12-28T16:15:04.186Z,1043.81
2016-12-28T16:20:04.733Z,1043.78
2016-12-28T16:25:04.939Z,1043.72
2016-12-28T16:30:04.605Z,1043.79
2016-12-28T16:35:04.887Z,1043.87
2016-12-28T16:40:04.902Z,1043.83
2016-12-28T16:45:04.704Z,1043.82
2016-12-28T16:50:04.501Z,1043.87
2016-12-28T16:55:04.697Z,1043.87
2016-12-28T17:00:05.362Z,1043.81
2016-12-28T17:05:05.247Z,1043.82
2016-12-28T17:10:05.132Z,1043.77
2016-12-28T17:15:04.553Z,1043.89
2016-12-28T17:20:05.037Z,1043.76
2016-12-28T17:25:04.438Z,1043.87
2016-12-28T17:30:04.514Z,1043.82
2016-12-28T17:35:04.737Z,1043.73
2016-12-28T17:40:04.660Z,1043.69
2016-12-28T17:45:04.931Z,1043.68
2016-12-28T17:50:05.199Z,1043.77
2016-12-28T17:55:04.311Z,1043.76
2016-12-28T18:00:05.142Z,1043.91
2016-12-28T18:05:04.680Z,1043.85
2016-12-28T18:10:04.410Z,1043.77
2016-12-28T18:15:04.881Z,1043.8
2016-12-28T18:20:05.286Z,1043.78
2016-12-28T18:25:04.702Z,1043.76
2016-12-28T18:30:05.251Z,1043.81
2016-12-28T18:35:04.615Z,1043.81
2016-12-28T18:40:04.798Z,1043.83
2016-12-28T18:45:04.298Z,1043.79
2016-12-28T18:50:04.661Z,1043.83
2016-12-28T18:55:05.289Z,1043.82
2016-12-28T19:00:04.907Z,1043.82
2016-12-28T19:05:04.464Z,1043.76
2016-12-28T19:10:05.118Z,1043.83
2016-12-28T19:15:04.387Z,1043.91
2016-12-28T19:20:04.827Z,1043.86
2016-12-28T19:25:04.671Z,1043.83
2016-12-28T19:30:04.781Z,1043.83
2016-12-28T19:35:05.084Z,1043.77
2016-12-28T19:40:04.478Z,1043.8
2016-12-28T19:45:04.849Z,1043.84
2016-12-28T19:50:05.091Z,1043.7
2016-12-28T19:55:05.155Z,1043.64
2016-12-28T20:00:04.499Z,1043.6
2016-12-28T20:05:05.203Z,1043.58
2016-12-28T20:10:04.617Z,1043.5
2016-12-28T20:15:04.859Z,1043.59
2016-12-28T20:20:05.053Z,1043.54
2016-12-28T20:25:04.412Z,1043.54
2016-12-28T20:30:04.321Z,1043.5
2016-12-28T20:35:04.881Z,1043.46
2016-12-28T20:40:04.404Z,1043.45
2016-12-28T20:45:04.375Z,1043.45
2016-12-28T20:50:04.633Z,1043.46
2016-12-28T20:55:04.716Z,1043.5
2016-12-28T21:00:04.495Z,1043.43
2016-12-28T21:05:05.038Z,1043.39
2016-12-28T21:10:04.522Z,1043.27
2016-12-28T21:15:05.086Z,1043.35
2016-12-28T21:20:05.092Z,1043.42
2016-12-28T21:25:04.648Z,1043.42
2016-12-28T21:30:04.507Z,1043.53
2016-12-28T21:35:05.177Z,1043.42
2016-12-28T21:40:05.269Z,1043.38
2016-12-28T21:45:04.567Z,1043.45
2016-12-28T21:50:05.157Z,1043.4
2016-12-28T21:55:05.227Z,1043.4
2016-12-28T22:00:04.811Z,1043.28
2016-12-28T22:05:04.305Z,1043.26
2016-12-28T22:10:04.375Z,1043.26
2016-12-28T22:15:04.807Z,1043.21
2016-12-28T22:20:04.501Z,1043.17
2016-12-28T22:25:04.728Z,1043.16
2016-12-28T22:30:04.812Z,1043.08
2016-12-28T22:35:04.350Z,1043.07
2016-12-28T22:40:04.430Z,1043.1
2016-12-28T22:45:04.976Z,1043.05
2016-12-28T22:50:04.967Z,1042.97
2016-12-28T22:55:04.549Z,1042.96
2016-12-28T23:00:05.210Z,1042.97
2016-12-28T23:05:04.826Z,1042.89
2016-12-28T23:10:04.292Z,1042.87
2016-12-28T23:15:04.785Z,1042.75
2016-12-28T23:20:05.205Z,1042.73
2016-12-28T23:25:04.582Z,1042.71
2016-12-28T23:30:04.875Z,1042.73
2016-12-28T23:35:04.843Z,1042.6
2016-12-28T23:40:04.686Z,1042.53
2016-12-28T23:45:04.372Z,1042.61
2016-12-28T23:50:04.152Z,1042.51
2016-12-28T23:55:04.427Z,1042.55
