createdAt,value
2019-03-23T00:01:04.948Z,0.30
2019-03-23T00:03:38.731Z,0.40
2019-03-23T00:06:12.415Z,0.30
2019-03-23T00:08:46.193Z,0.40
2019-03-23T00:11:19.925Z,2.97
2019-03-23T00:13:54.626Z,0.30
2019-03-23T00:16:28.248Z,0.30
2019-03-23T00:19:01.958Z,0.30
2019-03-23T00:21:35.571Z,0.30
2019-03-23T00:24:09.251Z,0.40
2019-03-23T00:26:42.879Z,0.40
2019-03-23T00:29:17.690Z,0.30
2019-03-23T00:31:51.425Z,0.40
2019-03-23T00:34:25.192Z,0.40
2019-03-23T00:36:58.841Z,0.30
2019-03-23T00:39:32.468Z,0.30
2019-03-23T00:42:06.119Z,0.40
2019-03-23T00:44:40.768Z,0.30
2019-03-23T00:47:14.493Z,0.33
2019-03-23T00:49:48.076Z,0.30
2019-03-23T00:52:21.738Z,0.30
2019-03-23T00:54:55.390Z,0.30
2019-03-23T00:57:29.011Z,0.30
2019-03-23T01:00:03.314Z,0.40
2019-03-23T01:02:37.237Z,0.40
2019-03-23T01:05:11.595Z,0.40
2019-03-23T01:07:45.312Z,0.40
2019-03-23T01:10:18.938Z,0.30
2019-03-23T01:12:52.670Z,0.30
2019-03-23T01:15:26.425Z,0.30
2019-03-23T01:18:00.178Z,0.30
2019-03-23T01:20:33.847Z,0.30
2019-03-23T01:23:07.662Z,0.30
2019-03-23T01:25:41.270Z,0.30
2019-03-23T01:28:14.982Z,0.30
2019-03-23T01:30:48.627Z,0.30
2019-03-23T01:33:22.255Z,0.30
2019-03-23T01:35:57.688Z,0.30
2019-03-23T01:38:31.332Z,0.30
2019-03-23T01:41:05.098Z,0.40
2019-03-23T01:43:38.869Z,0.30
2019-03-23T01:46:12.604Z,0.30
2019-03-23T01:48:46.281Z,0.30
2019-03-23T01:51:20.014Z,0.30
2019-03-23T01:53:53.648Z,0.30
2019-03-23T01:56:27.697Z,0.30
2019-03-23T01:59:01.349Z,0.30
2019-03-23T02:01:34.961Z,0.30
2019-03-23T02:04:08.602Z,0.30
2019-03-23T02:06:42.657Z,0.30
2019-03-23T02:09:16.319Z,0.30
2019-03-23T02:11:49.916Z,0.30
2019-03-23T02:14:23.700Z,0.30
2019-03-23T02:16:57.381Z,0.30
2019-03-23T02:19:31.034Z,0.30
2019-03-23T02:22:05.175Z,0.30
2019-03-23T02:24:38.919Z,0.40
2019-03-23T02:27:12.540Z,0.30
2019-03-23T02:29:46.233Z,0.50
2019-03-23T02:32:19.902Z,0.40
2019-03-23T02:34:53.770Z,0.40
2019-03-23T02:37:28.282Z,0.40
2019-03-23T02:40:02.071Z,0.30
2019-03-23T02:42:35.705Z,0.30
2019-03-23T02:45:09.953Z,0.30
2019-03-23T02:47:43.597Z,0.90
2019-03-23T02:50:17.404Z,0.40
2019-03-23T02:52:51.109Z,0.40
2019-03-23T02:55:24.715Z,0.30
2019-03-23T02:57:58.613Z,0.30
2019-03-23T03:00:32.309Z,0.30
2019-03-23T03:03:06.208Z,0.40
2019-03-23T03:05:39.979Z,0.30
2019-03-23T03:08:13.644Z,0.30
2019-03-23T03:10:47.308Z,0.30
2019-03-23T03:13:20.953Z,0.30
2019-03-23T03:15:54.658Z,0.47
2019-03-23T03:18:29.392Z,0.40
2019-03-23T03:21:03.787Z,0.80
2019-03-23T03:23:37.520Z,0.30
2019-03-23T03:26:11.116Z,0.30
2019-03-23T03:28:44.756Z,0.30
2019-03-23T03:31:18.374Z,0.30
2019-03-23T03:33:52.005Z,0.60
2019-03-23T03:36:25.746Z,0.40
2019-03-23T03:38:59.384Z,0.30
2019-03-23T03:41:33.006Z,0.30
2019-03-23T03:44:06.768Z,1.90
2019-03-23T03:46:40.384Z,0.77
2019-03-23T03:49:14.030Z,0.40
2019-03-23T03:51:47.583Z,0.30
2019-03-23T03:54:21.223Z,0.30
2019-03-23T03:56:54.844Z,0.30
2019-03-23T03:59:28.495Z,0.30
2019-03-23T04:02:02.274Z,0.60
2019-03-23T04:04:35.972Z,0.30
2019-03-23T04:07:09.624Z,0.40
2019-03-23T04:09:44.242Z,0.30
2019-03-23T04:12:17.879Z,0.50
2019-03-23T04:14:51.701Z,0.30
2019-03-23T04:17:25.320Z,0.40
2019-03-23T04:19:59.075Z,0.30
2019-03-23T04:22:32.695Z,0.30
2019-03-23T04:25:06.952Z,0.30
2019-03-23T04:27:40.653Z,0.30
2019-03-23T04:30:15.040Z,0.40
2019-03-23T04:32:48.760Z,0.40
2019-03-23T04:35:22.404Z,0.30
2019-03-23T04:37:56.086Z,0.40
2019-03-23T04:40:29.722Z,0.40
2019-03-23T04:43:03.648Z,0.30
2019-03-23T04:45:37.490Z,0.30
2019-03-23T04:48:11.148Z,0.40
2019-03-23T04:50:44.892Z,0.30
2019-03-23T04:53:18.525Z,0.30
2019-03-23T04:55:52.156Z,0.30
2019-03-23T04:58:25.776Z,0.50
2019-03-23T05:00:59.656Z,0.73
2019-03-23T05:03:33.638Z,0.53
2019-03-23T05:06:07.240Z,0.40
2019-03-23T05:08:40.879Z,0.30
2019-03-23T05:11:14.617Z,1.37
2019-03-23T05:13:48.285Z,0.30
2019-03-23T05:16:22.036Z,0.30
2019-03-23T05:18:55.855Z,0.30
2019-03-23T05:21:29.683Z,0.30
2019-03-23T05:24:05.437Z,0.30
2019-03-23T05:26:39.070Z,0.40
2019-03-23T05:29:12.681Z,0.30
2019-03-23T05:31:46.331Z,0.30
2019-03-23T05:34:19.969Z,0.30
2019-03-23T05:36:53.599Z,0.40
2019-03-23T05:39:27.233Z,0.30
2019-03-23T05:42:00.850Z,0.40
2019-03-23T05:44:34.755Z,0.30
2019-03-23T05:47:08.405Z,0.30
2019-03-23T05:49:42.100Z,0.30
2019-03-23T05:52:15.868Z,0.30
2019-03-23T05:54:49.502Z,0.40
2019-03-23T05:57:23.210Z,0.30
2019-03-23T05:59:56.951Z,0.40
2019-03-23T06:02:30.707Z,0.40
2019-03-23T06:05:04.754Z,0.40
2019-03-23T06:07:38.411Z,0.40
2019-03-23T06:10:12.405Z,0.40
2019-03-23T06:12:47.139Z,16.87
2019-03-23T06:15:20.783Z,0.40
2019-03-23T06:17:54.416Z,0.40
2019-03-23T06:20:28.084Z,0.40
2019-03-23T06:23:01.782Z,0.40
2019-03-23T06:25:35.464Z,0.40
2019-03-23T06:28:09.187Z,0.40
2019-03-23T06:30:42.963Z,0.80
2019-03-23T06:33:16.571Z,0.40
2019-03-23T06:35:50.444Z,0.70
2019-03-23T06:38:25.653Z,2.17
2019-03-23T06:41:00.515Z,0.50
2019-03-23T06:43:35.472Z,0.53
2019-03-23T06:46:09.122Z,2.10
2019-03-23T06:48:42.932Z,3.27
2019-03-23T06:51:16.751Z,0.40
2019-03-23T06:53:50.407Z,0.40
2019-03-23T06:56:24.183Z,0.40
2019-03-23T06:58:59.689Z,0.40
2019-03-23T07:01:33.705Z,1.20
2019-03-23T07:04:07.443Z,0.40
2019-03-23T07:06:41.082Z,0.40
2019-03-23T07:09:16.363Z,2.20
2019-03-23T07:11:50.467Z,0.40
2019-03-23T07:14:24.384Z,0.40
2019-03-23T07:16:58.052Z,0.40
2019-03-23T07:19:31.755Z,0.40
2019-03-23T07:22:05.457Z,0.40
2019-03-23T07:24:41.437Z,0.60
2019-03-23T07:27:15.616Z,0.40
2019-03-23T07:29:49.678Z,0.40
2019-03-23T07:32:23.578Z,2.20
2019-03-23T07:34:57.553Z,3.40
2019-03-23T07:37:31.478Z,0.40
2019-03-23T07:40:07.779Z,2.67
2019-03-23T07:42:41.750Z,0.93
2019-03-23T07:45:16.186Z,2.03
2019-03-23T07:47:50.218Z,3.20
2019-03-23T07:50:24.175Z,0.40
2019-03-23T07:52:58.122Z,0.93
2019-03-23T07:55:32.066Z,0.40
2019-03-23T07:58:05.970Z,0.40
2019-03-23T08:00:40.987Z,0.60
2019-03-23T08:03:15.349Z,0.50
2019-03-23T08:05:49.614Z,3.03
2019-03-23T08:08:23.581Z,1.93
2019-03-23T08:10:57.808Z,0.90
2019-03-23T08:13:31.859Z,0.43
2019-03-23T08:16:05.968Z,15.23
2019-03-23T08:18:39.878Z,0.40
2019-03-23T08:21:13.814Z,0.60
2019-03-23T08:23:47.809Z,0.70
2019-03-23T08:26:23.498Z,0.40
2019-03-23T08:28:57.519Z,0.40
2019-03-23T08:31:31.503Z,0.77
2019-03-23T08:34:05.477Z,0.50
2019-03-23T08:36:39.759Z,0.40
2019-03-23T08:39:14.177Z,1.00
2019-03-23T08:41:48.386Z,0.40
2019-03-23T08:44:22.399Z,0.40
2019-03-23T08:46:58.101Z,0.47
2019-03-23T08:49:32.241Z,1.77
2019-03-23T08:52:06.234Z,0.87
2019-03-23T08:54:40.185Z,3.47
2019-03-23T08:57:14.296Z,1.07
2019-03-23T08:59:48.389Z,0.40
2019-03-23T09:02:22.445Z,0.40
2019-03-23T09:04:56.499Z,2.20
2019-03-23T09:07:30.661Z,0.73
2019-03-23T09:10:06.133Z,0.40
2019-03-23T09:12:40.221Z,0.53
2019-03-23T09:15:14.168Z,0.80
2019-03-23T09:17:48.247Z,0.60
2019-03-23T09:20:22.507Z,0.87
2019-03-23T09:22:56.606Z,0.40
2019-03-23T09:25:30.575Z,2.63
2019-03-23T09:28:04.614Z,0.40
2019-03-23T09:30:38.874Z,0.40
2019-03-23T09:33:12.970Z,0.50
2019-03-23T09:35:47.063Z,0.40
2019-03-23T09:38:21.173Z,11.67
2019-03-23T09:40:55.348Z,1.40
2019-03-23T09:43:32.665Z,0.40
2019-03-23T09:46:06.662Z,1.17
2019-03-23T09:48:40.623Z,0.50
2019-03-23T09:51:14.708Z,0.40
2019-03-23T09:53:48.542Z,0.40
2019-03-23T09:56:22.435Z,0.40
2019-03-23T09:58:56.464Z,0.67
2019-03-23T10:01:30.323Z,0.40
2019-03-23T10:04:04.340Z,2.10
2019-03-23T10:06:38.216Z,2.00
2019-03-23T10:09:12.087Z,0.40
2019-03-23T10:11:46.137Z,2.33
2019-03-23T10:14:20.139Z,13.20
2019-03-23T10:16:54.195Z,0.50
2019-03-23T10:19:28.252Z,0.40
2019-03-23T10:22:02.254Z,0.40
2019-03-23T10:24:38.030Z,0.40
2019-03-23T10:27:13.325Z,0.70
2019-03-23T10:29:47.235Z,1.20
2019-03-23T10:32:21.604Z,2.40
2019-03-23T10:34:55.631Z,0.40
2019-03-23T10:37:29.875Z,0.40
2019-03-23T10:40:04.539Z,0.40
2019-03-23T10:42:38.677Z,15.33
2019-03-23T10:45:13.983Z,8.73
2019-03-23T10:47:48.056Z,0.40
2019-03-23T10:50:22.387Z,3.03
2019-03-23T10:52:56.432Z,5.83
2019-03-23T10:55:30.443Z,26.27
2019-03-23T10:58:04.417Z,38.97
2019-03-23T11:00:38.596Z,2.80
2019-03-23T11:03:12.626Z,7.53
2019-03-23T11:05:46.581Z,5.57
2019-03-23T11:08:20.607Z,10.67
2019-03-23T11:10:54.593Z,2.60
2019-03-23T11:13:28.965Z,3.00
2019-03-23T11:16:05.866Z,2.60
2019-03-23T11:18:39.909Z,3.50
2019-03-23T11:21:14.151Z,3.23
2019-03-23T11:23:48.277Z,6.37
2019-03-23T11:26:22.295Z,11.00
2019-03-23T11:28:56.293Z,0.50
2019-03-23T11:31:31.117Z,14.30
2019-03-23T11:34:05.222Z,2.63
2019-03-23T11:36:39.256Z,9.23
2019-03-23T11:39:13.194Z,9.10
2019-03-23T11:41:47.108Z,14.23
2019-03-23T11:44:21.145Z,2.87
2019-03-23T11:46:55.744Z,1.07
2019-03-23T11:49:29.728Z,3.47
2019-03-23T11:52:03.829Z,40.20
2019-03-23T11:54:38.026Z,33.93
2019-03-23T11:57:12.107Z,32.03
2019-03-23T11:59:46.224Z,0.40
2019-03-23T12:02:20.375Z,0.40
2019-03-23T12:04:55.596Z,16.73
2019-03-23T12:07:30.102Z,29.10
2019-03-23T12:10:06.552Z,13.17
2019-03-23T12:12:40.619Z,3.17
2019-03-23T12:15:15.164Z,0.73
2019-03-23T12:17:49.234Z,90.67
2019-03-23T12:20:23.179Z,10.77
2019-03-23T12:22:57.178Z,19.67
2019-03-23T12:25:31.170Z,35.07
2019-03-23T12:28:05.460Z,14.87
2019-03-23T12:30:39.551Z,13.23
2019-03-23T12:33:13.788Z,20.57
2019-03-23T12:35:47.778Z,2.17
2019-03-23T12:38:23.747Z,31.67
2019-03-23T12:40:57.778Z,37.93
2019-03-23T12:43:31.862Z,52.67
2019-03-23T12:46:05.988Z,1.33
2019-03-23T12:48:40.072Z,7.00
2019-03-23T12:51:14.114Z,14.43
2019-03-23T12:53:48.034Z,16.60
2019-03-23T12:56:22.219Z,22.07
2019-03-23T12:58:58.045Z,1.63
2019-03-23T13:01:32.039Z,24.57
2019-03-23T13:04:05.952Z,7.43
2019-03-23T13:06:42.598Z,18.07
2019-03-23T13:09:16.535Z,2.50
2019-03-23T13:11:50.532Z,31.47
2019-03-23T13:14:24.424Z,7.37
2019-03-23T13:16:59.891Z,0.67
2019-03-23T13:19:34.090Z,14.33
2019-03-23T13:22:08.070Z,8.40
2019-03-23T13:24:42.135Z,5.40
2019-03-23T13:27:19.318Z,4.77
2019-03-23T13:29:53.277Z,2.43
2019-03-23T13:32:27.331Z,8.13
2019-03-23T13:35:03.223Z,6.23
2019-03-23T13:37:39.941Z,4.57
2019-03-23T13:40:13.874Z,21.73
2019-03-23T13:42:49.594Z,36.30
2019-03-23T13:45:23.240Z,26.20
2019-03-23T13:47:56.986Z,12.83
2019-03-23T13:50:30.789Z,13.97
2019-03-23T13:53:04.731Z,3.30
2019-03-23T13:55:38.659Z,34.43
2019-03-23T13:58:14.287Z,4.40
2019-03-23T14:00:48.016Z,23.57
2019-03-23T14:03:21.780Z,74.27
2019-03-23T14:05:55.402Z,34.87
2019-03-23T14:08:29.200Z,52.23
2019-03-23T14:11:03.326Z,39.50
2019-03-23T14:13:37.033Z,27.43
2019-03-23T14:16:10.798Z,77.83
2019-03-23T14:18:44.603Z,59.97
2019-03-23T14:21:19.453Z,94.17
2019-03-23T14:23:55.247Z,61.40
2019-03-23T14:26:31.694Z,55.80
2019-03-23T14:29:05.382Z,33.63
2019-03-23T14:31:39.261Z,54.20
2019-03-23T14:34:12.910Z,72.40
2019-03-23T14:36:46.662Z,77.90
2019-03-23T14:39:20.438Z,83.50
2019-03-23T14:41:54.258Z,83.37
2019-03-23T14:44:27.911Z,70.63
2019-03-23T14:47:01.650Z,79.07
2019-03-23T14:49:35.327Z,95.63
2019-03-23T14:52:08.976Z,87.33
2019-03-23T14:54:42.737Z,76.87
2019-03-23T14:57:16.659Z,88.37
2019-03-23T14:59:50.484Z,116.13
2019-03-23T15:02:24.119Z,97.43
2019-03-23T15:04:57.993Z,112.73
2019-03-23T15:07:31.631Z,80.83
2019-03-23T15:10:08.935Z,66.07
2019-03-23T15:12:42.663Z,61.83
2019-03-23T15:15:16.425Z,31.93
2019-03-23T15:17:51.856Z,63.33
2019-03-23T15:20:25.529Z,78.20
2019-03-23T15:22:59.536Z,31.80
2019-03-23T15:25:33.343Z,46.87
2019-03-23T15:28:06.982Z,27.27
2019-03-23T15:30:40.884Z,51.90
2019-03-23T15:33:14.512Z,44.77
2019-03-23T15:35:48.954Z,72.70
2019-03-23T15:38:22.735Z,60.13
2019-03-23T15:40:56.699Z,31.47
2019-03-23T15:43:30.395Z,46.40
2019-03-23T15:46:04.020Z,35.97
2019-03-23T15:48:37.792Z,49.10
2019-03-23T15:51:11.525Z,62.27
2019-03-23T15:53:45.219Z,53.40
2019-03-23T15:56:18.868Z,16.43
2019-03-23T15:58:52.530Z,49.20
2019-03-23T16:01:26.289Z,37.00
2019-03-23T16:03:59.955Z,40.60
2019-03-23T16:06:33.597Z,21.27
2019-03-23T16:09:07.845Z,36.47
2019-03-23T16:11:41.610Z,25.93
2019-03-23T16:14:15.314Z,3.90
2019-03-23T16:16:48.995Z,64.10
2019-03-23T16:19:22.563Z,6.37
2019-03-23T16:21:56.236Z,43.40
2019-03-23T16:24:29.926Z,36.90
2019-03-23T16:27:03.550Z,5.90
2019-03-23T16:29:37.227Z,39.67
2019-03-23T16:32:13.726Z,62.17
2019-03-23T16:34:47.366Z,29.63
2019-03-23T16:37:23.193Z,29.60
2019-03-23T16:39:58.026Z,25.67
2019-03-23T16:42:31.805Z,10.00
2019-03-23T16:45:08.032Z,25.00
2019-03-23T16:47:42.829Z,32.77
2019-03-23T16:50:16.497Z,49.97
2019-03-23T16:52:50.168Z,22.77
2019-03-23T16:55:23.810Z,36.57
2019-03-23T16:57:57.570Z,13.60
2019-03-23T17:00:36.426Z,52.37
2019-03-23T17:03:10.408Z,51.87
2019-03-23T17:05:44.030Z,74.40
2019-03-23T17:08:17.799Z,44.00
2019-03-23T17:10:51.522Z,45.70
2019-03-23T17:13:25.264Z,19.10
2019-03-23T17:15:59.011Z,4.23
2019-03-23T17:18:32.695Z,0.40
2019-03-23T17:21:06.401Z,0.40
2019-03-23T17:23:40.119Z,3.13
2019-03-23T17:26:13.923Z,0.40
2019-03-23T17:28:47.660Z,2.40
2019-03-23T17:31:21.636Z,9.00
2019-03-23T17:33:55.480Z,0.40
2019-03-23T17:36:31.160Z,0.40
2019-03-23T17:39:06.269Z,0.40
2019-03-23T17:41:40.284Z,0.50
2019-03-23T17:44:14.004Z,0.40
2019-03-23T17:46:48.043Z,0.40
2019-03-23T17:49:22.034Z,0.40
2019-03-23T17:51:55.879Z,3.27
2019-03-23T17:54:29.694Z,0.40
2019-03-23T17:57:03.279Z,0.40
2019-03-23T17:59:37.167Z,0.40
2019-03-23T18:02:10.875Z,6.43
2019-03-23T18:04:44.681Z,3.60
2019-03-23T18:07:18.478Z,0.40
2019-03-23T18:09:52.532Z,8.43
2019-03-23T18:12:27.368Z,19.50
2019-03-23T18:15:01.042Z,10.13
2019-03-23T18:17:34.814Z,19.47
2019-03-23T18:20:09.373Z,36.50
2019-03-23T18:22:43.039Z,22.97
2019-03-23T18:25:16.686Z,5.03
2019-03-23T18:27:51.638Z,2.63
2019-03-23T18:30:44.987Z,2.63
2019-03-23T18:33:18.702Z,4.93
2019-03-23T18:35:52.639Z,13.63
2019-03-23T18:38:26.449Z,3.20
2019-03-23T18:41:00.425Z,2.97
2019-03-23T18:43:34.103Z,0.40
2019-03-23T18:46:07.730Z,0.50
2019-03-23T18:48:42.614Z,7.30
2019-03-23T18:51:16.307Z,0.40
2019-03-23T18:53:50.092Z,0.83
2019-03-23T18:56:24.050Z,1.27
2019-03-23T18:58:57.751Z,0.30
2019-03-23T19:01:31.562Z,0.30
2019-03-23T19:04:05.518Z,2.00
2019-03-23T19:06:39.330Z,0.30
2019-03-23T19:09:13.122Z,0.30
2019-03-23T19:11:46.830Z,0.30
2019-03-23T19:14:20.553Z,2.53
2019-03-23T19:16:54.242Z,0.30
2019-03-23T19:19:27.957Z,0.93
2019-03-23T19:22:01.632Z,0.30
2019-03-23T19:24:35.400Z,0.30
2019-03-23T19:27:10.199Z,0.57
2019-03-23T19:29:43.855Z,0.30
2019-03-23T19:32:17.531Z,2.10
2019-03-23T19:34:51.384Z,0.47
2019-03-23T19:37:25.436Z,0.40
2019-03-23T19:39:59.169Z,0.30
2019-03-23T19:42:32.952Z,0.40
2019-03-23T19:45:06.794Z,0.30
2019-03-23T19:47:40.475Z,0.30
2019-03-23T19:50:14.553Z,0.30
2019-03-23T19:52:48.257Z,0.30
2019-03-23T19:55:23.205Z,0.30
2019-03-23T19:57:56.890Z,0.30
2019-03-23T20:00:30.593Z,0.40
2019-03-23T20:03:04.288Z,0.30
2019-03-23T20:05:38.106Z,0.30
2019-03-23T20:08:12.176Z,0.40
2019-03-23T20:10:45.925Z,0.30
2019-03-23T20:13:19.709Z,1.33
2019-03-23T20:15:54.604Z,0.40
2019-03-23T20:18:28.439Z,4.20
2019-03-23T20:21:02.197Z,0.30
2019-03-23T20:23:36.030Z,3.07
2019-03-23T20:26:09.680Z,1.50
2019-03-23T20:28:43.370Z,18.80
2019-03-23T20:31:17.144Z,7.10
2019-03-23T20:33:51.052Z,0.40
2019-03-23T20:36:24.964Z,0.60
2019-03-23T20:38:58.664Z,0.97
2019-03-23T20:41:32.458Z,4.93
2019-03-23T20:44:09.822Z,2.53
2019-03-23T20:46:42.174Z,1.00
2019-03-23T20:49:16.635Z,2.57
2019-03-23T20:51:50.587Z,0.70
2019-03-23T20:54:24.546Z,10.50
2019-03-23T20:56:58.358Z,3.17
2019-03-23T20:59:32.211Z,5.93
2019-03-23T21:02:05.950Z,25.93
2019-03-23T21:04:39.822Z,9.40
2019-03-23T21:07:13.652Z,0.60
2019-03-23T21:09:47.732Z,8.33
2019-03-23T21:12:21.636Z,12.10
2019-03-23T21:14:55.272Z,2.37
2019-03-23T21:17:28.997Z,5.23
2019-03-23T21:20:02.727Z,9.10
2019-03-23T21:22:36.394Z,7.20
2019-03-23T21:25:10.151Z,9.30
2019-03-23T21:27:43.886Z,10.87
2019-03-23T21:30:19.791Z,6.33
2019-03-23T21:32:53.866Z,1.90
2019-03-23T21:35:27.730Z,19.27
2019-03-23T21:38:01.476Z,1.07
2019-03-23T21:40:35.555Z,1.53
2019-03-23T21:43:11.528Z,1.33
2019-03-23T21:45:45.303Z,1.57
2019-03-23T21:48:18.987Z,0.50
2019-03-23T21:50:52.844Z,0.70
2019-03-23T21:53:26.560Z,5.63
2019-03-23T21:56:00.362Z,2.50
2019-03-23T21:58:34.052Z,0.67
2019-03-23T22:01:07.930Z,7.10
2019-03-23T22:03:41.622Z,5.70
2019-03-23T22:06:15.267Z,2.23
2019-03-23T22:08:48.993Z,0.30
2019-03-23T22:11:22.665Z,0.30
2019-03-23T22:13:56.464Z,3.00
2019-03-23T22:16:31.423Z,0.30
2019-03-23T22:19:05.195Z,1.73
2019-03-23T22:21:38.862Z,0.30
2019-03-23T22:24:12.562Z,0.30
2019-03-23T22:26:46.323Z,0.30
2019-03-23T22:29:20.113Z,3.63
2019-03-23T22:31:53.829Z,2.20
2019-03-23T22:34:27.630Z,5.67
2019-03-23T22:37:01.376Z,1.53
2019-03-23T22:39:35.183Z,4.43
2019-03-23T22:42:08.931Z,2.23
2019-03-23T22:44:52.407Z,9.10
2019-03-23T22:47:23.044Z,0.87
2019-03-23T22:49:58.729Z,0.83
2019-03-23T22:52:32.525Z,0.87
2019-03-23T22:55:07.133Z,8.30
2019-03-23T22:57:40.923Z,0.30
2019-03-23T23:00:18.876Z,1.37
2019-03-23T23:02:54.827Z,0.40
2019-03-23T23:05:28.479Z,6.77
2019-03-23T23:08:02.290Z,7.10
2019-03-23T23:10:36.497Z,0.83
2019-03-23T23:13:10.153Z,0.30
2019-03-23T23:15:44.031Z,3.50
2019-03-23T23:18:19.858Z,5.57
2019-03-23T23:20:53.731Z,1.33
2019-03-23T23:23:28.676Z,0.43
2019-03-23T23:26:02.428Z,8.13
2019-03-23T23:28:36.974Z,4.00
2019-03-23T23:31:11.009Z,1.40
2019-03-23T23:33:47.250Z,5.40
2019-03-23T23:36:20.999Z,4.03
2019-03-23T23:38:56.909Z,1.67
2019-03-23T23:41:30.722Z,2.93
2019-03-23T23:44:04.555Z,2.20
2019-03-23T23:46:38.335Z,2.60
2019-03-23T23:49:12.029Z,0.40
2019-03-23T23:51:50.052Z,4.47
2019-03-23T23:54:21.405Z,3.20
2019-03-23T23:56:55.107Z,2.77
2019-03-23T23:59:28.739Z,3.37
