createdAt,value
2018-11-26T00:00:34.012Z,8.53
2018-11-26T00:01:34.136Z,8.44
2018-11-26T00:02:34.282Z,8.52
2018-11-26T00:03:34.420Z,8.60
2018-11-26T00:04:34.555Z,8.56
2018-11-26T00:05:34.685Z,8.65
2018-11-26T00:06:34.815Z,8.65
2018-11-26T00:07:34.959Z,8.62
2018-11-26T00:08:35.091Z,8.68
2018-11-26T00:09:35.228Z,8.65
2018-11-26T00:10:35.377Z,8.53
2018-11-26T00:11:35.503Z,8.63
2018-11-26T00:12:35.635Z,8.67
2018-11-26T00:13:35.763Z,8.55
2018-11-26T00:14:35.895Z,8.56
2018-11-26T00:15:36.027Z,8.47
2018-11-26T00:16:36.156Z,8.38
2018-11-26T00:17:36.288Z,8.44
2018-11-26T00:18:36.415Z,8.65
2018-11-26T00:19:36.543Z,8.62
2018-11-26T00:20:36.680Z,8.65
2018-11-26T00:21:36.808Z,8.67
2018-11-26T00:22:36.943Z,8.67
2018-11-26T00:23:37.069Z,8.60
2018-11-26T00:24:37.204Z,8.63
2018-11-26T00:25:37.354Z,8.59
2018-11-26T00:26:37.489Z,8.65
2018-11-26T00:27:37.614Z,8.57
2018-11-26T00:28:37.750Z,8.60
2018-11-26T00:29:37.884Z,8.62
2018-11-26T00:30:38.016Z,8.39
2018-11-26T00:31:38.147Z,8.46
2018-11-26T00:32:38.270Z,8.55
2018-11-26T00:33:38.397Z,8.56
2018-11-26T00:34:38.532Z,8.65
2018-11-26T00:35:38.665Z,8.53
2018-11-26T00:36:38.798Z,8.53
2018-11-26T00:37:38.930Z,8.44
2018-11-26T00:38:39.061Z,8.46
2018-11-26T00:39:39.192Z,8.37
2018-11-26T00:40:39.326Z,8.39
2018-11-26T00:41:39.452Z,8.41
2018-11-26T00:42:39.578Z,8.49
2018-11-26T00:43:39.723Z,8.50
2018-11-26T00:44:39.842Z,8.46
2018-11-26T00:45:39.973Z,8.44
2018-11-26T00:46:40.107Z,8.52
2018-11-26T00:47:40.249Z,8.41
2018-11-26T00:48:40.386Z,8.39
2018-11-26T00:49:40.518Z,8.47
2018-11-26T00:50:40.664Z,8.38
2018-11-26T00:51:40.795Z,8.35
2018-11-26T00:52:40.923Z,8.46
2018-11-26T00:53:41.096Z,8.42
2018-11-26T00:54:41.248Z,8.42
2018-11-26T00:55:41.377Z,8.39
2018-11-26T00:56:41.512Z,8.29
2018-11-26T00:57:41.637Z,8.35
2018-11-26T00:58:41.770Z,8.41
2018-11-26T00:59:41.899Z,8.41
2018-11-26T01:00:42.031Z,8.37
2018-11-26T01:01:42.158Z,8.37
2018-11-26T01:02:42.288Z,8.42
2018-11-26T01:03:42.422Z,8.35
2018-11-26T01:04:42.553Z,8.41
2018-11-26T01:05:42.685Z,8.41
2018-11-26T01:06:42.812Z,8.37
2018-11-26T01:07:42.950Z,8.46
2018-11-26T01:08:43.079Z,8.29
2018-11-26T01:09:43.207Z,8.23
2018-11-26T01:10:43.350Z,8.13
2018-11-26T01:11:43.480Z,8.21
2018-11-26T01:12:43.612Z,8.23
2018-11-26T01:13:43.740Z,8.21
2018-11-26T01:14:43.876Z,8.23
2018-11-26T01:15:44.007Z,8.26
2018-11-26T01:16:44.145Z,8.28
2018-11-26T01:17:44.274Z,8.24
2018-11-26T01:18:44.415Z,8.20
2018-11-26T01:19:44.545Z,8.26
2018-11-26T01:20:44.675Z,8.24
2018-11-26T01:21:44.803Z,8.26
2018-11-26T01:22:44.940Z,8.10
2018-11-26T01:23:45.068Z,8.05
2018-11-26T01:24:45.199Z,8.12
2018-11-26T01:25:45.328Z,8.09
2018-11-26T01:26:45.462Z,8.12
2018-11-26T01:27:45.591Z,8.06
2018-11-26T01:28:45.725Z,8.20
2018-11-26T01:29:45.855Z,8.14
2018-11-26T01:30:45.982Z,8.10
2018-11-26T01:31:46.110Z,8.12
2018-11-26T01:32:46.249Z,8.14
2018-11-26T01:33:46.377Z,8.16
2018-11-26T01:34:46.508Z,8.12
2018-11-26T01:35:46.636Z,8.23
2018-11-26T01:36:46.842Z,8.14
2018-11-26T01:37:46.850Z,8.14
2018-11-26T01:38:46.981Z,8.12
2018-11-26T01:39:47.111Z,8.13
2018-11-26T01:40:47.247Z,8.12
2018-11-26T01:41:47.378Z,8.20
2018-11-26T01:42:47.510Z,8.20
2018-11-26T01:43:47.639Z,8.12
2018-11-26T01:44:47.768Z,8.01
2018-11-26T01:45:47.896Z,8.06
2018-11-26T01:46:48.030Z,8.02
2018-11-26T01:47:48.167Z,8.09
2018-11-26T01:48:48.303Z,8.05
2018-11-26T01:49:48.431Z,7.99
2018-11-26T01:50:48.575Z,7.95
2018-11-26T01:51:48.687Z,8.01
2018-11-26T01:52:48.835Z,8.05
2018-11-26T01:53:49.026Z,8.01
2018-11-26T01:54:49.033Z,8.02
2018-11-26T01:55:49.161Z,8.01
2018-11-26T01:56:49.336Z,7.99
2018-11-26T01:57:49.464Z,7.99
2018-11-26T01:58:49.597Z,8.04
2018-11-26T01:59:49.723Z,8.10
2018-11-26T02:00:49.880Z,8.10
2018-11-26T02:01:50.021Z,8.20
2018-11-26T02:02:50.150Z,8.19
2018-11-26T02:03:50.279Z,8.02
2018-11-26T02:04:50.419Z,7.95
2018-11-26T02:05:50.550Z,8.01
2018-11-26T02:06:50.680Z,8.06
2018-11-26T02:07:50.811Z,8.06
2018-11-26T02:08:50.935Z,7.98
2018-11-26T02:09:51.100Z,7.96
2018-11-26T02:10:51.229Z,7.95
2018-11-26T02:11:51.356Z,7.96
2018-11-26T02:12:51.490Z,7.87
2018-11-26T02:13:51.618Z,7.84
2018-11-26T02:14:51.745Z,7.87
2018-11-26T02:15:51.881Z,7.86
2018-11-26T02:16:52.003Z,7.87
2018-11-26T02:17:52.137Z,7.81
2018-11-26T02:18:52.271Z,7.92
2018-11-26T02:19:52.399Z,7.86
2018-11-26T02:20:52.516Z,7.91
2018-11-26T02:21:52.675Z,7.84
2018-11-26T02:22:52.839Z,7.86
2018-11-26T02:23:52.971Z,7.81
2018-11-26T02:24:53.099Z,7.81
2018-11-26T02:25:53.230Z,8.01
2018-11-26T02:26:53.404Z,7.86
2018-11-26T02:27:53.532Z,7.86
2018-11-26T02:28:53.660Z,7.94
2018-11-26T02:29:53.792Z,7.95
2018-11-26T02:30:53.920Z,7.84
2018-11-26T02:31:54.054Z,7.92
2018-11-26T02:32:54.182Z,8.01
2018-11-26T02:33:54.343Z,7.91
2018-11-26T02:34:54.470Z,7.87
2018-11-26T02:35:54.600Z,7.84
2018-11-26T02:36:54.737Z,7.87
2018-11-26T02:37:54.888Z,7.78
2018-11-26T02:38:55.019Z,7.81
2018-11-26T02:39:55.146Z,7.76
2018-11-26T02:40:55.302Z,7.76
2018-11-26T02:41:55.427Z,7.81
2018-11-26T02:42:55.554Z,7.91
2018-11-26T02:43:55.680Z,7.81
2018-11-26T02:44:55.841Z,7.77
2018-11-26T02:45:55.967Z,7.94
2018-11-26T02:46:56.098Z,7.96
2018-11-26T02:47:56.228Z,8.06
2018-11-26T02:48:56.359Z,8.05
2018-11-26T02:49:56.500Z,8.04
2018-11-26T02:50:56.629Z,8.09
2018-11-26T02:51:56.754Z,8.14
2018-11-26T02:52:56.886Z,7.98
2018-11-26T02:53:57.019Z,8.02
2018-11-26T02:54:57.170Z,8.06
2018-11-26T02:55:57.297Z,8.17
2018-11-26T02:56:57.437Z,8.21
2018-11-26T02:57:57.578Z,8.23
2018-11-26T02:58:57.709Z,8.24
2018-11-26T02:59:57.842Z,8.29
2018-11-26T03:00:57.976Z,8.19
2018-11-26T03:01:58.105Z,8.32
2018-11-26T03:02:58.267Z,8.26
2018-11-26T03:03:58.425Z,8.29
2018-11-26T03:04:58.559Z,8.35
2018-11-26T03:05:58.692Z,8.24
2018-11-26T03:06:58.842Z,8.32
2018-11-26T03:07:58.971Z,8.26
2018-11-26T03:08:59.105Z,8.24
2018-11-26T03:09:59.263Z,8.20
2018-11-26T03:10:59.385Z,8.21
2018-11-26T03:11:59.524Z,8.21
2018-11-26T03:12:59.659Z,8.29
2018-11-26T03:13:59.789Z,8.26
2018-11-26T03:14:59.922Z,8.32
2018-11-26T03:16:00.054Z,8.16
2018-11-26T03:17:00.189Z,8.26
2018-11-26T03:18:00.339Z,8.35
2018-11-26T03:19:00.462Z,8.24
2018-11-26T03:20:00.592Z,8.24
2018-11-26T03:21:00.727Z,8.14
2018-11-26T03:22:00.854Z,8.16
2018-11-26T03:23:01.014Z,8.16
2018-11-26T03:24:01.181Z,8.29
2018-11-26T03:25:01.276Z,8.29
2018-11-26T03:26:01.407Z,8.12
2018-11-26T03:27:01.536Z,8.04
2018-11-26T03:28:01.678Z,7.95
2018-11-26T03:29:01.820Z,7.96
2018-11-26T03:30:01.952Z,8.02
2018-11-26T03:31:02.067Z,8.04
2018-11-26T03:32:02.198Z,8.19
2018-11-26T03:33:02.331Z,8.06
2018-11-26T03:34:02.462Z,8.06
2018-11-26T03:35:02.600Z,8.01
2018-11-26T03:36:02.727Z,8.10
2018-11-26T03:37:02.864Z,8.29
2018-11-26T03:38:03.036Z,8.20
2018-11-26T03:39:03.170Z,8.16
2018-11-26T03:40:03.336Z,8.04
2018-11-26T03:41:03.462Z,8.14
2018-11-26T03:42:03.597Z,8.14
2018-11-26T03:43:03.726Z,7.99
2018-11-26T03:44:03.862Z,8.13
2018-11-26T03:45:04.008Z,8.17
2018-11-26T03:46:04.133Z,8.26
2018-11-26T03:47:04.260Z,8.28
2018-11-26T03:48:04.394Z,8.28
2018-11-26T03:49:04.527Z,8.28
2018-11-26T03:50:04.678Z,8.26
2018-11-26T03:51:04.808Z,8.31
2018-11-26T03:52:04.933Z,8.35
2018-11-26T03:53:05.072Z,8.44
2018-11-26T03:54:05.226Z,8.46
2018-11-26T03:55:05.424Z,8.44
2018-11-26T03:56:05.440Z,8.39
2018-11-26T03:57:05.571Z,8.41
2018-11-26T03:58:05.730Z,8.44
2018-11-26T03:59:05.861Z,8.50
2018-11-26T04:00:05.991Z,8.38
2018-11-26T04:01:06.152Z,8.46
2018-11-26T04:02:06.284Z,8.47
2018-11-26T04:03:06.409Z,8.41
2018-11-26T04:04:06.541Z,8.50
2018-11-26T04:05:06.678Z,8.50
2018-11-26T04:06:06.806Z,8.47
2018-11-26T04:07:07.002Z,8.37
2018-11-26T04:08:07.124Z,8.39
2018-11-26T04:09:07.266Z,8.37
2018-11-26T04:10:07.403Z,8.32
2018-11-26T04:11:07.539Z,8.31
2018-11-26T04:12:07.673Z,8.35
2018-11-26T04:13:07.794Z,8.24
2018-11-26T04:14:07.928Z,8.32
2018-11-26T04:15:08.071Z,8.34
2018-11-26T04:16:08.206Z,8.34
2018-11-26T04:17:08.330Z,8.35
2018-11-26T04:18:08.457Z,8.38
2018-11-26T04:19:08.608Z,8.31
2018-11-26T04:20:08.726Z,8.35
2018-11-26T04:21:08.858Z,8.35
2018-11-26T04:22:08.988Z,8.44
2018-11-26T04:23:09.124Z,8.41
2018-11-26T04:24:09.253Z,8.38
2018-11-26T04:25:09.387Z,8.39
2018-11-26T04:26:09.515Z,8.41
2018-11-26T04:27:09.653Z,8.34
2018-11-26T04:28:09.781Z,8.37
2018-11-26T04:29:09.924Z,8.24
2018-11-26T04:30:10.063Z,8.17
2018-11-26T04:31:10.189Z,8.12
2018-11-26T04:32:10.329Z,8.17
2018-11-26T04:33:10.455Z,8.21
2018-11-26T04:34:10.587Z,8.16
2018-11-26T04:35:10.748Z,8.20
2018-11-26T04:36:10.937Z,8.16
2018-11-26T04:37:10.939Z,8.28
2018-11-26T04:38:11.071Z,8.21
2018-11-26T04:39:11.216Z,8.10
2018-11-26T04:40:11.347Z,8.24
2018-11-26T04:41:11.478Z,8.13
2018-11-26T04:42:11.611Z,8.29
2018-11-26T04:43:11.761Z,8.14
2018-11-26T04:44:11.890Z,8.13
2018-11-26T04:45:12.025Z,8.21
2018-11-26T04:46:12.153Z,8.09
2018-11-26T04:47:12.313Z,8.06
2018-11-26T04:48:12.444Z,8.10
2018-11-26T04:49:12.574Z,8.14
2018-11-26T04:50:12.702Z,8.04
2018-11-26T04:51:12.838Z,7.95
2018-11-26T04:52:12.967Z,7.88
2018-11-26T04:53:13.133Z,7.83
2018-11-26T04:54:13.259Z,7.88
2018-11-26T04:55:13.389Z,7.81
2018-11-26T04:56:13.544Z,7.78
2018-11-26T04:57:13.695Z,7.66
2018-11-26T04:58:13.832Z,7.68
2018-11-26T04:59:13.958Z,7.68
2018-11-26T05:00:14.089Z,7.62
2018-11-26T05:01:14.233Z,7.60
2018-11-26T05:02:14.360Z,7.77
2018-11-26T05:03:14.492Z,7.77
2018-11-26T05:04:14.619Z,7.71
2018-11-26T05:05:14.767Z,7.62
2018-11-26T05:06:14.922Z,7.71
2018-11-26T05:07:15.080Z,7.80
2018-11-26T05:08:15.827Z,7.62
2018-11-26T05:09:15.353Z,7.80
2018-11-26T05:10:15.489Z,7.61
2018-11-26T05:11:15.632Z,7.64
2018-11-26T05:12:15.756Z,7.71
2018-11-26T05:13:15.889Z,7.62
2018-11-26T05:14:16.023Z,7.62
2018-11-26T05:15:16.157Z,7.64
2018-11-26T05:16:16.298Z,7.77
2018-11-26T05:17:16.462Z,7.77
2018-11-26T05:18:16.589Z,7.73
2018-11-26T05:19:16.717Z,7.69
2018-11-26T05:20:16.877Z,7.68
2018-11-26T05:21:16.999Z,7.77
2018-11-26T05:22:17.135Z,7.64
2018-11-26T05:23:17.298Z,7.57
2018-11-26T05:24:17.425Z,7.52
2018-11-26T05:25:17.563Z,7.60
2018-11-26T05:26:17.693Z,7.50
2018-11-26T05:27:17.829Z,7.54
2018-11-26T05:28:17.961Z,7.52
2018-11-26T05:29:18.091Z,7.61
2018-11-26T05:30:18.223Z,7.61
2018-11-26T05:31:18.357Z,7.68
2018-11-26T05:32:18.482Z,7.64
2018-11-26T05:33:18.615Z,7.62
2018-11-26T05:34:18.834Z,7.73
2018-11-26T05:35:18.831Z,7.61
2018-11-26T05:36:18.956Z,7.68
2018-11-26T05:37:19.084Z,7.77
2018-11-26T05:38:19.216Z,7.78
2018-11-26T05:39:19.351Z,7.74
2018-11-26T05:40:19.479Z,7.64
2018-11-26T05:41:19.615Z,7.60
2018-11-26T05:42:19.747Z,7.57
2018-11-26T05:43:19.883Z,7.50
2018-11-26T05:44:20.042Z,7.52
2018-11-26T05:45:20.167Z,7.54
2018-11-26T05:46:20.296Z,7.62
2018-11-26T05:47:20.429Z,7.57
2018-11-26T05:48:20.575Z,7.58
2018-11-26T05:49:20.703Z,7.73
2018-11-26T05:50:20.826Z,7.64
2018-11-26T05:51:20.994Z,7.60
2018-11-26T05:52:21.144Z,7.62
2018-11-26T05:53:21.268Z,7.66
2018-11-26T05:54:21.448Z,7.77
2018-11-26T05:55:21.577Z,7.62
2018-11-26T05:56:21.732Z,7.66
2018-11-26T05:57:21.861Z,7.62
2018-11-26T05:58:21.990Z,7.52
2018-11-26T05:59:22.118Z,7.42
2018-11-26T06:00:22.265Z,7.52
2018-11-26T06:01:22.399Z,7.49
2018-11-26T06:02:22.532Z,7.49
2018-11-26T06:03:22.673Z,7.49
2018-11-26T06:04:22.842Z,7.60
2018-11-26T06:05:22.951Z,7.50
2018-11-26T06:06:23.079Z,7.42
2018-11-26T06:07:23.204Z,7.50
2018-11-26T06:08:23.344Z,7.50
2018-11-26T06:09:23.470Z,7.54
2018-11-26T06:10:23.624Z,7.46
2018-11-26T06:11:23.738Z,7.50
2018-11-26T06:12:23.877Z,7.61
2018-11-26T06:13:24.011Z,7.73
2018-11-26T06:14:24.140Z,7.71
2018-11-26T06:15:24.271Z,7.58
2018-11-26T06:16:24.408Z,7.47
2018-11-26T06:17:24.579Z,7.55
2018-11-26T06:18:24.713Z,7.66
2018-11-26T06:19:24.846Z,7.71
2018-11-26T06:20:24.977Z,7.64
2018-11-26T06:21:25.107Z,7.74
2018-11-26T06:22:25.241Z,7.62
2018-11-26T06:23:25.380Z,7.69
2018-11-26T06:24:25.516Z,7.68
2018-11-26T06:25:25.649Z,7.73
2018-11-26T06:26:25.782Z,7.62
2018-11-26T06:27:25.912Z,7.66
2018-11-26T06:28:26.043Z,7.61
2018-11-26T06:29:26.180Z,7.52
2018-11-26T06:30:26.305Z,7.57
2018-11-26T06:31:26.441Z,7.55
2018-11-26T06:32:26.574Z,7.54
2018-11-26T06:33:26.708Z,7.55
2018-11-26T06:34:26.835Z,7.58
2018-11-26T06:35:26.965Z,7.73
2018-11-26T06:36:27.098Z,7.76
2018-11-26T06:37:27.232Z,7.83
2018-11-26T06:38:27.360Z,7.76
2018-11-26T06:39:27.489Z,7.86
2018-11-26T06:40:27.615Z,7.83
2018-11-26T06:41:27.750Z,7.80
2018-11-26T06:42:27.881Z,7.91
2018-11-26T06:43:28.008Z,7.80
2018-11-26T06:44:28.149Z,7.78
2018-11-26T06:45:28.276Z,7.78
2018-11-26T06:46:28.411Z,7.86
2018-11-26T06:47:28.543Z,7.81
2018-11-26T06:48:28.676Z,7.81
2018-11-26T06:49:28.838Z,7.80
2018-11-26T06:50:28.982Z,7.81
2018-11-26T06:51:29.118Z,7.66
2018-11-26T06:52:29.980Z,7.55
2018-11-26T06:53:29.393Z,7.58
2018-11-26T06:54:29.526Z,7.49
2018-11-26T06:55:29.658Z,7.57
2018-11-26T06:56:29.787Z,7.54
2018-11-26T06:57:29.913Z,7.47
2018-11-26T06:58:30.050Z,7.47
2018-11-26T06:59:30.177Z,7.50
2018-11-26T07:00:30.302Z,7.52
2018-11-26T07:01:30.434Z,7.60
2018-11-26T07:02:30.566Z,7.58
2018-11-26T07:03:30.695Z,7.57
2018-11-26T07:04:30.831Z,7.50
2018-11-26T07:05:30.959Z,7.60
2018-11-26T07:06:31.090Z,7.57
2018-11-26T07:07:31.219Z,7.57
2018-11-26T07:08:31.349Z,7.54
2018-11-26T07:09:31.518Z,7.54
2018-11-26T07:10:31.648Z,7.62
2018-11-26T07:11:31.809Z,7.64
2018-11-26T07:12:31.936Z,7.62
2018-11-26T07:13:32.067Z,7.61
2018-11-26T07:14:32.210Z,7.66
2018-11-26T07:15:32.339Z,7.55
2018-11-26T07:16:32.460Z,7.62
2018-11-26T07:17:32.591Z,7.57
2018-11-26T07:18:32.720Z,7.52
2018-11-26T07:19:32.851Z,7.47
2018-11-26T07:20:32.989Z,7.54
2018-11-26T07:21:33.120Z,7.60
2018-11-26T07:22:33.256Z,7.54
2018-11-26T07:23:33.378Z,7.54
2018-11-26T07:24:33.509Z,7.46
2018-11-26T07:25:33.642Z,7.46
2018-11-26T07:26:33.767Z,7.50
2018-11-26T07:27:33.902Z,7.54
2018-11-26T07:28:34.032Z,7.66
2018-11-26T07:29:34.159Z,7.74
2018-11-26T07:30:34.283Z,7.66
2018-11-26T07:31:34.406Z,7.80
2018-11-26T07:32:34.539Z,7.87
2018-11-26T07:33:34.690Z,7.80
2018-11-26T07:34:34.851Z,8.01
2018-11-26T07:35:35.040Z,7.94
2018-11-26T07:36:35.163Z,7.96
2018-11-26T07:37:35.302Z,7.95
2018-11-26T07:38:35.485Z,7.95
2018-11-26T07:39:35.775Z,8.01
2018-11-26T07:40:36.105Z,8.01
2018-11-26T07:43:15.123Z,7.99
2018-11-26T07:44:08.528Z,7.98
2018-11-26T07:45:08.652Z,8.04
2018-11-26T07:46:08.779Z,7.94
2018-11-26T07:47:08.907Z,7.99
2018-11-26T07:48:09.058Z,7.95
2018-11-26T07:49:09.173Z,8.02
2018-11-26T07:50:09.305Z,7.98
2018-11-26T07:51:09.435Z,7.99
2018-11-26T07:52:09.583Z,7.96
2018-11-26T07:53:09.714Z,7.94
2018-11-26T07:54:09.834Z,7.81
2018-11-26T07:55:09.965Z,7.95
2018-11-26T07:56:10.128Z,7.92
2018-11-26T07:57:10.255Z,7.92
2018-11-26T07:58:10.392Z,7.95
2018-11-26T07:59:10.525Z,7.99
2018-11-26T08:00:10.703Z,7.96
2018-11-26T08:01:10.871Z,7.99
2018-11-26T08:02:11.000Z,7.98
2018-11-26T08:03:11.192Z,7.92
2018-11-26T08:04:11.210Z,7.87
2018-11-26T08:05:11.346Z,7.98
2018-11-26T08:06:11.482Z,7.94
2018-11-26T08:07:11.611Z,8.12
2018-11-26T08:08:11.771Z,8.04
2018-11-26T08:09:11.893Z,8.01
2018-11-26T08:10:12.023Z,8.01
2018-11-26T08:11:12.152Z,8.02
2018-11-26T08:12:12.314Z,7.95
2018-11-26T08:13:12.482Z,7.95
2018-11-26T08:14:12.614Z,7.95
2018-11-26T08:15:12.761Z,7.95
2018-11-26T08:16:12.900Z,7.96
2018-11-26T08:17:20.715Z,7.92
2018-11-26T08:18:13.098Z,7.91
2018-11-26T08:19:13.231Z,7.94
2018-11-26T08:20:13.370Z,7.95
2018-11-26T08:21:13.494Z,7.96
2018-11-26T08:22:13.628Z,7.95
2018-11-26T08:23:13.798Z,7.99
2018-11-26T08:24:13.944Z,7.96
2018-11-26T08:25:14.068Z,7.96
2018-11-26T08:26:14.198Z,7.99
2018-11-26T08:27:14.337Z,7.99
2018-11-26T08:28:14.478Z,8.06
2018-11-26T08:29:14.602Z,8.02
2018-11-26T08:30:14.733Z,7.99
2018-11-26T08:31:14.865Z,8.02
2018-11-26T08:32:15.014Z,8.05
2018-11-26T08:33:15.137Z,8.06
2018-11-26T08:34:15.268Z,8.01
2018-11-26T08:35:15.397Z,8.10
2018-11-26T08:36:15.540Z,8.02
2018-11-26T08:37:15.714Z,8.10
2018-11-26T08:38:15.847Z,8.01
2018-11-26T08:39:15.981Z,7.96
2018-11-26T08:40:16.121Z,8.01
2018-11-26T08:41:16.357Z,8.09
2018-11-26T08:42:16.365Z,8.02
2018-11-26T08:43:16.496Z,8.16
2018-11-26T08:44:16.648Z,7.99
2018-11-26T08:45:16.776Z,7.99
2018-11-26T08:46:16.901Z,8.02
2018-11-26T08:47:17.035Z,7.98
2018-11-26T08:48:17.260Z,8.02
2018-11-26T08:49:17.331Z,8.04
2018-11-26T08:50:17.462Z,8.16
2018-11-26T08:51:17.644Z,8.14
2018-11-26T08:52:17.770Z,8.09
2018-11-26T08:53:17.899Z,8.16
2018-11-26T08:54:18.023Z,8.13
2018-11-26T08:55:18.167Z,8.19
2018-11-26T08:56:18.300Z,8.12
2018-11-26T08:57:18.425Z,8.13
2018-11-26T08:58:18.559Z,8.17
2018-11-26T08:59:18.713Z,8.10
2018-11-26T09:00:18.834Z,8.06
2018-11-26T09:01:19.888Z,8.06
2018-11-26T09:02:19.179Z,8.02
2018-11-26T09:03:19.310Z,8.16
2018-11-26T09:04:19.443Z,8.10
2018-11-26T09:05:23.927Z,8.10
2018-11-26T09:06:19.753Z,8.17
2018-11-26T09:07:19.908Z,8.28
2018-11-26T09:08:20.045Z,8.29
2018-11-26T09:09:20.170Z,8.31
2018-11-26T09:10:20.311Z,8.21
2018-11-26T09:11:20.441Z,8.28
2018-11-26T09:12:20.566Z,8.37
2018-11-26T09:13:20.724Z,8.12
2018-11-26T09:14:20.857Z,8.01
2018-11-26T09:15:20.978Z,8.04
2018-11-26T09:16:21.127Z,7.99
2018-11-26T09:17:21.256Z,8.02
2018-11-26T09:18:21.386Z,7.99
2018-11-26T09:19:21.517Z,7.91
2018-11-26T09:20:21.679Z,7.84
2018-11-26T09:21:21.779Z,7.88
2018-11-26T09:22:21.910Z,7.92
2018-11-26T09:23:22.044Z,7.83
2018-11-26T09:24:22.184Z,7.87
2018-11-26T09:25:22.312Z,7.81
2018-11-26T09:26:22.442Z,7.74
2018-11-26T09:27:22.572Z,7.77
2018-11-26T09:28:22.716Z,7.88
2018-11-26T09:29:22.846Z,7.78
2018-11-26T09:30:22.991Z,7.77
2018-11-26T09:31:23.113Z,7.88
2018-11-26T09:32:23.257Z,7.87
2018-11-26T09:33:23.452Z,7.84
2018-11-26T09:34:23.452Z,7.92
2018-11-26T09:35:23.578Z,7.86
2018-11-26T09:36:23.730Z,7.84
2018-11-26T09:37:23.898Z,7.95
2018-11-26T09:38:24.022Z,7.91
2018-11-26T09:39:24.920Z,7.88
2018-11-26T09:40:24.318Z,8.01
2018-11-26T09:41:24.436Z,7.99
2018-11-26T09:42:24.569Z,7.91
2018-11-26T09:43:24.697Z,7.81
2018-11-26T09:44:24.832Z,7.76
2018-11-26T09:45:24.956Z,7.91
2018-11-26T09:46:25.092Z,7.80
2018-11-26T09:47:25.225Z,7.84
2018-11-26T09:48:25.367Z,7.98
2018-11-26T09:49:25.489Z,7.92
2018-11-26T09:50:26.433Z,7.94
2018-11-26T09:51:25.712Z,7.78
2018-11-26T09:52:25.842Z,7.80
2018-11-26T09:53:25.971Z,7.78
2018-11-26T09:54:26.203Z,7.74
2018-11-26T09:55:26.239Z,7.77
2018-11-26T09:56:26.364Z,7.84
2018-11-26T09:57:26.501Z,7.71
2018-11-26T09:58:26.629Z,7.84
2018-11-26T09:59:26.764Z,7.80
2018-11-26T10:00:26.899Z,7.86
2018-11-26T10:01:27.022Z,7.80
2018-11-26T10:02:27.155Z,7.88
2018-11-26T10:03:27.288Z,7.73
2018-11-26T10:04:27.416Z,7.61
2018-11-26T10:05:27.549Z,7.54
2018-11-26T10:06:27.680Z,7.37
2018-11-26T10:07:27.819Z,7.34
2018-11-26T10:08:27.952Z,7.28
2018-11-26T10:09:28.095Z,7.28
2018-11-26T10:10:28.226Z,7.28
2018-11-26T10:11:28.359Z,7.24
2018-11-26T10:12:28.492Z,7.29
2018-11-26T10:13:28.621Z,7.29
2018-11-26T10:14:28.754Z,7.33
2018-11-26T10:15:28.882Z,7.39
2018-11-26T10:16:29.013Z,7.50
2018-11-26T10:17:29.156Z,7.50
2018-11-26T10:18:29.308Z,7.50
2018-11-26T10:19:29.414Z,7.47
2018-11-26T10:20:29.545Z,7.54
2018-11-26T10:21:29.678Z,7.60
2018-11-26T10:22:29.812Z,7.62
2018-11-26T10:23:29.942Z,7.64
2018-11-26T10:24:30.074Z,7.64
2018-11-26T10:25:30.973Z,7.76
2018-11-26T10:26:30.326Z,7.76
2018-11-26T10:27:30.461Z,7.84
2018-11-26T10:28:30.596Z,7.83
2018-11-26T10:29:30.729Z,7.86
2018-11-26T10:30:30.865Z,7.81
2018-11-26T10:31:30.998Z,7.87
2018-11-26T10:32:31.122Z,8.01
2018-11-26T10:33:31.265Z,8.01
2018-11-26T10:34:31.393Z,7.96
2018-11-26T10:35:31.531Z,7.95
2018-11-26T10:36:31.740Z,7.99
2018-11-26T10:37:31.855Z,7.92
2018-11-26T10:38:31.984Z,7.88
2018-11-26T10:39:32.126Z,7.99
2018-11-26T10:40:32.259Z,8.04
2018-11-26T10:41:32.396Z,7.81
2018-11-26T10:42:32.529Z,7.81
2018-11-26T10:43:32.668Z,7.87
2018-11-26T10:44:32.793Z,7.81
2018-11-26T10:45:32.926Z,7.88
2018-11-26T10:46:33.064Z,7.81
2018-11-26T10:47:33.196Z,7.87
2018-11-26T10:48:33.333Z,7.94
2018-11-26T10:49:33.461Z,7.98
2018-11-26T10:50:33.595Z,7.99
2018-11-26T10:51:33.726Z,7.95
2018-11-26T10:52:33.858Z,7.96
2018-11-26T10:53:33.982Z,7.94
2018-11-26T10:54:34.152Z,7.87
2018-11-26T10:55:34.961Z,7.84
2018-11-26T10:56:34.360Z,7.84
2018-11-26T10:57:34.522Z,7.92
2018-11-26T10:58:34.636Z,7.94
2018-11-26T10:59:34.769Z,7.96
2018-11-26T11:00:34.909Z,7.96
2018-11-26T11:01:35.063Z,7.99
2018-11-26T11:02:35.246Z,7.94
2018-11-26T11:03:35.257Z,7.95
2018-11-26T11:04:35.383Z,8.02
2018-11-26T11:05:35.527Z,8.04
2018-11-26T11:06:35.654Z,8.05
2018-11-26T11:07:35.786Z,8.02
2018-11-26T11:08:35.930Z,7.99
2018-11-26T11:09:36.074Z,7.99
2018-11-26T11:10:36.196Z,8.04
2018-11-26T11:11:36.326Z,7.99
2018-11-26T11:12:36.471Z,7.95
2018-11-26T11:13:36.600Z,7.96
2018-11-26T11:14:36.735Z,7.87
2018-11-26T11:15:36.869Z,7.98
2018-11-26T11:16:37.033Z,7.83
2018-11-26T11:17:37.160Z,7.66
2018-11-26T11:18:37.293Z,7.62
2018-11-26T11:19:37.447Z,7.61
2018-11-26T11:20:37.604Z,7.66
2018-11-26T11:21:37.734Z,7.68
2018-11-26T11:22:37.879Z,7.69
2018-11-26T11:23:38.009Z,7.68
2018-11-26T11:24:38.156Z,7.62
2018-11-26T11:25:38.278Z,7.62
2018-11-26T11:26:38.410Z,7.55
2018-11-26T11:27:38.534Z,7.54
2018-11-26T11:28:38.683Z,7.71
2018-11-26T11:29:38.811Z,7.77
2018-11-26T11:30:38.982Z,7.76
2018-11-26T11:31:39.067Z,7.76
2018-11-26T11:32:39.268Z,7.58
2018-11-26T11:33:39.357Z,7.55
2018-11-26T11:34:39.489Z,7.73
2018-11-26T11:35:39.616Z,7.66
2018-11-26T11:36:39.779Z,7.54
2018-11-26T11:37:39.904Z,7.58
2018-11-26T11:38:40.036Z,7.50
2018-11-26T11:39:40.171Z,7.61
2018-11-26T11:40:40.323Z,7.62
2018-11-26T11:41:40.453Z,7.66
2018-11-26T11:42:40.582Z,7.58
2018-11-26T11:43:40.738Z,7.64
2018-11-26T11:44:40.864Z,7.57
2018-11-26T11:45:40.999Z,7.71
2018-11-26T11:46:41.136Z,7.81
2018-11-26T11:47:41.282Z,7.81
2018-11-26T11:48:41.402Z,7.80
2018-11-26T11:49:41.535Z,7.78
2018-11-26T11:50:41.672Z,7.78
2018-11-26T11:51:41.822Z,7.71
2018-11-26T11:52:41.956Z,7.73
2018-11-26T11:53:42.090Z,7.76
2018-11-26T11:54:42.217Z,7.86
2018-11-26T11:55:42.361Z,7.71
2018-11-26T11:56:42.486Z,7.78
2018-11-26T11:57:42.621Z,7.71
2018-11-26T11:58:42.756Z,7.62
2018-11-26T11:59:42.915Z,7.71
2018-11-26T12:00:43.043Z,7.47
2018-11-26T12:01:43.176Z,7.47
2018-11-26T12:02:43.303Z,7.44
2018-11-26T12:03:43.434Z,7.42
2018-11-26T12:04:43.561Z,7.49
2018-11-26T12:05:43.693Z,7.49
2018-11-26T12:06:43.847Z,7.60
2018-11-26T12:07:43.983Z,7.61
2018-11-26T12:08:44.937Z,7.66
2018-11-26T12:09:44.251Z,7.60
2018-11-26T12:10:44.414Z,7.66
2018-11-26T12:11:44.540Z,7.78
2018-11-26T12:12:44.672Z,7.74
2018-11-26T12:13:44.804Z,7.86
2018-11-26T12:14:44.935Z,7.81
2018-11-26T12:15:45.090Z,7.76
2018-11-26T12:16:45.237Z,7.58
2018-11-26T12:17:45.366Z,7.55
2018-11-26T12:18:45.496Z,7.50
2018-11-26T12:19:45.629Z,7.54
2018-11-26T12:20:45.768Z,7.61
2018-11-26T12:21:45.908Z,7.58
2018-11-26T12:22:46.036Z,7.64
2018-11-26T12:23:46.171Z,7.57
2018-11-26T12:24:46.314Z,7.49
2018-11-26T12:25:46.448Z,7.52
2018-11-26T12:26:46.582Z,7.50
2018-11-26T12:27:46.715Z,7.43
2018-11-26T12:28:46.844Z,7.31
2018-11-26T12:29:46.973Z,7.34
2018-11-26T12:30:47.099Z,7.37
2018-11-26T12:31:47.234Z,7.49
2018-11-26T12:32:47.379Z,7.52
2018-11-26T12:33:47.511Z,7.39
2018-11-26T12:34:47.648Z,7.34
2018-11-26T12:35:47.775Z,7.47
2018-11-26T12:36:47.906Z,7.31
2018-11-26T12:37:48.036Z,7.18
2018-11-26T12:38:48.192Z,7.18
2018-11-26T12:39:48.316Z,7.16
2018-11-26T12:40:48.476Z,7.10
2018-11-26T12:41:48.609Z,7.06
2018-11-26T12:42:48.735Z,7.04
2018-11-26T12:43:48.875Z,7.16
2018-11-26T12:44:49.013Z,7.16
2018-11-26T12:45:49.131Z,7.19
2018-11-26T12:46:49.264Z,7.21
2018-11-26T12:47:49.395Z,7.16
2018-11-26T12:48:49.554Z,7.22
2018-11-26T12:49:49.861Z,7.21
2018-11-26T12:50:49.817Z,7.22
2018-11-26T12:51:49.951Z,7.31
2018-11-26T12:52:50.942Z,7.37
2018-11-26T12:53:50.245Z,7.31
2018-11-26T12:54:50.407Z,7.29
2018-11-26T12:55:50.534Z,7.36
2018-11-26T12:56:50.681Z,7.25
2018-11-26T12:57:50.806Z,7.21
2018-11-26T12:58:50.941Z,7.19
2018-11-26T12:59:51.062Z,7.21
2018-11-26T13:00:51.199Z,7.24
2018-11-26T13:01:51.340Z,7.31
2018-11-26T13:02:51.492Z,7.24
2018-11-26T13:03:51.628Z,7.40
2018-11-26T13:04:51.762Z,7.16
2018-11-26T13:05:51.888Z,7.11
2018-11-26T13:06:52.037Z,7.19
2018-11-26T13:07:52.161Z,7.22
2018-11-26T13:08:52.297Z,7.18
2018-11-26T13:09:52.428Z,7.19
2018-11-26T13:10:52.589Z,7.26
2018-11-26T13:11:52.720Z,7.26
2018-11-26T13:12:52.851Z,7.33
2018-11-26T13:13:52.990Z,7.34
2018-11-26T13:14:53.122Z,7.33
2018-11-26T13:15:53.257Z,7.33
2018-11-26T13:16:53.428Z,7.26
2018-11-26T13:17:53.636Z,7.26
2018-11-26T13:18:53.642Z,7.31
2018-11-26T13:19:53.785Z,7.18
2018-11-26T13:20:53.910Z,7.11
2018-11-26T13:21:54.091Z,7.06