createdAt,value
2023-03-23T15:59:49.124Z,1.77
2023-03-23T16:02:25.436Z,1.67
2023-03-23T16:04:54.799Z,1.73
2023-03-23T16:07:25.805Z,1.90
2023-03-23T16:09:54.922Z,1.93
2023-03-23T16:12:25.540Z,2.00
2023-03-23T16:14:54.665Z,1.50
2023-03-23T16:17:23.562Z,2.40
2023-03-23T16:19:52.456Z,1.70
2023-03-23T16:22:21.467Z,2.90
2023-03-23T16:24:50.466Z,1.90
2023-03-23T16:27:21.577Z,1.63
2023-03-23T16:30:02.963Z,2.07
2023-03-23T16:35:00.931Z,1.50
2023-03-23T16:37:33.434Z,1.57
2023-03-23T16:40:03.209Z,1.67
2023-03-23T16:42:33.255Z,2.27
2023-03-23T16:45:03.859Z,1.60
2023-03-23T16:47:34.997Z,1.60
2023-03-23T16:50:06.702Z,2.80
2023-03-23T16:52:35.748Z,1.37
2023-03-23T16:55:17.456Z,2.00
2023-03-23T16:57:46.393Z,2.07
2023-03-23T17:00:20.380Z,1.70
2023-03-23T17:02:52.035Z,2.20
2023-03-23T17:05:22.989Z,1.97
2023-03-23T17:07:51.963Z,1.80
2023-03-23T17:10:21.210Z,1.80
2023-03-23T17:12:50.685Z,1.57
2023-03-23T17:15:21.371Z,2.60
2023-03-23T17:17:50.357Z,1.80
2023-03-23T17:20:19.562Z,3.17
2023-03-23T17:22:48.640Z,2.10
2023-03-23T17:25:17.791Z,2.30
2023-03-23T17:27:46.698Z,2.17
2023-03-23T17:30:15.910Z,1.90
2023-03-23T17:32:47.410Z,2.20
2023-03-23T17:35:16.873Z,2.47
2023-03-23T17:37:45.975Z,2.93
2023-03-23T17:40:15.419Z,2.43
2023-03-23T17:42:44.437Z,2.70
2023-03-23T17:45:13.409Z,2.93
2023-03-23T17:47:42.496Z,1.70
2023-03-23T17:50:14.222Z,2.00
2023-03-23T17:52:43.785Z,2.70
2023-03-23T17:55:12.788Z,1.90
2023-03-23T17:57:42.431Z,2.77
2023-03-23T18:00:13.210Z,2.03
2023-03-23T18:02:42.394Z,2.00
2023-03-23T18:05:12.915Z,2.47
2023-03-23T18:07:41.868Z,1.43
2023-03-23T18:10:13.264Z,2.20
2023-03-23T18:12:43.086Z,2.50
2023-03-23T18:15:12.657Z,2.70
2023-03-23T18:17:42.390Z,2.27
2023-03-23T18:20:13.288Z,2.17
2023-03-23T18:22:42.277Z,2.03
2023-03-23T18:25:11.474Z,2.50
2023-03-23T18:27:40.380Z,2.60
2023-03-23T18:30:10.601Z,2.60
2023-03-23T18:32:40.939Z,2.00
2023-03-23T18:35:12.788Z,2.27
2023-03-23T18:37:43.048Z,1.53
2023-03-23T18:40:14.428Z,2.90
2023-03-23T18:42:44.931Z,2.17
2023-03-23T18:45:49.856Z,2.90
2023-03-23T18:48:19.327Z,2.33
2023-03-23T18:50:51.178Z,3.40
2023-03-23T18:53:20.629Z,3.10
2023-03-23T18:55:51.401Z,3.10
2023-03-23T18:58:21.915Z,2.60
2023-03-23T19:00:52.096Z,3.40
2023-03-23T19:03:22.383Z,3.20
2023-03-23T19:05:52.862Z,3.07
2023-03-23T19:08:21.779Z,3.30
2023-03-23T19:10:50.997Z,3.43
2023-03-23T19:13:20.148Z,2.63
2023-03-23T19:15:49.164Z,3.90
2023-03-23T19:18:18.323Z,3.57
2023-03-23T19:21:12.658Z,2.93
2023-03-23T19:23:39.567Z,2.67
2023-03-23T19:26:08.553Z,2.67
2023-03-23T19:31:09.692Z,2.40
2023-03-23T19:33:40.341Z,2.10
2023-03-23T19:36:12.970Z,2.00
2023-03-23T19:38:44.024Z,1.93
2023-03-23T19:41:13.178Z,2.13
2023-03-23T19:43:43.334Z,2.37
2023-03-23T19:46:12.818Z,2.80
2023-03-23T19:48:42.178Z,2.53
2023-03-23T19:51:12.594Z,2.60
2023-03-23T19:53:42.972Z,2.20
2023-03-23T19:56:14.793Z,2.00
2023-03-23T19:58:44.306Z,3.07
2023-03-23T20:01:13.666Z,3.80
2023-03-23T20:03:43.424Z,3.30
2023-03-23T20:06:15.503Z,2.53
2023-03-23T20:08:48.929Z,3.27
2023-03-23T20:11:21.206Z,3.13
2023-03-23T20:13:50.744Z,4.80
2023-03-23T20:16:20.298Z,4.20
2023-03-23T20:18:50.276Z,3.77
2023-03-23T20:21:22.688Z,3.40
2023-03-23T20:23:55.300Z,4.00
2023-03-23T20:26:27.281Z,2.90
2023-03-23T20:28:56.669Z,2.90
2023-03-23T20:31:28.058Z,4.30
2023-03-23T20:34:02.099Z,3.90
2023-03-23T20:36:35.816Z,4.00
2023-03-23T20:39:09.278Z,4.70
2023-03-23T20:41:50.895Z,4.30
2023-03-23T20:44:23.348Z,4.50
2023-03-23T20:46:54.164Z,4.63
2023-03-23T20:49:24.218Z,4.13
2023-03-23T20:51:53.729Z,5.00
2023-03-23T20:54:24.738Z,4.67
2023-03-23T20:56:56.125Z,3.80
2023-03-23T20:59:26.207Z,4.97
2023-03-23T21:01:55.485Z,4.80
2023-03-23T21:04:27.400Z,4.60
2023-03-23T21:06:57.039Z,4.50
2023-03-23T21:09:27.449Z,5.97
2023-03-23T21:11:57.257Z,5.23
2023-03-23T21:14:26.416Z,5.00
2023-03-23T21:16:55.464Z,4.43
2023-03-23T21:19:30.516Z,4.43
2023-03-23T21:22:01.472Z,3.97
2023-03-23T21:24:46.962Z,4.30
2023-03-23T21:27:20.114Z,5.43
2023-03-23T21:30:01.593Z,5.30
2023-03-23T21:32:38.657Z,4.53
2023-03-23T21:35:15.540Z,4.27
2023-03-23T21:37:49.514Z,5.63
2023-03-23T21:40:34.119Z,4.67
2023-03-23T21:43:17.205Z,5.60
2023-03-23T21:45:50.094Z,5.43
2023-03-23T21:48:26.042Z,4.23
2023-03-23T21:51:22.957Z,5.90
2023-03-23T21:54:02.949Z,5.10
2023-03-23T21:56:43.051Z,5.70
2023-03-23T21:59:23.744Z,4.77
2023-03-23T22:01:56.504Z,5.47
2023-03-23T22:04:32.200Z,3.97
2023-03-23T22:07:07.990Z,5.67
2023-03-23T22:09:46.419Z,5.67
2023-03-23T22:12:33.954Z,5.70
2023-03-23T22:15:09.873Z,6.13
2023-03-23T22:17:43.599Z,5.10
2023-03-23T22:20:19.833Z,5.17
2023-03-23T22:22:50.505Z,6.00
2023-03-23T22:25:23.702Z,5.27
2023-03-23T22:27:59.167Z,5.67
2023-03-23T22:30:33.747Z,5.53
2023-03-23T22:33:12.330Z,6.37
2023-03-23T22:35:48.069Z,4.93
2023-03-23T22:38:23.920Z,6.37
2023-03-23T22:41:02.683Z,5.73
2023-03-23T22:43:39.773Z,5.60
2023-03-23T22:46:16.697Z,5.43
2023-03-23T22:48:52.050Z,5.93
2023-03-23T22:51:27.257Z,4.87
2023-03-23T22:54:00.442Z,5.33
2023-03-23T22:56:34.917Z,5.70
2023-03-23T22:59:15.010Z,5.00
2023-03-23T23:01:49.039Z,5.40
2023-03-23T23:04:23.723Z,5.20
2023-03-23T23:07:10.444Z,5.53
2023-03-23T23:09:46.831Z,5.40
2023-03-23T23:12:25.228Z,4.20
2023-03-23T23:15:20.248Z,4.87
2023-03-23T23:17:55.281Z,3.87
2023-03-23T23:20:30.929Z,4.67
2023-03-23T23:23:15.558Z,4.23
2023-03-23T23:25:52.680Z,4.90
2023-03-23T23:28:40.364Z,5.63
2023-03-23T23:31:29.776Z,4.37
2023-03-23T23:34:16.282Z,4.00
2023-03-23T23:36:55.240Z,4.67
2023-03-23T23:39:30.519Z,4.33
2023-03-23T23:42:08.552Z,4.47
2023-03-23T23:44:44.388Z,4.10
2023-03-23T23:47:24.255Z,4.30
2023-03-23T23:50:00.750Z,3.53
2023-03-23T23:52:42.006Z,4.20
2023-03-23T23:55:19.508Z,3.50
2023-03-23T23:58:00.592Z,3.60
