createdAt,value
2019-01-09T00:00:20.517Z,19
2019-01-09T00:01:20.876Z,19
2019-01-09T00:02:20.610Z,19
2019-01-09T00:03:20.986Z,19
2019-01-09T00:04:20.697Z,19
2019-01-09T00:05:28.787Z,19
2019-01-09T00:06:20.580Z,19
2019-01-09T00:07:20.711Z,19
2019-01-09T00:08:21.013Z,19
2019-01-09T00:09:20.689Z,19
2019-01-09T00:10:21.625Z,19
2019-01-09T00:11:21.006Z,19
2019-01-09T00:12:21.499Z,19
2019-01-09T00:13:20.367Z,19
2019-01-09T00:14:21.009Z,19
2019-01-09T00:15:20.714Z,19
2019-01-09T00:16:20.876Z,19
2019-01-09T00:17:20.968Z,19
2019-01-09T00:18:21.533Z,19
2019-01-09T00:19:21.357Z,19
2019-01-09T00:20:20.659Z,19
2019-01-09T00:21:21.076Z,19
2019-01-09T00:22:20.938Z,19
2019-01-09T00:23:21.037Z,19
2019-01-09T00:24:20.760Z,19
2019-01-09T00:25:20.753Z,19
2019-01-09T00:26:20.819Z,19
2019-01-09T00:27:20.848Z,19
2019-01-09T00:28:20.775Z,19
2019-01-09T00:29:20.665Z,19
2019-01-09T00:30:20.500Z,19
2019-01-09T00:31:20.807Z,19
2019-01-09T00:32:20.898Z,19
2019-01-09T00:33:20.788Z,19
2019-01-09T00:34:21.011Z,19
2019-01-09T00:35:21.584Z,19
2019-01-09T00:36:21.008Z,19
2019-01-09T00:37:20.657Z,19
2019-01-09T00:38:20.744Z,19
2019-01-09T00:39:20.814Z,19
2019-01-09T00:40:20.833Z,19
2019-01-09T00:41:20.952Z,19
2019-01-09T00:42:20.563Z,19
2019-01-09T00:43:20.693Z,19
2019-01-09T00:44:20.874Z,19
2019-01-09T00:45:20.980Z,19
2019-01-09T00:46:20.705Z,19
2019-01-09T00:47:20.669Z,19
2019-01-09T00:48:20.853Z,19
2019-01-09T00:49:20.911Z,19
2019-01-09T00:50:20.938Z,19
2019-01-09T00:51:21.029Z,19
2019-01-09T00:52:20.713Z,19
2019-01-09T00:53:20.666Z,19
2019-01-09T00:54:20.691Z,19
2019-01-09T00:55:20.601Z,19
2019-01-09T00:56:20.440Z,19
2019-01-09T00:57:20.625Z,19
2019-01-09T00:58:20.842Z,19
2019-01-09T00:59:20.900Z,18.75
2019-01-09T01:00:20.854Z,18.75
2019-01-09T01:01:20.419Z,18.75
2019-01-09T01:02:20.813Z,18.75
2019-01-09T01:03:20.732Z,18.75
2019-01-09T01:04:20.655Z,18.75
2019-01-09T01:05:20.704Z,18.75
2019-01-09T01:06:20.642Z,18.75
2019-01-09T01:07:20.801Z,18.75
2019-01-09T01:08:20.637Z,18.75
2019-01-09T01:09:20.722Z,18.75
2019-01-09T01:10:20.675Z,18.75
2019-01-09T01:11:20.644Z,18.75
2019-01-09T01:12:20.640Z,18.75
2019-01-09T01:13:20.548Z,18.75
2019-01-09T01:14:20.904Z,18.75
2019-01-09T01:15:20.663Z,18.75
2019-01-09T01:16:20.593Z,18.75
2019-01-09T01:17:20.710Z,18.75
2019-01-09T01:18:20.346Z,18.75
2019-01-09T01:19:21.452Z,18.75
2019-01-09T01:20:20.944Z,18.75
2019-01-09T01:21:20.773Z,18.75
2019-01-09T01:22:21.441Z,18.75
2019-01-09T01:23:20.741Z,18.75
2019-01-09T01:24:20.570Z,18.75
2019-01-09T01:25:20.740Z,18.75
2019-01-09T01:26:21.775Z,18.75
2019-01-09T01:27:20.985Z,18.75
2019-01-09T01:28:20.575Z,18.75
2019-01-09T01:29:21.317Z,18.75
2019-01-09T01:30:21.410Z,18.75
2019-01-09T01:31:20.903Z,18.75
2019-01-09T01:32:21.207Z,18.75
2019-01-09T01:33:21.468Z,18.75
2019-01-09T01:34:20.627Z,18.75
2019-01-09T01:35:20.485Z,18.75
2019-01-09T01:36:20.969Z,18.75
2019-01-09T01:37:20.642Z,18.75
2019-01-09T01:38:20.480Z,18.75
2019-01-09T01:39:20.972Z,18.75
2019-01-09T01:40:20.672Z,18.75
2019-01-09T01:41:20.818Z,18.75
2019-01-09T01:42:20.987Z,18.75
2019-01-09T01:43:20.881Z,18.75
2019-01-09T01:44:20.821Z,18.75
2019-01-09T01:45:20.920Z,18.75
2019-01-09T01:46:20.410Z,18.75
2019-01-09T01:47:21.446Z,18.75
2019-01-09T01:48:20.671Z,18.75
2019-01-09T01:49:20.705Z,18.75
2019-01-09T01:50:20.609Z,18.75
2019-01-09T01:51:20.923Z,18.75
2019-01-09T01:52:20.783Z,18.75
2019-01-09T01:53:20.661Z,18.75
2019-01-09T01:54:20.983Z,18.75
2019-01-09T01:55:20.504Z,18.75
2019-01-09T01:56:20.657Z,18.75
2019-01-09T01:57:20.645Z,18.75
2019-01-09T01:58:20.651Z,18.75
2019-01-09T01:59:20.601Z,18.75
2019-01-09T02:00:20.896Z,18.75
2019-01-09T02:01:20.577Z,18.75
2019-01-09T02:02:20.942Z,18.75
2019-01-09T02:03:20.861Z,18.75
2019-01-09T02:04:20.932Z,18.75
2019-01-09T02:05:21.095Z,18.75
2019-01-09T02:06:21.167Z,18.75
2019-01-09T02:07:20.942Z,18.75
2019-01-09T02:08:20.733Z,18.75
2019-01-09T02:09:20.809Z,18.75
2019-01-09T02:10:20.925Z,18.75
2019-01-09T02:11:20.969Z,18.5
2019-01-09T02:12:20.728Z,18.5
2019-01-09T02:13:20.658Z,18.75
2019-01-09T02:14:20.695Z,18.75
2019-01-09T02:15:20.841Z,18.5
2019-01-09T02:16:20.680Z,18.5
2019-01-09T02:17:20.358Z,18.5
2019-01-09T02:18:21.154Z,18.5
2019-01-09T02:19:20.731Z,18.5
2019-01-09T02:20:20.901Z,18.5
2019-01-09T02:21:21.127Z,18.5
2019-01-09T02:22:21.330Z,18.5
2019-01-09T02:23:20.455Z,18.5
2019-01-09T02:24:20.617Z,18.5
2019-01-09T02:25:20.857Z,18.5
2019-01-09T02:26:20.867Z,18.5
2019-01-09T02:27:20.583Z,18.5
2019-01-09T02:28:20.762Z,18.5
2019-01-09T02:29:20.907Z,18.5
2019-01-09T02:30:20.638Z,18.5
2019-01-09T02:31:20.715Z,18.5
2019-01-09T02:32:20.825Z,18.5
2019-01-09T02:33:20.613Z,18.5
2019-01-09T02:34:20.755Z,18.5
2019-01-09T02:35:20.648Z,18.5
2019-01-09T02:36:20.497Z,18.5
2019-01-09T02:37:20.765Z,18.5
2019-01-09T02:38:20.664Z,18.5
2019-01-09T02:39:20.669Z,18.5
2019-01-09T02:40:20.794Z,18.5
2019-01-09T02:41:20.919Z,18.5
2019-01-09T02:42:20.708Z,18.5
2019-01-09T02:43:20.682Z,18.5
2019-01-09T02:44:20.729Z,18.5
2019-01-09T02:45:20.689Z,18.5
2019-01-09T02:46:20.720Z,18.5
2019-01-09T02:47:20.745Z,18.5
2019-01-09T02:48:20.695Z,18.5
2019-01-09T02:49:20.638Z,18.5
2019-01-09T02:50:20.681Z,18.5
2019-01-09T02:51:20.501Z,18.5
2019-01-09T02:52:20.844Z,18.5
2019-01-09T02:53:20.465Z,18.5
2019-01-09T02:54:20.993Z,18.5
2019-01-09T02:55:21.190Z,18.5
2019-01-09T02:56:21.020Z,18.5
2019-01-09T02:57:21.496Z,18.5
2019-01-09T02:58:20.729Z,18.5
2019-01-09T02:59:21.162Z,18.5
2019-01-09T03:00:21.064Z,18.5
2019-01-09T03:01:20.524Z,18.5
2019-01-09T03:02:20.600Z,18.5
2019-01-09T03:03:20.924Z,18.5
2019-01-09T03:04:20.388Z,18.5
2019-01-09T03:05:20.698Z,18.5
2019-01-09T03:06:23.657Z,18.5
2019-01-09T03:07:20.532Z,18.5
2019-01-09T03:08:20.780Z,18.5
2019-01-09T03:09:20.415Z,18.5
2019-01-09T03:10:20.559Z,18.5
2019-01-09T03:11:21.043Z,18.5
2019-01-09T03:12:21.348Z,18.5
2019-01-09T03:13:20.918Z,18.5
2019-01-09T03:14:21.048Z,18.5
2019-01-09T03:15:21.359Z,18.5
2019-01-09T03:16:21.032Z,18.5
2019-01-09T03:17:20.927Z,18.5
2019-01-09T03:18:21.055Z,18.5
2019-01-09T03:19:20.956Z,18.5
2019-01-09T03:20:21.107Z,18.5
2019-01-09T03:21:22.774Z,18.5
2019-01-09T03:22:21.126Z,18.5
2019-01-09T03:23:20.856Z,18.5
2019-01-09T03:24:20.685Z,18.5
2019-01-09T03:25:21.024Z,18.5
2019-01-09T03:26:20.351Z,18.5
2019-01-09T03:27:20.626Z,18.5
2019-01-09T03:28:21.126Z,18.5
2019-01-09T03:29:20.415Z,18.5
2019-01-09T03:30:20.429Z,18.5
2019-01-09T03:31:21.688Z,18.5
2019-01-09T03:32:21.222Z,18.5
2019-01-09T03:33:20.558Z,18.5
2019-01-09T03:34:20.455Z,18.5
2019-01-09T03:35:20.935Z,18.5
2019-01-09T03:36:21.096Z,18.25
2019-01-09T03:37:20.795Z,18.5
2019-01-09T03:38:20.575Z,18.25
2019-01-09T03:39:20.882Z,18.25
2019-01-09T03:40:20.956Z,18.25
2019-01-09T03:41:20.804Z,18.25
2019-01-09T03:42:20.928Z,18.25
2019-01-09T03:43:20.837Z,18.25
2019-01-09T03:44:20.634Z,18.25
2019-01-09T03:45:20.511Z,18.25
2019-01-09T03:46:20.565Z,18.25
2019-01-09T03:47:20.710Z,18.25
2019-01-09T03:48:20.530Z,18.25
2019-01-09T03:49:20.882Z,18.25
2019-01-09T03:50:21.251Z,18.25
2019-01-09T03:51:20.691Z,18.25
2019-01-09T03:52:20.813Z,18.25
2019-01-09T03:53:20.718Z,18.25
2019-01-09T03:54:21.360Z,18.25
2019-01-09T03:55:21.052Z,18.25
2019-01-09T03:56:20.452Z,18.25
2019-01-09T03:57:20.555Z,18.25
2019-01-09T03:58:20.742Z,18.25
2019-01-09T03:59:20.742Z,18.25
2019-01-09T04:00:20.488Z,18.25
2019-01-09T04:01:20.978Z,18.25
2019-01-09T04:02:20.871Z,18.25
2019-01-09T04:03:20.869Z,18.25
2019-01-09T04:04:20.688Z,18.25
2019-01-09T04:05:20.919Z,18.25
2019-01-09T04:06:21.068Z,18.25
2019-01-09T04:07:21.606Z,18.25
2019-01-09T04:08:21.367Z,18.25
2019-01-09T04:09:20.788Z,18.25
2019-01-09T04:10:20.707Z,18.25
2019-01-09T04:11:20.733Z,18.25
2019-01-09T04:12:20.668Z,18.25
2019-01-09T04:13:20.383Z,18.25
2019-01-09T04:14:20.723Z,18.25
2019-01-09T04:15:20.681Z,18.25
2019-01-09T04:16:20.386Z,18.25
2019-01-09T04:17:20.796Z,18.25
2019-01-09T04:18:20.436Z,18.25
2019-01-09T04:19:20.584Z,18.25
2019-01-09T04:20:20.788Z,18.25
2019-01-09T04:21:20.699Z,18.25
2019-01-09T04:22:20.741Z,18.25
2019-01-09T04:23:20.878Z,18.25
2019-01-09T04:24:20.699Z,18.25
2019-01-09T04:25:20.616Z,18.25
2019-01-09T04:26:20.709Z,18.25
2019-01-09T04:27:20.868Z,18.25
2019-01-09T04:28:20.687Z,18.25
2019-01-09T04:29:20.794Z,18.25
2019-01-09T04:30:20.759Z,18.25
2019-01-09T04:31:20.498Z,18.25
2019-01-09T04:32:20.431Z,18.25
2019-01-09T04:33:20.790Z,18.25
2019-01-09T04:34:20.595Z,18.25
2019-01-09T04:35:21.295Z,18.25
2019-01-09T04:36:20.461Z,18.25
2019-01-09T04:37:20.848Z,18.25
2019-01-09T04:38:20.557Z,18.25
2019-01-09T04:39:21.430Z,18.25
2019-01-09T04:40:20.934Z,18.25
2019-01-09T04:41:20.958Z,18.25
2019-01-09T04:42:20.394Z,18.25
2019-01-09T04:43:20.610Z,18.25
2019-01-09T04:44:20.448Z,18.25
2019-01-09T04:45:20.807Z,18.25
2019-01-09T04:46:20.951Z,18.25
2019-01-09T04:47:20.901Z,18.25
2019-01-09T04:48:20.985Z,18.25
2019-01-09T04:49:20.793Z,18.25
2019-01-09T04:50:20.912Z,18.25
2019-01-09T04:51:20.836Z,18.25
2019-01-09T04:52:20.460Z,18.25
2019-01-09T04:53:20.844Z,18.25
2019-01-09T04:54:20.346Z,18.25
2019-01-09T04:55:20.497Z,18.25
2019-01-09T04:56:20.959Z,18.25
2019-01-09T04:58:20.525Z,18.25
2019-01-09T04:59:20.855Z,18.25
2019-01-09T05:00:21.171Z,18.25
2019-01-09T05:01:20.900Z,18.25
2019-01-09T05:02:20.670Z,18.25
2019-01-09T05:03:20.583Z,18.25
2019-01-09T05:04:20.891Z,18.25
2019-01-09T05:05:20.740Z,18.25
2019-01-09T05:06:20.928Z,18.25
2019-01-09T05:07:20.576Z,18.25
2019-01-09T05:08:20.935Z,18.25
2019-01-09T05:09:21.028Z,18.5
2019-01-09T05:10:20.846Z,18.5
2019-01-09T05:11:20.814Z,18.5
2019-01-09T05:12:20.976Z,18.5
2019-01-09T05:13:20.746Z,18.5
2019-01-09T05:14:20.663Z,18.5
2019-01-09T05:15:20.477Z,18.5
2019-01-09T05:16:20.607Z,18.5
2019-01-09T05:17:20.490Z,18.5
2019-01-09T05:18:20.804Z,18.5
2019-01-09T05:19:21.319Z,18.5
2019-01-09T05:20:20.707Z,18.5
2019-01-09T05:21:20.927Z,18.5
2019-01-09T05:22:20.329Z,18.5
2019-01-09T05:23:21.078Z,18.5
2019-01-09T05:24:20.824Z,18.5
2019-01-09T05:25:20.730Z,18.5
2019-01-09T05:26:20.613Z,18.5
2019-01-09T05:27:20.949Z,18.75
2019-01-09T05:28:20.678Z,18.75
2019-01-09T05:29:20.795Z,18.75
2019-01-09T05:30:20.617Z,18.75
2019-01-09T05:31:20.463Z,18.75
2019-01-09T05:32:20.986Z,18.75
2019-01-09T05:33:21.106Z,18.75
2019-01-09T05:34:20.809Z,18.75
2019-01-09T05:35:20.888Z,18.75
2019-01-09T05:36:20.413Z,18.75
2019-01-09T05:37:20.495Z,18.75
2019-01-09T05:38:20.727Z,18.75
2019-01-09T05:39:20.621Z,18.75
2019-01-09T05:40:20.921Z,18.75
2019-01-09T05:41:21.077Z,18.75
2019-01-09T05:42:20.848Z,18.75
2019-01-09T05:43:20.847Z,19
2019-01-09T05:44:21.088Z,19
2019-01-09T05:45:20.879Z,19
2019-01-09T05:46:21.125Z,19
2019-01-09T05:47:20.338Z,19
2019-01-09T05:48:20.728Z,19
2019-01-09T05:49:20.920Z,19
2019-01-09T05:50:20.761Z,19
2019-01-09T05:51:20.754Z,19
2019-01-09T05:52:20.725Z,19
2019-01-09T05:53:20.456Z,19
2019-01-09T05:54:20.460Z,19
2019-01-09T05:55:20.642Z,19
2019-01-09T05:56:20.630Z,19
2019-01-09T05:57:21.038Z,19
2019-01-09T05:58:20.763Z,19
2019-01-09T05:59:20.389Z,19
2019-01-09T06:00:20.657Z,19
2019-01-09T06:01:20.619Z,19
2019-01-09T06:02:20.700Z,19
2019-01-09T06:03:20.687Z,19
2019-01-09T06:04:20.732Z,19
2019-01-09T06:05:20.765Z,19
2019-01-09T06:06:20.805Z,19
2019-01-09T06:07:20.529Z,19.25
2019-01-09T06:08:21.053Z,19.25
2019-01-09T06:09:20.949Z,19.25
2019-01-09T06:10:20.745Z,19.25
2019-01-09T06:11:20.945Z,19.25
2019-01-09T06:12:20.409Z,19.25
2019-01-09T06:13:20.803Z,19.25
2019-01-09T06:14:21.411Z,19.25
2019-01-09T06:15:20.337Z,19.25
2019-01-09T06:16:20.931Z,19.25
2019-01-09T06:17:20.824Z,19.25
2019-01-09T06:18:20.522Z,19.25
2019-01-09T06:19:20.935Z,19.25
2019-01-09T06:20:20.530Z,19.25
2019-01-09T06:21:20.361Z,19.25
2019-01-09T06:22:20.934Z,19.25
2019-01-09T06:23:20.297Z,19.25
2019-01-09T06:24:20.487Z,19.25
2019-01-09T06:25:20.801Z,19.25
2019-01-09T06:26:21.015Z,19.25
2019-01-09T06:27:21.013Z,19.25
2019-01-09T06:28:20.538Z,19.25
2019-01-09T06:29:20.783Z,19.25
2019-01-09T06:30:20.329Z,19.25
2019-01-09T06:31:21.037Z,19.25
2019-01-09T06:32:21.315Z,19.25
2019-01-09T06:33:20.857Z,19.25
2019-01-09T06:34:20.921Z,19.5
2019-01-09T06:35:20.891Z,19.25
2019-01-09T06:36:21.248Z,19.5
2019-01-09T06:37:28.010Z,19.5
2019-01-09T06:38:20.446Z,19.5
2019-01-09T06:39:21.506Z,19.5
2019-01-09T06:40:21.089Z,19.5
2019-01-09T06:41:20.459Z,19.5
2019-01-09T06:42:20.772Z,19.5
2019-01-09T06:43:20.654Z,19.5
2019-01-09T06:44:22.979Z,19.5
2019-01-09T06:45:20.716Z,19.5
2019-01-09T06:46:20.892Z,19.5
2019-01-09T06:47:20.951Z,19.5
2019-01-09T06:48:20.830Z,19.5
2019-01-09T06:49:20.721Z,19.5
2019-01-09T06:50:20.628Z,19.5
2019-01-09T06:51:21.423Z,19.5
2019-01-09T06:52:20.714Z,19.5
2019-01-09T06:53:20.648Z,19.5
2019-01-09T06:54:20.667Z,19.5
2019-01-09T06:55:20.879Z,19.5
2019-01-09T06:56:20.864Z,19.5
2019-01-09T06:57:20.693Z,19.5
2019-01-09T06:58:20.731Z,19.5
2019-01-09T06:59:20.739Z,19.5
2019-01-09T07:00:20.259Z,19.5
2019-01-09T07:01:20.445Z,19.5
2019-01-09T07:02:20.593Z,19.5
2019-01-09T07:03:20.333Z,19.5
2019-01-09T07:04:20.488Z,19.75
2019-01-09T07:05:20.875Z,19.5
2019-01-09T07:06:20.625Z,19.75
2019-01-09T07:07:20.851Z,19.75
2019-01-09T07:08:20.993Z,19.75
2019-01-09T07:09:20.862Z,19.75
2019-01-09T07:10:20.498Z,19.75
2019-01-09T07:11:20.738Z,19.5
2019-01-09T07:12:20.681Z,19.5
2019-01-09T07:13:20.355Z,19.25
2019-01-09T07:14:20.581Z,19.25
2019-01-09T07:15:20.823Z,19
2019-01-09T07:16:20.700Z,19
2019-01-09T07:17:20.919Z,19
2019-01-09T07:18:20.372Z,19
2019-01-09T07:19:20.902Z,19
2019-01-09T07:20:20.512Z,19
2019-01-09T07:21:20.745Z,19
2019-01-09T07:22:21.280Z,19
2019-01-09T07:23:20.559Z,19.25
2019-01-09T07:24:20.454Z,19.25
2019-01-09T07:25:20.475Z,19.25
2019-01-09T07:26:20.647Z,19.25
2019-01-09T07:27:20.864Z,19.25
2019-01-09T07:28:20.796Z,19.25
2019-01-09T07:29:21.022Z,19.25
2019-01-09T07:30:20.666Z,19.25
2019-01-09T07:31:20.484Z,19.25
2019-01-09T07:32:20.776Z,19.25
2019-01-09T07:33:20.625Z,19.25
2019-01-09T07:34:20.726Z,19.25
2019-01-09T07:35:20.743Z,19.25
2019-01-09T07:36:20.617Z,19.25
2019-01-09T07:37:20.693Z,19.25
2019-01-09T07:38:20.651Z,19.25
2019-01-09T07:39:20.464Z,19.25
2019-01-09T07:40:20.399Z,19.25
2019-01-09T07:41:21.001Z,19.25
2019-01-09T07:42:20.691Z,19.25
2019-01-09T07:43:20.697Z,19.25
2019-01-09T07:44:20.597Z,19.25
2019-01-09T07:45:20.324Z,19.25
2019-01-09T07:46:20.830Z,19.25
2019-01-09T07:47:20.664Z,19.25
2019-01-09T07:48:20.449Z,19.25
2019-01-09T07:49:20.847Z,19.25
2019-01-09T07:50:20.389Z,19.25
2019-01-09T07:51:20.478Z,19.25
2019-01-09T07:52:20.774Z,19.25
2019-01-09T07:53:20.656Z,19.25
2019-01-09T07:54:21.075Z,19.25
2019-01-09T07:55:20.771Z,19.25
2019-01-09T07:56:20.628Z,19.25
2019-01-09T07:57:21.010Z,19.25
2019-01-09T07:58:20.796Z,19.25
2019-01-09T07:59:20.442Z,19.25
2019-01-09T08:01:20.827Z,19.25
2019-01-09T08:02:20.726Z,19.25
2019-01-09T08:03:20.725Z,19.25
2019-01-09T08:04:20.543Z,19.25
2019-01-09T08:05:20.261Z,19.25
2019-01-09T08:06:20.529Z,19.25
2019-01-09T08:07:20.433Z,19.25
2019-01-09T08:08:20.712Z,19.25
2019-01-09T08:09:20.374Z,19.25
2019-01-09T08:10:20.942Z,19.25
2019-01-09T08:11:20.274Z,19.25
2019-01-09T08:12:21.119Z,19.25
2019-01-09T08:13:21.529Z,19.25
2019-01-09T08:14:20.338Z,19.25
2019-01-09T08:15:20.741Z,19.25
2019-01-09T08:16:20.446Z,19.25
2019-01-09T08:17:20.360Z,19.25
2019-01-09T08:18:20.599Z,19.25
2019-01-09T08:19:20.234Z,19.25
2019-01-09T08:20:20.335Z,19.25
2019-01-09T08:21:21.365Z,19.25
2019-01-09T08:22:20.286Z,19.25
2019-01-09T08:23:20.593Z,19.25
2019-01-09T08:24:20.782Z,19.25
2019-01-09T08:25:20.863Z,19.25
2019-01-09T08:26:20.476Z,19.25
2019-01-09T08:27:20.855Z,19.25
2019-01-09T08:28:20.789Z,19.25
2019-01-09T08:29:20.475Z,19.25
2019-01-09T08:30:20.849Z,19.25
2019-01-09T08:31:20.375Z,19.25
2019-01-09T08:32:21.347Z,19.25
2019-01-09T08:33:20.587Z,19.25
2019-01-09T08:34:20.775Z,19.25
2019-01-09T08:35:20.532Z,19.25
2019-01-09T08:36:21.271Z,19.25
2019-01-09T08:37:20.353Z,19.25
2019-01-09T08:38:20.454Z,19.25
2019-01-09T08:39:22.980Z,19.25
2019-01-09T08:40:21.027Z,19.25
2019-01-09T08:41:20.518Z,19.25
2019-01-09T08:42:20.584Z,19.25
2019-01-09T08:43:20.618Z,19.25
2019-01-09T08:44:20.977Z,19.25
2019-01-09T08:45:20.876Z,19.25
2019-01-09T08:46:20.421Z,19.25
2019-01-09T08:47:20.579Z,19.5
2019-01-09T08:48:21.088Z,19.5
2019-01-09T08:49:20.210Z,19.5
2019-01-09T08:50:20.366Z,19.5
2019-01-09T08:51:20.917Z,19.5
2019-01-09T08:52:20.603Z,19.5
2019-01-09T08:53:20.785Z,19.5
2019-01-09T08:54:20.768Z,19.5
2019-01-09T08:55:20.419Z,19.5
2019-01-09T08:56:20.818Z,19.5
2019-01-09T08:57:21.219Z,19.5
2019-01-09T08:58:20.868Z,19.75
2019-01-09T08:59:20.871Z,19.75
2019-01-09T09:00:20.245Z,19.75
2019-01-09T09:01:20.819Z,19.75
2019-01-09T09:02:20.891Z,19.75
2019-01-09T09:03:20.654Z,19.75
2019-01-09T09:04:20.434Z,19.75
2019-01-09T09:05:20.470Z,19.75
2019-01-09T09:06:20.456Z,19.75
2019-01-09T09:07:20.918Z,19.75
2019-01-09T09:08:21.051Z,19.75
2019-01-09T09:09:20.342Z,19.75
2019-01-09T09:10:20.780Z,19.75
2019-01-09T09:11:20.765Z,19.75
2019-01-09T09:12:20.256Z,19.75
2019-01-09T09:13:20.836Z,19.75
2019-01-09T09:14:20.742Z,20
2019-01-09T09:15:20.659Z,20
2019-01-09T09:16:20.774Z,20
2019-01-09T09:17:20.673Z,20
2019-01-09T09:18:20.650Z,20
2019-01-09T09:19:20.431Z,20
2019-01-09T09:20:20.768Z,20
2019-01-09T09:21:20.328Z,20
2019-01-09T09:22:20.541Z,20
2019-01-09T09:23:20.523Z,20
2019-01-09T09:24:20.217Z,20
2019-01-09T09:25:20.945Z,20
2019-01-09T09:26:21.333Z,20
2019-01-09T09:27:20.254Z,20
2019-01-09T09:28:20.363Z,20
2019-01-09T09:29:20.914Z,20
2019-01-09T09:30:20.340Z,20
2019-01-09T09:31:20.814Z,20
2019-01-09T09:32:20.617Z,20.25
2019-01-09T09:33:13.153Z,20.25
2019-01-09T09:34:12.488Z,20.25
2019-01-09T09:35:12.664Z,20.25
2019-01-09T09:36:12.695Z,20.25
2019-01-09T09:37:12.653Z,20.25
2019-01-09T09:38:21.116Z,20.25
2019-01-09T09:39:13.019Z,20.25
2019-01-09T09:40:12.817Z,20.25
2019-01-09T09:41:12.971Z,20.5
2019-01-09T09:42:12.712Z,20.5
2019-01-09T09:43:12.772Z,20.5
2019-01-09T09:44:12.520Z,20.5
2019-01-09T09:45:12.622Z,20.5
2019-01-09T09:46:12.467Z,20.5
2019-01-09T09:47:12.926Z,20.5
2019-01-09T09:48:12.555Z,20.5
2019-01-09T09:49:12.791Z,20.5
2019-01-09T09:50:13.423Z,20.5
2019-01-09T09:51:13.174Z,20.75
2019-01-09T09:52:12.697Z,20.75
2019-01-09T09:53:12.581Z,20.75
2019-01-09T09:54:12.476Z,20.75
2019-01-09T09:55:13.579Z,20.75
2019-01-09T09:56:13.122Z,20.75
2019-01-09T09:57:12.924Z,20.75
2019-01-09T09:58:12.667Z,20.75
2019-01-09T09:59:12.989Z,20.75
2019-01-09T10:00:12.755Z,20.75
2019-01-09T10:01:12.867Z,20.75
2019-01-09T10:02:12.599Z,20.75
2019-01-09T10:03:13.063Z,20.75
2019-01-09T10:04:12.897Z,20.75
2019-01-09T10:05:12.714Z,20.75
2019-01-09T10:06:12.532Z,21
2019-01-09T10:07:12.628Z,20.75
2019-01-09T10:08:12.558Z,20.75
2019-01-09T10:09:12.874Z,20.75
2019-01-09T10:10:13.003Z,20.75
2019-01-09T10:11:12.960Z,20.75
2019-01-09T10:12:12.664Z,20.75
2019-01-09T10:13:12.964Z,21
2019-01-09T10:14:13.022Z,21
2019-01-09T10:15:12.946Z,21
2019-01-09T10:16:12.375Z,20.75
2019-01-09T10:17:12.861Z,21
2019-01-09T10:18:13.441Z,21
2019-01-09T10:19:12.342Z,21
2019-01-09T10:20:12.771Z,21
2019-01-09T10:21:12.596Z,21
2019-01-09T10:22:13.004Z,21
2019-01-09T10:23:12.890Z,21
2019-01-09T10:24:13.021Z,21
2019-01-09T10:25:12.931Z,21
2019-01-09T10:26:12.506Z,21
2019-01-09T10:27:12.648Z,21
2019-01-09T10:28:12.745Z,21
2019-01-09T10:29:13.021Z,21
2019-01-09T10:30:12.756Z,21
2019-01-09T10:31:01.224Z,21
2019-01-09T10:32:01.011Z,21
2019-01-09T10:33:01.619Z,21
2019-01-09T10:34:01.208Z,21
2019-01-09T10:35:13.999Z,21
2019-01-09T10:36:13.927Z,21
2019-01-09T10:37:13.636Z,21.25
2019-01-09T10:38:13.528Z,21.25
2019-01-09T10:39:13.462Z,21.25
2019-01-09T10:41:14.692Z,21.25
2019-01-09T10:42:13.877Z,21.25
2019-01-09T10:43:06.392Z,21.25
2019-01-09T10:44:19.138Z,21.25
2019-01-09T10:45:46.608Z,21.25
2019-01-09T10:46:46.365Z,21.25
2019-01-09T10:47:46.687Z,21.25
2019-01-09T10:48:46.710Z,21.25
2019-01-09T10:49:46.230Z,21.25
2019-01-09T10:50:46.558Z,21.25
2019-01-09T10:51:46.040Z,21.25
2019-01-09T10:52:46.171Z,21.25
2019-01-09T10:54:46.186Z,21.25
2019-01-09T10:55:46.302Z,21.25
2019-01-09T10:56:55.050Z,21.25
2019-01-09T10:57:54.857Z,21.25
2019-01-09T10:59:28.838Z,21.25
2019-01-09T11:00:29.016Z,21.25
2019-01-09T11:01:29.073Z,21.25
2019-01-09T11:02:29.070Z,21.25
2019-01-09T11:03:28.856Z,21.25
2019-01-09T11:04:29.073Z,21.25
2019-01-09T11:05:55.072Z,21.25
2019-01-09T11:06:55.110Z,21.25
2019-01-09T11:07:55.369Z,21.25
2019-01-09T11:08:55.201Z,21.25
2019-01-09T11:09:54.858Z,21.25
2019-01-09T11:11:55.170Z,21.25
2019-01-09T11:12:55.371Z,21.25
2019-01-09T11:13:55.470Z,21.25
2019-01-09T11:14:54.892Z,21.25
2019-01-09T11:15:30.081Z,21.25
2019-01-09T11:16:30.189Z,21.25
2019-01-09T11:17:30.307Z,21.5
2019-01-09T11:18:30.069Z,21.25
2019-01-09T11:19:30.268Z,21.25
2019-01-09T11:21:30.185Z,21.25
2019-01-09T11:22:29.557Z,21.25
2019-01-09T11:23:30.044Z,21.25
2019-01-09T11:24:30.061Z,21.25
2019-01-09T11:25:29.946Z,21.25
2019-01-09T11:26:30.064Z,21.25
2019-01-09T11:27:29.890Z,21.25
2019-01-09T11:28:30.131Z,21.25
2019-01-09T11:29:29.867Z,21.25
2019-01-09T11:30:29.729Z,21.25
2019-01-09T11:31:30.201Z,21.25
2019-01-09T11:32:30.407Z,21.25
2019-01-09T11:33:29.645Z,21.25
2019-01-09T11:34:29.865Z,21.25
2019-01-09T11:35:30.153Z,21.25
2019-01-09T11:36:30.637Z,21.25
2019-01-09T11:37:30.408Z,21.25
2019-01-09T11:38:30.397Z,21.25
2019-01-09T11:39:29.697Z,21.25
2019-01-09T11:40:30.275Z,21.25
2019-01-09T11:41:29.826Z,21.25
2019-01-09T11:42:29.958Z,21.25
2019-01-09T11:43:30.313Z,21.25
2019-01-09T11:44:30.236Z,21.25
2019-01-09T11:45:30.323Z,21.25
2019-01-09T11:46:29.807Z,21.25
2019-01-09T11:47:31.023Z,21.25
2019-01-09T11:48:30.685Z,21.25
2019-01-09T11:49:31.035Z,21.5
2019-01-09T12:48:49.216Z,21.5
2019-01-09T12:49:48.753Z,21.5
2019-01-09T12:50:49.126Z,21.5
2019-01-09T12:51:49.006Z,21.5
2019-01-09T12:52:48.906Z,21.5
2019-01-09T12:53:49.009Z,21.5
2019-01-09T12:54:52.127Z,21.5
2019-01-09T12:55:49.131Z,21.5
2019-01-09T13:01:41.401Z,21.5
2019-01-09T13:02:43.212Z,21.5
2019-01-09T13:03:43.042Z,21.5
2019-01-09T13:04:43.822Z,21.5
2019-01-09T13:05:43.150Z,21.5
2019-01-09T13:06:43.237Z,21.5
2019-01-09T13:07:43.305Z,21.5
2019-01-09T13:08:43.383Z,21.5
2019-01-09T13:09:43.785Z,21.5
2019-01-09T13:10:43.254Z,21.5
2019-01-09T13:11:43.412Z,21.5
2019-01-09T13:12:43.238Z,21.5
2019-01-09T13:13:43.300Z,21.5
2019-01-09T13:14:43.386Z,21.5
2019-01-09T13:15:43.141Z,21.5
2019-01-09T13:16:48.221Z,21.5
2019-01-09T13:17:43.375Z,21.5
2019-01-09T13:18:43.216Z,21.5
2019-01-09T13:19:43.159Z,21.5
2019-01-09T13:20:43.467Z,21.5
2019-01-09T13:21:43.620Z,21.5
2019-01-09T13:22:43.642Z,21.5
2019-01-09T13:23:43.490Z,21.75
2019-01-09T13:24:43.161Z,21.75
2019-01-09T13:25:43.319Z,21.75
2019-01-09T13:26:43.847Z,21.75
2019-01-09T13:27:43.812Z,21.75
2019-01-09T13:28:57.861Z,21.75
2019-01-09T13:29:57.999Z,21.75
2019-01-09T13:30:57.642Z,21.75
2019-01-09T13:31:58.279Z,21.75
2019-01-09T13:32:58.366Z,21.75
2019-01-09T13:33:58.449Z,21.75
2019-01-09T13:35:30.716Z,21.75
2019-01-09T13:36:30.625Z,21.75
2019-01-09T13:37:31.029Z,21.75
2019-01-09T13:38:30.523Z,21.75
2019-01-09T13:39:31.220Z,21.75
2019-01-09T13:40:30.347Z,21.75
2019-01-09T13:41:31.062Z,21.75
2019-01-09T13:42:35.006Z,21.75
2019-01-09T13:43:34.923Z,21.75
2019-01-09T13:44:34.866Z,21.75
2019-01-09T13:45:34.665Z,21.75
2019-01-09T13:46:34.578Z,21.75
2019-01-09T13:47:34.577Z,21.75
2019-01-09T13:48:34.682Z,21.75
2019-01-09T13:49:34.519Z,21.75
2019-01-09T13:50:34.858Z,21.75
2019-01-09T13:51:34.744Z,21.75
2019-01-09T13:52:35.402Z,21.75
2019-01-09T13:53:35.640Z,21.75
2019-01-09T13:54:35.127Z,21.75
2019-01-09T13:55:34.683Z,21.75
2019-01-09T13:56:34.852Z,21.75
2019-01-09T13:57:34.937Z,21.75
2019-01-09T13:58:34.596Z,21.75
2019-01-09T13:59:34.833Z,21.75
2019-01-09T14:00:34.606Z,21.75
2019-01-09T14:01:34.635Z,21.5
2019-01-09T14:02:34.913Z,21.75
2019-01-09T14:03:34.892Z,21.75
2019-01-09T14:04:34.677Z,21.5
2019-01-09T14:05:34.672Z,21.5
2019-01-09T14:06:34.914Z,21.75
2019-01-09T14:07:35.430Z,21.75
2019-01-09T14:08:34.742Z,21.5
2019-01-09T14:09:40.068Z,21.5
2019-01-09T14:10:34.621Z,21.5
2019-01-09T14:11:34.895Z,21.5
2019-01-09T14:12:34.635Z,21.5
2019-01-09T14:13:34.629Z,21.5
2019-01-09T14:14:34.852Z,21.5
2019-01-09T14:15:34.579Z,21.5
2019-01-09T14:16:34.781Z,21.5
2019-01-09T14:17:34.692Z,21.5
2019-01-09T14:18:34.833Z,21.5
2019-01-09T14:19:34.677Z,21.5
2019-01-09T14:20:34.509Z,21.5
2019-01-09T14:21:34.607Z,21.5
2019-01-09T14:22:34.922Z,21.5
2019-01-09T14:23:34.590Z,21.5